createdAt,value
2022-08-22T19:49:50.932Z,99224.88
2022-08-22T19:52:24.010Z,99226.28
2022-08-22T19:55:30.953Z,99220.72
2022-08-22T19:58:08.198Z,99223.38
2022-08-22T20:00:51.543Z,99221.19
2022-08-22T20:03:22.954Z,99210.63
2022-08-22T20:06:13.766Z,99209.75
2022-08-22T20:09:11.854Z,99212.19
2022-08-22T20:12:02.464Z,99206.47
2022-08-22T20:14:36.129Z,99211.22
2022-08-22T20:17:21.521Z,99215.00
2022-08-22T20:22:49.085Z,99204.63
2022-08-22T20:25:42.256Z,99198.66
2022-08-22T20:28:26.091Z,99198.19
2022-08-22T20:31:00.536Z,99195.41
2022-08-22T20:33:38.620Z,99199.84
2022-08-22T20:36:18.614Z,99195.41
2022-08-22T20:39:10.966Z,99192.91
2022-08-22T20:41:43.796Z,99187.22
2022-08-22T20:44:18.467Z,99190.22
2022-08-22T20:46:55.260Z,99190.88
2022-08-22T20:49:46.824Z,99189.97
2022-08-22T20:52:19.711Z,99203.63
2022-08-22T20:54:58.143Z,99193.63
2022-08-22T20:57:32.049Z,99184.81
2022-08-22T21:00:24.012Z,99188.94
2022-08-22T21:03:09.139Z,99190.22
2022-08-22T21:05:41.957Z,99200.88
2022-08-22T21:08:29.016Z,99191.56
2022-08-22T21:11:20.604Z,99198.66
2022-08-22T21:13:52.911Z,99195.94
2022-08-22T21:16:33.430Z,99193.78
2022-08-22T21:19:03.497Z,99193.13
2022-08-22T21:21:34.058Z,99193.06
2022-08-22T21:24:11.324Z,99191.38
2022-08-22T21:26:56.621Z,99192.03
2022-08-22T21:29:33.968Z,99197.44
2022-08-22T21:32:30.687Z,99193.06
2022-08-22T21:35:01.660Z,99203.28
2022-08-22T21:37:39.985Z,99203.22
2022-08-22T21:40:18.542Z,99202.16
2022-08-22T21:43:07.928Z,99208.47
2022-08-22T21:45:44.440Z,99202.69
2022-08-22T21:48:36.062Z,99210.16
2022-08-22T21:51:43.446Z,99208.00
2022-08-22T21:54:40.260Z,99206.28
2022-08-22T21:57:13.841Z,99202.53
2022-08-22T21:59:58.916Z,99209.56
2022-08-22T22:02:40.280Z,99204.00
2022-08-22T22:05:15.987Z,99201.84
2022-08-22T22:07:46.339Z,99204.03
2022-08-22T22:10:16.574Z,99217.31
2022-08-22T22:12:46.405Z,99206.72
2022-08-22T22:15:27.264Z,99227.19
2022-08-22T22:17:58.208Z,99228.34
2022-08-22T22:20:27.728Z,99221.50
2022-08-22T22:22:58.110Z,99228.41
2022-08-22T22:25:40.286Z,99220.59
2022-08-22T22:28:29.881Z,99222.19
2022-08-22T22:30:56.833Z,99233.38
2022-08-22T22:33:31.602Z,99231.44
2022-08-22T22:36:08.831Z,99228.75
2022-08-22T22:38:40.089Z,99227.38
2022-08-22T22:41:08.088Z,99232.47
2022-08-22T22:43:35.205Z,99234.81
2022-08-22T22:46:11.176Z,99233.31
2022-08-22T22:48:39.810Z,99237.72
2022-08-22T22:51:09.463Z,99231.13
2022-08-22T22:53:45.801Z,99231.03
2022-08-22T22:56:22.358Z,99238.22
2022-08-22T22:59:00.696Z,99238.25
2022-08-22T23:02:01.538Z,99229.28
2022-08-22T23:04:29.482Z,99243.00
2022-08-22T23:07:08.356Z,99239.84
2022-08-22T23:09:44.905Z,99247.53
2022-08-22T23:12:13.367Z,99244.28
2022-08-22T23:14:48.887Z,99243.81
2022-08-22T23:17:24.620Z,99239.94
2022-08-22T23:19:57.644Z,99246.00
2022-08-22T23:22:28.342Z,99244.34
2022-08-22T23:24:59.054Z,99242.19
2022-08-22T23:27:26.428Z,99243.00
2022-08-22T23:29:53.710Z,99234.56
2022-08-22T23:32:26.610Z,99241.34
2022-08-22T23:34:56.985Z,99245.41
2022-08-22T23:37:23.991Z,99243.31
2022-08-22T23:39:51.248Z,99243.06
2022-08-22T23:42:20.972Z,99236.03
2022-08-22T23:44:51.188Z,99241.78
2022-08-22T23:47:21.009Z,99239.34
2022-08-22T23:49:58.398Z,99238.53
2022-08-22T23:52:32.465Z,99245.59
2022-08-22T23:55:15.984Z,99245.75
