createdAt,value
2022-10-17T00:05:42.793Z,12.23
2022-10-17T00:13:17.755Z,12.26
2022-10-17T00:20:52.695Z,12.26
2022-10-17T00:28:26.443Z,12.25
2022-10-17T00:36:06.406Z,12.26
2022-10-17T00:44:00.360Z,12.28
2022-10-17T00:51:40.115Z,12.33
2022-10-17T00:59:17.168Z,12.35
2022-10-17T01:06:52.349Z,12.37
2022-10-17T01:14:34.292Z,12.37
2022-10-17T01:22:13.590Z,12.37
2022-10-17T01:30:04.980Z,12.33
2022-10-17T01:37:47.591Z,12.33
2022-10-17T01:45:28.744Z,12.30
2022-10-17T01:53:08.926Z,12.24
2022-10-17T02:00:46.453Z,12.19
2022-10-17T02:08:29.353Z,12.17
2022-10-17T02:16:14.966Z,12.09
2022-10-17T02:23:55.194Z,12.06
2022-10-17T02:31:34.816Z,12.04
2022-10-17T02:39:12.532Z,12.03
2022-10-17T02:46:53.328Z,12.02
2022-10-17T02:54:35.987Z,12.16
2022-10-17T03:02:09.753Z,12.22
2022-10-17T03:09:44.674Z,12.24
2022-10-17T03:17:19.631Z,12.42
2022-10-17T03:24:54.834Z,12.88
2022-10-17T03:32:28.441Z,12.79
2022-10-17T03:40:03.618Z,13.15
2022-10-17T03:47:37.346Z,13.12
2022-10-17T03:55:12.699Z,13.09
2022-10-17T04:02:46.379Z,13.18
2022-10-17T04:10:21.462Z,13.24
2022-10-17T04:17:55.491Z,13.27
2022-10-17T04:25:33.419Z,13.26
2022-10-17T04:33:10.078Z,13.26
2022-10-17T04:40:45.298Z,13.18
2022-10-17T04:48:19.141Z,13.17
2022-10-17T04:55:54.422Z,13.14
2022-10-17T05:03:28.253Z,13.08
2022-10-17T05:11:03.667Z,13.06
2022-10-17T05:18:37.777Z,12.96
2022-10-17T05:26:13.648Z,12.97
2022-10-17T05:33:47.563Z,12.96
2022-10-17T05:41:22.677Z,12.92
2022-10-17T05:48:56.481Z,12.90
2022-10-17T05:56:31.480Z,12.90
2022-10-17T06:04:05.057Z,12.82
2022-10-17T06:11:40.336Z,12.74
2022-10-17T06:19:14.056Z,12.84
2022-10-17T06:26:50.957Z,12.91
2022-10-17T06:34:24.685Z,13.04
2022-10-17T06:41:59.971Z,13.07
2022-10-17T06:49:34.437Z,13.24
2022-10-17T06:57:09.560Z,13.35
2022-10-17T07:04:43.225Z,13.41
2022-10-17T07:12:18.351Z,13.61
2022-10-17T07:19:51.977Z,13.77
2022-10-17T07:27:28.375Z,13.90
2022-10-17T07:35:02.389Z,14.07
2022-10-17T07:50:18.322Z,14.62
2022-10-17T07:57:53.467Z,15.15
2022-10-17T08:05:27.521Z,15.53
2022-10-17T08:13:02.966Z,15.97
2022-10-17T08:20:36.958Z,16.60
2022-10-17T08:28:12.206Z,17.06
2022-10-17T08:35:45.919Z,17.42
2022-10-17T08:43:35.362Z,17.70
2022-10-17T08:51:16.566Z,18.20
2022-10-17T08:58:51.748Z,18.77
2022-10-17T09:06:30.118Z,19.18
2022-10-17T09:14:21.838Z,19.39
2022-10-17T09:22:00.834Z,19.65
2022-10-17T09:29:40.270Z,20.03
2022-10-17T09:37:18.302Z,20.12
2022-10-17T09:45:04.739Z,20.13
2022-10-17T09:52:47.569Z,20.32
2022-10-17T10:00:25.596Z,20.29
2022-10-17T10:08:04.425Z,20.35
2022-10-17T10:15:42.124Z,20.28
2022-10-17T10:23:18.461Z,20.37
2022-10-17T10:30:55.527Z,20.51
2022-10-17T10:38:30.275Z,20.52
2022-10-17T10:46:16.758Z,20.86
2022-10-17T10:53:56.679Z,21.02
2022-10-17T11:01:40.007Z,21.29
2022-10-17T11:09:24.545Z,21.50
2022-10-17T11:17:10.026Z,21.66
2022-10-17T11:24:49.668Z,21.72
2022-10-17T11:32:31.527Z,21.75
2022-10-17T11:40:18.091Z,21.92
2022-10-17T11:48:01.905Z,22.06
2022-10-17T11:55:38.344Z,22.05
2022-10-17T12:03:29.700Z,22.27
2022-10-17T12:11:11.282Z,22.48
2022-10-17T12:18:47.551Z,22.71
2022-10-17T12:26:27.678Z,22.68
2022-10-17T12:34:05.812Z,22.89
2022-10-17T12:42:00.601Z,22.75
2022-10-17T12:49:46.583Z,22.90
2022-10-17T12:57:26.259Z,23.05
2022-10-17T13:05:08.231Z,22.89
2022-10-17T13:12:41.918Z,22.92
2022-10-17T13:20:31.898Z,22.81
2022-10-17T13:28:12.820Z,22.93
2022-10-17T13:36:05.401Z,22.84
2022-10-17T13:43:39.855Z,22.78
2022-10-17T13:51:14.886Z,22.83
2022-10-17T13:58:50.586Z,23.02
2022-10-17T14:06:27.194Z,23.04
2022-10-17T14:14:02.736Z,23.07
2022-10-17T14:21:44.408Z,23.03
2022-10-17T14:29:26.378Z,22.90
2022-10-17T14:37:02.923Z,22.86
2022-10-17T14:44:37.433Z,22.76
2022-10-17T14:52:32.890Z,22.66
2022-10-17T15:00:07.136Z,22.49
2022-10-17T15:07:43.101Z,22.37
2022-10-17T15:15:16.893Z,22.26
2022-10-17T15:22:51.879Z,22.08
2022-10-17T15:30:27.546Z,21.93
2022-10-17T15:38:02.651Z,21.77
2022-10-17T15:45:36.485Z,21.55
2022-10-17T15:53:12.791Z,21.40
2022-10-17T16:00:46.964Z,21.28
2022-10-17T16:08:22.005Z,21.10
2022-10-17T16:15:55.624Z,20.93
2022-10-17T16:23:32.218Z,20.70
2022-10-17T16:31:06.198Z,20.46
2022-10-17T16:38:41.328Z,20.27
2022-10-17T16:46:15.119Z,20.00
2022-10-17T16:54:02.004Z,19.81
2022-10-17T17:01:35.795Z,19.64
2022-10-17T17:09:11.406Z,19.40
2022-10-17T17:16:45.210Z,19.25
2022-10-17T17:24:21.922Z,19.07
2022-10-17T17:31:55.593Z,18.90
2022-10-17T17:39:31.702Z,18.66
2022-10-17T17:47:05.379Z,18.48
2022-10-17T17:54:41.099Z,18.35
2022-10-17T18:02:14.990Z,18.24
2022-10-17T18:09:51.126Z,18.07
2022-10-17T18:17:25.029Z,17.92
2022-10-17T18:25:01.235Z,17.77
2022-10-17T18:32:35.061Z,17.66
2022-10-17T18:40:11.198Z,17.51
2022-10-17T18:47:45.292Z,17.37
2022-10-17T18:55:20.884Z,17.24
2022-10-17T19:02:54.731Z,17.13
2022-10-17T19:10:29.718Z,17.00
2022-10-17T19:18:03.745Z,16.83
2022-10-17T19:25:38.930Z,16.72
2022-10-17T19:33:12.571Z,16.64
2022-10-17T19:40:48.460Z,16.55
2022-10-17T19:48:22.231Z,16.44
2022-10-17T19:55:58.008Z,16.33
2022-10-17T20:03:31.723Z,16.23
2022-10-17T20:11:08.681Z,16.17
2022-10-17T20:18:43.254Z,16.07
2022-10-17T20:34:16.353Z,15.76
2022-10-17T20:41:51.854Z,15.68
2022-10-17T20:49:26.014Z,15.64
2022-10-17T20:57:04.031Z,15.59
2022-10-17T21:04:47.202Z,15.54
2022-10-17T21:12:31.402Z,15.49
2022-10-17T21:20:11.936Z,15.40
2022-10-17T21:27:46.907Z,15.31
2022-10-17T21:35:20.790Z,15.23
2022-10-17T21:42:57.056Z,15.16
2022-10-17T21:50:31.868Z,15.12
2022-10-17T21:58:07.144Z,15.08
2022-10-17T22:05:40.850Z,15.03
2022-10-17T22:13:16.248Z,15.02
2022-10-17T22:20:49.848Z,14.97
2022-10-17T22:28:26.039Z,14.94
2022-10-17T22:35:59.861Z,14.92
2022-10-17T22:43:34.892Z,14.89
2022-10-17T22:51:08.864Z,14.86
2022-10-17T22:58:44.064Z,14.84
2022-10-17T23:06:18.018Z,14.82
2022-10-17T23:13:53.084Z,14.81
2022-10-17T23:21:26.659Z,14.80
2022-10-17T23:29:01.809Z,14.81
2022-10-17T23:36:35.604Z,14.79
2022-10-17T23:44:11.466Z,14.80
2022-10-17T23:51:45.117Z,14.83
2022-10-17T23:59:20.183Z,14.85
