createdAt,value
2023-03-27T00:01:13.224Z,0.90
2023-03-27T00:03:40.739Z,1.30
2023-03-27T00:06:11.480Z,1.10
2023-03-27T00:08:38.809Z,1.00
2023-03-27T00:11:08.084Z,1.20
2023-03-27T00:13:36.582Z,1.00
2023-03-27T00:16:16.571Z,1.30
2023-03-27T00:18:45.146Z,1.00
2023-03-27T00:21:12.067Z,1.20
2023-03-27T00:23:39.017Z,1.30
2023-03-27T00:26:06.204Z,1.20
2023-03-27T00:28:34.180Z,1.40
2023-03-27T00:31:02.047Z,1.30
2023-03-27T00:33:29.127Z,1.40
2023-03-27T00:35:56.097Z,1.50
2023-03-27T00:38:23.026Z,1.50
2023-03-27T00:40:53.555Z,1.40
2023-03-27T00:43:26.187Z,1.40
2023-03-27T00:46:02.284Z,1.30
2023-03-27T00:48:32.209Z,1.30
2023-03-27T00:50:59.477Z,1.63
2023-03-27T00:53:29.202Z,1.40
2023-03-27T00:56:01.191Z,1.70
2023-03-27T00:58:39.523Z,1.48
2023-03-27T01:01:10.023Z,1.50
2023-03-27T01:03:37.285Z,1.40
2023-03-27T01:06:04.646Z,1.50
2023-03-27T01:08:33.983Z,1.47
2023-03-27T01:11:28.451Z,1.30
2023-03-27T01:14:15.672Z,1.65
2023-03-27T01:16:47.906Z,1.40
2023-03-27T01:19:26.509Z,1.50
2023-03-27T01:22:05.041Z,1.45
2023-03-27T01:24:43.669Z,1.40
2023-03-27T01:28:02.741Z,1.50
2023-03-27T01:31:05.200Z,1.40
2023-03-27T01:33:45.399Z,1.35
2023-03-27T01:36:30.399Z,1.40
2023-03-27T01:39:16.188Z,1.60
2023-03-27T01:41:56.684Z,1.50
2023-03-27T01:44:44.500Z,1.40
2023-03-27T01:47:39.417Z,1.70
2023-03-27T01:50:40.000Z,1.60
2023-03-27T01:53:16.642Z,1.50
2023-03-27T01:55:50.444Z,1.40
2023-03-27T01:58:22.859Z,1.40
2023-03-27T02:00:54.182Z,1.52
2023-03-27T02:03:27.200Z,1.50
2023-03-27T02:06:00.397Z,1.65
2023-03-27T02:08:48.463Z,1.77
2023-03-27T02:11:15.795Z,1.50
2023-03-27T02:13:57.752Z,1.73
2023-03-27T02:16:33.719Z,1.38
2023-03-27T02:19:11.422Z,1.42
2023-03-27T02:21:38.390Z,1.60
2023-03-27T02:24:06.301Z,1.50
2023-03-27T02:26:33.867Z,1.50
2023-03-27T02:29:22.269Z,1.50
2023-03-27T02:31:55.509Z,1.50
2023-03-27T02:34:57.158Z,1.50
2023-03-27T02:37:42.558Z,1.50
2023-03-27T02:40:22.883Z,1.70
2023-03-27T02:42:55.900Z,1.60
2023-03-27T02:45:48.938Z,1.50
2023-03-27T02:48:49.548Z,1.52
2023-03-27T02:51:22.467Z,1.60
2023-03-27T02:53:57.629Z,1.90
2023-03-27T02:56:28.026Z,1.70
2023-03-27T02:59:06.420Z,2.10
2023-03-27T03:01:35.051Z,2.40
2023-03-27T03:04:19.977Z,3.00
2023-03-27T03:06:47.055Z,2.80
2023-03-27T03:09:15.014Z,2.80
2023-03-27T03:11:48.188Z,3.30
2023-03-27T03:14:17.116Z,3.40
2023-03-27T03:16:43.979Z,3.90
2023-03-27T03:19:11.044Z,4.00
2023-03-27T03:21:39.726Z,3.83
2023-03-27T03:24:07.748Z,3.88
2023-03-27T03:26:34.753Z,5.00
2023-03-27T03:29:02.072Z,3.70
2023-03-27T03:31:43.137Z,5.45
2023-03-27T03:34:18.628Z,4.93
2023-03-27T03:36:49.414Z,4.90
2023-03-27T03:39:17.659Z,6.88
2023-03-27T03:41:44.611Z,4.70
2023-03-27T03:44:11.499Z,6.50
2023-03-27T03:46:38.830Z,6.15
2023-03-27T03:49:06.842Z,7.10
2023-03-27T03:51:34.976Z,6.40
2023-03-27T03:54:02.429Z,7.00
2023-03-27T03:56:30.913Z,7.40
2023-03-27T03:58:58.164Z,7.80
2023-03-27T04:01:26.169Z,7.38
2023-03-27T04:03:53.163Z,6.95
2023-03-27T04:06:26.586Z,7.07
2023-03-27T04:08:53.880Z,8.40
2023-03-27T04:11:21.403Z,7.25
2023-03-27T04:13:48.556Z,7.15
2023-03-27T04:16:16.048Z,7.40
2023-03-27T04:18:43.268Z,5.93
2023-03-27T04:21:17.737Z,4.97
2023-03-27T04:23:48.231Z,6.70
2023-03-27T04:26:16.069Z,6.38
2023-03-27T04:28:43.464Z,5.37
2023-03-27T04:31:10.945Z,5.30
2023-03-27T04:33:39.814Z,4.90
2023-03-27T04:36:08.377Z,4.83
2023-03-27T04:38:37.090Z,5.37
2023-03-27T04:41:04.992Z,5.47
2023-03-27T04:43:32.062Z,5.55
2023-03-27T04:45:59.108Z,5.30
2023-03-27T04:48:26.746Z,5.47
2023-03-27T04:50:53.837Z,4.80
2023-03-27T04:53:21.373Z,5.60
2023-03-27T04:55:51.267Z,5.18
2023-03-27T04:58:19.009Z,5.20
2023-03-27T05:00:50.778Z,4.80
2023-03-27T05:03:19.093Z,4.50
2023-03-27T05:05:49.964Z,5.38
2023-03-27T05:08:17.638Z,4.20
2023-03-27T05:10:45.736Z,5.00
2023-03-27T05:13:12.919Z,4.70
2023-03-27T05:15:39.824Z,4.70
2023-03-27T05:18:07.586Z,5.50
2023-03-27T05:20:35.327Z,5.00
2023-03-27T05:23:02.544Z,5.50
2023-03-27T05:25:30.990Z,5.20
2023-03-27T05:27:58.162Z,5.40
2023-03-27T05:30:26.972Z,4.90
2023-03-27T05:32:54.291Z,3.72
2023-03-27T05:35:23.891Z,4.40
2023-03-27T05:37:53.822Z,3.90
2023-03-27T05:40:24.744Z,4.70
2023-03-27T05:42:53.259Z,4.60
2023-03-27T05:45:20.745Z,4.20
2023-03-27T05:47:49.574Z,4.75
2023-03-27T05:50:18.175Z,4.80
2023-03-27T05:52:45.809Z,4.85
2023-03-27T05:55:14.801Z,3.87
2023-03-27T05:57:42.394Z,4.70
2023-03-27T06:00:12.038Z,4.90
2023-03-27T06:02:39.932Z,5.50
2023-03-27T06:05:10.907Z,5.70
2023-03-27T06:07:42.549Z,4.75
2023-03-27T06:10:13.877Z,4.90
2023-03-27T06:12:41.830Z,5.07
2023-03-27T06:15:10.928Z,6.50
2023-03-27T06:17:42.213Z,4.70
2023-03-27T06:20:15.187Z,5.43
2023-03-27T06:22:47.402Z,5.10
2023-03-27T06:25:15.766Z,5.10
2023-03-27T06:27:43.794Z,5.57
2023-03-27T06:30:13.021Z,5.25
2023-03-27T06:32:54.694Z,5.10
2023-03-27T06:35:23.768Z,4.75
2023-03-27T06:37:51.394Z,4.30
2023-03-27T06:40:22.861Z,4.30
2023-03-27T06:42:55.977Z,5.43
2023-03-27T06:45:33.676Z,4.55
2023-03-27T06:48:15.292Z,4.00
2023-03-27T06:50:48.527Z,4.28
2023-03-27T06:53:26.721Z,5.22
2023-03-27T06:55:55.166Z,5.20
2023-03-27T06:58:22.295Z,3.70
2023-03-27T07:00:50.438Z,4.55
2023-03-27T07:03:19.017Z,4.40
2023-03-27T07:05:46.006Z,4.20
2023-03-27T07:10:50.622Z,4.47
2023-03-27T07:13:23.640Z,4.10
2023-03-27T07:15:51.686Z,4.13
2023-03-27T07:18:18.774Z,3.20
2023-03-27T07:20:48.178Z,4.05
2023-03-27T07:23:15.009Z,5.03
2023-03-27T07:25:42.148Z,4.72
2023-03-27T07:28:13.271Z,4.77
2023-03-27T07:30:41.362Z,4.45
2023-03-27T07:33:09.621Z,4.38
2023-03-27T07:35:47.269Z,4.22
2023-03-27T07:38:14.773Z,4.50
2023-03-27T07:40:44.091Z,3.80
2023-03-27T07:43:11.333Z,4.20
2023-03-27T07:45:38.371Z,2.72
2023-03-27T07:48:10.926Z,3.38
2023-03-27T07:50:38.261Z,3.08
2023-03-27T07:53:08.739Z,3.47
2023-03-27T07:55:38.030Z,2.78
2023-03-27T07:58:07.017Z,16.52
2023-03-27T08:00:36.030Z,2.72
2023-03-27T08:03:11.939Z,2.60
2023-03-27T08:05:39.283Z,2.70
2023-03-27T08:08:06.526Z,2.72
2023-03-27T08:10:34.038Z,2.13
2023-03-27T08:13:01.451Z,2.10
2023-03-27T08:15:28.507Z,2.50
2023-03-27T08:17:58.818Z,2.40
2023-03-27T08:20:25.942Z,2.47
2023-03-27T08:22:53.275Z,4.07
2023-03-27T08:25:23.716Z,2.33
2023-03-27T08:27:50.820Z,2.40
2023-03-27T08:30:19.054Z,2.05
2023-03-27T08:32:46.449Z,2.20
2023-03-27T08:35:13.669Z,2.20
2023-03-27T08:37:41.811Z,2.10
2023-03-27T08:40:26.024Z,1.30
2023-03-27T08:42:57.206Z,1.80
2023-03-27T08:45:44.654Z,2.00
2023-03-27T08:48:22.104Z,1.63
2023-03-27T08:51:12.546Z,2.42
2023-03-27T08:53:42.684Z,1.60
2023-03-27T08:56:14.462Z,1.60
2023-03-27T08:58:42.838Z,2.03
2023-03-27T09:01:36.755Z,2.10
2023-03-27T09:04:12.844Z,2.15
2023-03-27T09:06:51.292Z,1.90
2023-03-27T09:09:46.727Z,1.83
2023-03-27T09:12:28.741Z,2.20
2023-03-27T09:15:22.043Z,1.60
2023-03-27T09:17:55.569Z,2.25
2023-03-27T09:20:32.256Z,1.80
2023-03-27T09:23:21.786Z,2.10
2023-03-27T09:25:56.016Z,1.90
2023-03-27T09:28:32.301Z,2.20
2023-03-27T09:31:01.732Z,1.75
2023-03-27T09:33:28.965Z,1.93
2023-03-27T09:35:58.501Z,2.42
2023-03-27T09:38:34.182Z,1.85
2023-03-27T09:41:13.744Z,1.40
2023-03-27T09:44:04.640Z,1.83
2023-03-27T09:46:33.344Z,1.70
2023-03-27T09:49:12.694Z,1.90
2023-03-27T09:51:46.401Z,1.30
2023-03-27T09:54:17.877Z,1.77
2023-03-27T09:56:49.291Z,2.10
2023-03-27T09:59:24.794Z,2.35
2023-03-27T10:01:55.257Z,1.63
2023-03-27T10:04:23.859Z,1.80
2023-03-27T10:07:08.209Z,2.00
2023-03-27T10:09:38.052Z,1.98
2023-03-27T10:12:08.041Z,1.70
2023-03-27T10:14:42.362Z,1.92
2023-03-27T10:17:26.865Z,1.90
2023-03-27T10:20:09.092Z,2.00
2023-03-27T10:22:41.328Z,2.27
2023-03-27T10:25:29.592Z,2.00
2023-03-27T10:28:10.896Z,1.70
2023-03-27T10:30:38.264Z,1.80
2023-03-27T10:33:06.020Z,1.67
2023-03-27T10:35:36.737Z,1.80
2023-03-27T10:38:10.573Z,1.30
2023-03-27T10:40:39.723Z,1.60
2023-03-27T10:43:13.156Z,1.50
2023-03-27T10:45:47.293Z,1.75
2023-03-27T10:48:41.819Z,1.80
2023-03-27T10:51:46.081Z,2.00
2023-03-27T10:54:32.881Z,1.40
2023-03-27T10:57:10.206Z,1.90
2023-03-27T10:59:42.392Z,1.95
2023-03-27T11:02:36.023Z,1.40
2023-03-27T11:05:08.301Z,1.60
2023-03-27T11:07:46.682Z,1.85
2023-03-27T11:10:17.909Z,1.92
2023-03-27T11:12:53.263Z,1.58
2023-03-27T11:15:32.875Z,1.67
2023-03-27T11:18:28.537Z,1.80
2023-03-27T11:21:03.301Z,1.60
2023-03-27T11:23:36.320Z,1.95
2023-03-27T11:26:06.083Z,1.60
2023-03-27T11:28:39.725Z,1.70
2023-03-27T11:31:25.826Z,1.40
2023-03-27T11:33:59.305Z,1.52
2023-03-27T11:36:48.410Z,1.70
2023-03-27T11:39:40.979Z,1.52
2023-03-27T11:42:17.783Z,1.50
2023-03-27T11:44:45.585Z,1.65
2023-03-27T11:47:39.883Z,2.10
2023-03-27T11:50:25.544Z,1.30
2023-03-27T11:53:17.494Z,2.30
2023-03-27T11:55:53.473Z,1.90
2023-03-27T11:58:35.928Z,1.60
2023-03-27T12:01:27.842Z,1.50
2023-03-27T12:04:29.567Z,1.40
2023-03-27T12:07:26.366Z,1.63
2023-03-27T12:10:27.394Z,1.40
2023-03-27T12:13:17.576Z,1.25
2023-03-27T12:15:51.901Z,1.80
2023-03-27T12:19:03.906Z,1.40
2023-03-27T12:21:48.433Z,1.30
2023-03-27T12:24:42.426Z,1.50
2023-03-27T12:27:27.598Z,1.50
2023-03-27T12:30:15.078Z,1.70
2023-03-27T12:32:48.811Z,1.50
2023-03-27T12:35:21.560Z,1.20
2023-03-27T12:38:09.505Z,1.20
2023-03-27T12:40:41.914Z,1.42
2023-03-27T12:43:11.647Z,1.20
2023-03-27T12:45:53.065Z,1.27
2023-03-27T12:48:20.667Z,1.40
2023-03-27T12:50:56.523Z,1.42
2023-03-27T12:53:29.726Z,1.33
2023-03-27T12:56:16.567Z,1.50
2023-03-27T12:58:52.488Z,1.42
2023-03-27T13:01:51.532Z,1.48
2023-03-27T13:04:28.428Z,1.60
2023-03-27T13:07:19.250Z,1.30
2023-03-27T13:10:16.232Z,1.90
2023-03-27T13:13:21.752Z,1.60
2023-03-27T13:16:14.011Z,1.60
2023-03-27T13:18:52.830Z,1.70
2023-03-27T13:21:37.876Z,1.60
2023-03-27T13:24:34.254Z,1.60
2023-03-27T13:27:01.055Z,1.40
2023-03-27T13:29:33.227Z,1.80
2023-03-27T13:32:06.175Z,2.03
2023-03-27T13:34:40.747Z,1.77
2023-03-27T13:37:07.578Z,1.65
2023-03-27T13:40:01.554Z,1.45
2023-03-27T13:42:35.378Z,1.60
2023-03-27T13:45:25.461Z,1.80
2023-03-27T13:48:17.609Z,1.50
2023-03-27T13:51:12.301Z,1.60
2023-03-27T13:53:42.324Z,1.90
2023-03-27T13:56:18.141Z,1.48
2023-03-27T13:59:03.780Z,1.60
2023-03-27T14:01:52.250Z,1.50
2023-03-27T14:04:38.090Z,1.73
2023-03-27T14:07:42.606Z,1.80
2023-03-27T14:10:51.923Z,1.60
2023-03-27T14:13:31.119Z,1.60
2023-03-27T14:16:06.659Z,1.80
2023-03-27T14:18:42.427Z,1.50
2023-03-27T14:21:35.631Z,1.63
2023-03-27T14:24:32.468Z,1.50
2023-03-27T14:27:01.190Z,1.42
2023-03-27T14:29:28.985Z,1.30
2023-03-27T14:32:02.964Z,1.50
2023-03-27T14:34:43.852Z,1.90
2023-03-27T14:37:32.758Z,1.63
2023-03-27T14:40:07.187Z,1.98
2023-03-27T14:42:35.808Z,1.60
2023-03-27T14:45:24.222Z,1.70
2023-03-27T14:47:57.456Z,1.40
2023-03-27T14:50:26.895Z,1.50
2023-03-27T14:52:56.159Z,1.50
2023-03-27T14:55:29.709Z,1.65
2023-03-27T14:58:00.148Z,1.83
2023-03-27T15:00:33.450Z,1.13
2023-03-27T15:03:06.569Z,1.60
2023-03-27T15:05:33.582Z,1.70
2023-03-27T15:08:00.635Z,1.50
2023-03-27T15:10:32.733Z,1.40
2023-03-27T15:12:59.748Z,1.45
2023-03-27T15:15:34.980Z,1.60
2023-03-27T15:18:05.443Z,1.67
2023-03-27T15:20:34.571Z,1.93
2023-03-27T15:23:17.143Z,1.65
2023-03-27T15:25:55.888Z,1.45
2023-03-27T15:28:30.569Z,1.67
2023-03-27T15:31:00.098Z,1.80
2023-03-27T15:33:34.365Z,1.40
2023-03-27T15:36:06.380Z,1.42
2023-03-27T15:38:35.786Z,1.70
2023-03-27T15:41:28.554Z,1.40
2023-03-27T15:44:31.893Z,1.40
2023-03-27T15:47:00.533Z,1.90
2023-03-27T15:49:37.186Z,1.40
2023-03-27T15:52:31.431Z,1.60
2023-03-27T15:55:01.564Z,1.20
2023-03-27T15:57:31.738Z,1.40
2023-03-27T16:00:08.827Z,1.70
2023-03-27T16:02:36.615Z,1.58
2023-03-27T16:05:03.942Z,1.40
2023-03-27T16:07:47.213Z,1.47
2023-03-27T16:10:27.337Z,1.50
2023-03-27T16:13:02.456Z,1.50
2023-03-27T16:15:41.462Z,1.40
2023-03-27T16:18:27.192Z,1.90
2023-03-27T16:20:54.755Z,1.58
2023-03-27T16:23:21.934Z,1.50
2023-03-27T16:25:48.952Z,1.50
2023-03-27T16:28:17.653Z,1.60
2023-03-27T16:30:45.740Z,1.40
2023-03-27T16:33:17.437Z,1.60
2023-03-27T16:35:45.709Z,2.00
2023-03-27T16:38:13.933Z,1.60
2023-03-27T16:40:41.211Z,1.70
2023-03-27T16:43:08.329Z,1.60
2023-03-27T16:45:36.789Z,1.80
2023-03-27T16:48:04.483Z,2.60
2023-03-27T16:50:31.593Z,1.80
2023-03-27T16:52:58.533Z,2.60
2023-03-27T16:55:25.581Z,1.55
2023-03-27T16:57:54.113Z,1.80
2023-03-27T17:00:21.309Z,1.92
2023-03-27T17:02:48.397Z,2.10
2023-03-27T17:05:15.819Z,2.10
2023-03-27T17:07:44.076Z,1.90
2023-03-27T17:10:11.101Z,1.80
2023-03-27T17:12:38.110Z,4.20
2023-03-27T17:15:05.806Z,1.60
2023-03-27T17:17:32.804Z,1.90
2023-03-27T17:20:00.573Z,1.80
2023-03-27T17:22:29.871Z,1.50
2023-03-27T17:24:58.022Z,1.70
2023-03-27T17:27:28.339Z,1.50
2023-03-27T17:29:56.378Z,1.50
2023-03-27T17:32:25.550Z,2.30
2023-03-27T17:34:52.999Z,1.87
2023-03-27T17:37:21.012Z,1.88
2023-03-27T17:39:48.413Z,1.52
2023-03-27T17:42:15.469Z,1.60
2023-03-27T17:44:42.742Z,2.45
2023-03-27T17:47:09.683Z,1.90
2023-03-27T17:49:36.613Z,1.30
2023-03-27T17:52:08.053Z,1.50
2023-03-27T17:54:35.291Z,1.25
2023-03-27T17:57:03.234Z,1.30
2023-03-27T17:59:31.159Z,1.50
2023-03-27T18:01:59.011Z,1.45
2023-03-27T18:04:26.424Z,1.50
2023-03-27T18:06:53.483Z,2.08
2023-03-27T18:09:20.771Z,2.20
2023-03-27T18:11:47.786Z,2.45
2023-03-27T18:14:14.801Z,2.88
2023-03-27T18:16:41.809Z,2.20
2023-03-27T18:19:09.409Z,2.20
2023-03-27T18:21:36.496Z,1.92
2023-03-27T18:24:03.544Z,2.20
2023-03-27T18:26:30.635Z,1.95
2023-03-27T18:28:57.902Z,1.80
2023-03-27T18:31:25.180Z,1.60
2023-03-27T18:33:52.571Z,1.50
2023-03-27T18:36:19.509Z,1.60
2023-03-27T18:38:49.532Z,1.40
2023-03-27T18:41:17.254Z,1.80
2023-03-27T18:43:44.229Z,1.60
2023-03-27T18:46:16.537Z,1.73
2023-03-27T18:48:45.421Z,1.60
2023-03-27T18:51:12.805Z,2.00
2023-03-27T18:53:39.991Z,2.00
2023-03-27T18:56:08.156Z,1.90
2023-03-27T18:58:35.914Z,2.50
2023-03-27T19:01:09.035Z,2.50
2023-03-27T19:03:36.815Z,2.00
2023-03-27T19:06:06.744Z,2.35
2023-03-27T19:08:37.421Z,2.40
2023-03-27T19:11:08.990Z,2.00
2023-03-27T19:13:35.868Z,2.40
2023-03-27T19:16:13.970Z,2.80
2023-03-27T19:18:41.504Z,2.70
2023-03-27T19:21:08.609Z,2.40
2023-03-27T19:23:35.669Z,2.40
2023-03-27T19:26:10.655Z,3.80
2023-03-27T19:28:37.920Z,4.40
2023-03-27T19:31:09.937Z,3.40
2023-03-27T19:33:36.874Z,2.40
2023-03-27T19:36:04.040Z,2.20
2023-03-27T19:38:31.068Z,1.70
2023-03-27T19:40:58.382Z,1.70
2023-03-27T19:43:25.887Z,1.80
2023-03-27T19:46:08.307Z,1.90
2023-03-27T19:48:43.079Z,1.80
2023-03-27T19:51:10.017Z,1.88
2023-03-27T19:53:37.740Z,1.90
2023-03-27T19:56:04.876Z,2.10
2023-03-27T19:58:31.851Z,2.30
2023-03-27T20:01:00.191Z,1.92
2023-03-27T20:03:29.386Z,2.00
2023-03-27T20:06:06.828Z,4.45
2023-03-27T20:08:38.218Z,3.70
2023-03-27T20:11:06.950Z,2.92
2023-03-27T20:13:42.417Z,2.50
2023-03-27T20:16:16.543Z,9.68
2023-03-27T20:18:43.685Z,8.80
2023-03-27T20:21:13.815Z,5.40
2023-03-27T20:23:42.045Z,4.68
2023-03-27T20:26:09.431Z,4.75
2023-03-27T20:28:36.623Z,4.20
2023-03-27T20:31:07.479Z,2.60
2023-03-27T20:33:34.408Z,3.10
2023-03-27T20:36:01.984Z,2.85
2023-03-27T20:38:31.578Z,3.30
2023-03-27T20:41:03.676Z,3.00
2023-03-27T20:43:34.829Z,3.70
2023-03-27T20:46:03.876Z,3.08
2023-03-27T20:48:41.430Z,2.92
2023-03-27T20:51:15.993Z,3.03
2023-03-27T20:53:43.925Z,3.40
2023-03-27T20:56:14.340Z,3.30
2023-03-27T20:58:42.145Z,3.33
2023-03-27T21:01:10.489Z,3.15
2023-03-27T21:03:46.368Z,3.15
2023-03-27T21:06:19.741Z,2.60
2023-03-27T21:08:47.427Z,3.10
2023-03-27T21:11:14.591Z,2.55
2023-03-27T21:13:41.626Z,3.00
2023-03-27T21:16:09.134Z,2.60
2023-03-27T21:18:36.344Z,2.70
2023-03-27T21:21:03.488Z,2.60
2023-03-27T21:23:31.031Z,2.80
2023-03-27T21:25:58.271Z,2.47
2023-03-27T21:28:25.739Z,2.97
2023-03-27T21:30:52.693Z,2.50
2023-03-27T21:33:19.789Z,2.58
2023-03-27T21:35:47.636Z,2.50
2023-03-27T21:38:16.065Z,2.83
2023-03-27T21:40:43.135Z,2.60
2023-03-27T21:43:10.468Z,2.53
2023-03-27T21:45:37.833Z,2.63
2023-03-27T21:48:05.024Z,2.60
2023-03-27T21:50:31.974Z,2.50
2023-03-27T21:52:59.199Z,2.35
2023-03-27T21:55:26.155Z,2.50
2023-03-27T21:57:53.092Z,2.42
2023-03-27T22:00:20.214Z,2.53
2023-03-27T22:02:47.178Z,2.35
2023-03-27T22:05:14.339Z,2.40
2023-03-27T22:07:41.826Z,2.40
2023-03-27T22:10:09.266Z,2.17
2023-03-27T22:12:37.393Z,2.30
2023-03-27T22:15:07.018Z,2.00
2023-03-27T22:17:36.648Z,2.50
2023-03-27T22:20:05.779Z,2.42
2023-03-27T22:22:34.826Z,2.50
2023-03-27T22:25:01.959Z,2.20
2023-03-27T22:27:28.925Z,2.70
2023-03-27T22:29:55.971Z,2.10
2023-03-27T22:32:23.086Z,2.17
2023-03-27T22:34:50.085Z,2.70
2023-03-27T22:37:17.776Z,2.30
2023-03-27T22:39:44.721Z,2.30
2023-03-27T22:42:11.562Z,2.47
2023-03-27T22:44:39.047Z,2.10
2023-03-27T22:47:06.095Z,2.60
2023-03-27T22:49:33.083Z,2.33
2023-03-27T22:51:59.960Z,2.20
2023-03-27T22:54:26.959Z,2.70
2023-03-27T22:56:55.309Z,2.40
2023-03-27T22:59:22.506Z,2.60
2023-03-27T23:01:49.396Z,2.30
2023-03-27T23:04:16.590Z,2.50
2023-03-27T23:06:43.508Z,2.40
2023-03-27T23:09:10.572Z,2.45
2023-03-27T23:11:37.520Z,2.40
2023-03-27T23:14:04.499Z,2.40
2023-03-27T23:16:31.712Z,2.40
2023-03-27T23:18:58.653Z,2.50
2023-03-27T23:21:25.570Z,2.30
2023-03-27T23:23:52.466Z,2.60
2023-03-27T23:26:19.397Z,2.50
2023-03-27T23:28:46.309Z,2.50
2023-03-27T23:31:15.590Z,2.40
2023-03-27T23:33:45.560Z,2.70
2023-03-27T23:36:18.261Z,2.47
2023-03-27T23:38:45.656Z,2.50
2023-03-27T23:41:14.263Z,2.50
2023-03-27T23:43:41.445Z,2.50
2023-03-27T23:46:10.482Z,2.67
2023-03-27T23:48:39.183Z,2.70
2023-03-27T23:51:07.043Z,2.80
2023-03-27T23:53:35.237Z,2.40
2023-03-27T23:56:02.681Z,2.70
2023-03-27T23:58:32.506Z,2.53
