createdAt,value
2023-05-19T00:08:32.159Z,102928.34
2023-05-19T00:15:24.460Z,102911.28
2023-05-19T00:19:03.893Z,102907.31
2023-05-19T00:37:19.986Z,102897.00
2023-05-19T00:42:23.114Z,102897.94
2023-05-19T00:46:33.497Z,102891.59
2023-05-19T01:06:52.232Z,102888.19
2023-05-19T01:13:03.362Z,102890.56
2023-05-19T01:13:11.954Z,102897.28
2023-05-19T01:28:07.439Z,102899.22
2023-05-19T01:53:05.337Z,102879.25
2023-05-19T02:02:51.138Z,102873.91
2023-05-19T02:05:40.101Z,102866.34
2023-05-19T02:39:41.605Z,102855.09
2023-05-19T02:53:05.672Z,102848.84
2023-05-19T02:56:49.957Z,102844.03
2023-05-19T02:59:10.012Z,102854.03
2023-05-19T03:02:27.077Z,102841.25
2023-05-19T03:05:58.425Z,102840.03
2023-05-19T03:09:18.039Z,102837.44
2023-05-19T03:18:17.220Z,102829.78
2023-05-19T03:21:04.724Z,102835.53
2023-05-19T03:28:03.202Z,102833.97
2023-05-19T03:51:03.252Z,102825.56
2023-05-19T04:00:03.725Z,102831.25
2023-05-19T04:06:36.764Z,102840.13
2023-05-19T04:17:01.827Z,102839.66
2023-05-19T04:32:54.026Z,102848.25
2023-05-19T04:35:41.452Z,102843.94
2023-05-19T04:51:30.470Z,102851.13
2023-05-19T04:54:02.423Z,102848.53
2023-05-19T04:56:48.419Z,102847.22
2023-05-19T05:02:04.757Z,102845.81
2023-05-19T05:18:14.715Z,102857.22
2023-05-19T05:23:50.353Z,102850.34
2023-05-19T05:33:32.583Z,102851.59
2023-05-19T05:36:15.983Z,102848.63
2023-05-19T05:38:51.958Z,102847.41
2023-05-19T05:44:24.600Z,102850.09
2023-05-19T06:13:31.521Z,102855.75
2023-05-19T06:17:23.439Z,102857.13
2023-05-19T06:19:52.980Z,102863.34
2023-05-19T06:25:17.937Z,102859.00
2023-05-19T06:27:53.778Z,102856.59
2023-05-19T06:30:40.778Z,102853.94
2023-05-19T06:33:48.712Z,102852.44
2023-05-19T06:36:36.568Z,102852.09
2023-05-19T06:39:06.368Z,102850.16
2023-05-19T06:41:54.196Z,102849.72
2023-05-19T06:44:42.052Z,102847.72
2023-05-19T06:47:33.363Z,102841.91
2023-05-19T06:50:15.162Z,102856.63
2023-05-19T06:52:54.471Z,102848.09
2023-05-19T06:55:59.787Z,102846.34
2023-05-19T06:58:35.822Z,102842.91
2023-05-19T07:01:26.616Z,102851.13
2023-05-19T07:04:11.441Z,102852.19
2023-05-19T07:07:31.629Z,102851.34
2023-05-19T07:10:21.414Z,102851.53
2023-05-19T07:13:13.438Z,102850.00
2023-05-19T07:16:25.411Z,102841.31
2023-05-19T07:19:06.973Z,102846.56
2023-05-19T07:21:45.383Z,102844.78
2023-05-19T07:24:20.869Z,102838.56
2023-05-19T07:27:02.166Z,102845.03
2023-05-19T07:30:58.582Z,102840.41
2023-05-19T07:33:45.978Z,102833.22
2023-05-19T07:36:32.183Z,102844.16
2023-05-19T07:39:04.863Z,102839.75
2023-05-19T07:45:08.127Z,102846.06
2023-05-19T07:47:44.361Z,102844.94
2023-05-19T07:50:29.182Z,102833.38
2023-05-19T07:53:22.776Z,102839.19
2023-05-19T07:55:59.427Z,102829.34
2023-05-19T07:58:36.791Z,102830.94
2023-05-19T08:01:23.210Z,102835.63
2023-05-19T08:04:01.765Z,102826.47
2023-05-19T08:06:30.041Z,102814.84
2023-05-19T08:08:58.912Z,102826.69
2023-05-19T08:11:26.302Z,102823.19
2023-05-19T08:13:52.772Z,102819.84
2023-05-19T08:16:25.861Z,102820.06
2023-05-19T08:18:52.523Z,102817.94
2023-05-19T08:29:50.439Z,102792.81
2023-05-19T08:32:17.997Z,102793.50
2023-05-19T08:35:05.142Z,102790.53
2023-05-19T08:37:41.505Z,102788.78
2023-05-19T08:40:11.948Z,102792.09
2023-05-19T08:49:38.300Z,102780.97
2023-05-19T08:52:47.237Z,102771.88
2023-05-19T09:03:22.748Z,102769.28
2023-05-19T09:06:08.985Z,102766.56
2023-05-19T09:08:53.737Z,102757.34
2023-05-19T09:11:22.786Z,102763.66
2023-05-19T09:14:05.708Z,102766.69
2023-05-19T09:16:33.904Z,102754.47
2023-05-19T09:19:15.609Z,102761.78
2023-05-19T09:21:42.305Z,102755.78
2023-05-19T09:24:16.616Z,102760.50
2023-05-19T09:29:24.092Z,102757.78
2023-05-19T09:31:56.131Z,102753.66
2023-05-19T09:34:35.039Z,102752.25
2023-05-19T09:37:01.610Z,102747.91
2023-05-19T09:39:40.521Z,102750.91
2023-05-19T09:44:48.091Z,102743.22
2023-05-19T09:47:24.862Z,102749.97
2023-05-19T09:50:11.816Z,102751.50
2023-05-19T09:52:54.084Z,102753.16
2023-05-19T09:58:07.346Z,102747.44
2023-05-19T10:00:34.486Z,102736.13
2023-05-19T10:03:10.357Z,102736.09
2023-05-19T10:05:37.709Z,102743.59
2023-05-19T10:08:17.824Z,102740.69
2023-05-19T10:10:47.790Z,102737.91
2023-05-19T10:13:16.430Z,102732.56
2023-05-19T10:16:01.359Z,102731.31
2023-05-19T10:18:29.939Z,102725.94
2023-05-19T10:20:58.304Z,102734.03
2023-05-19T10:23:25.653Z,102724.69
2023-05-19T10:25:57.466Z,102731.19
2023-05-19T10:28:31.102Z,102724.41
2023-05-19T10:31:01.838Z,102719.84
2023-05-19T10:34:01.022Z,102717.94
2023-05-19T10:36:43.194Z,102708.69
2023-05-19T10:39:30.118Z,102713.22
2023-05-19T10:42:07.349Z,102710.91
2023-05-19T10:44:57.561Z,102712.19
2023-05-19T10:47:27.666Z,102713.19
2023-05-19T10:49:54.580Z,102701.00
2023-05-19T10:52:33.712Z,102700.28
2023-05-19T10:55:00.993Z,102710.09
2023-05-19T10:57:33.369Z,102705.19
2023-05-19T11:00:29.191Z,102714.66
2023-05-19T11:03:14.767Z,102711.00
2023-05-19T11:06:42.857Z,102700.66
2023-05-19T11:09:19.586Z,102686.53
2023-05-19T11:14:36.550Z,102686.06
2023-05-19T11:15:06.773Z,102694.97
2023-05-19T11:17:14.547Z,102686.81
2023-05-19T11:20:00.313Z,102682.63
2023-05-19T11:22:28.612Z,102686.75
2023-05-19T11:24:56.087Z,102695.44
2023-05-19T11:27:33.616Z,102686.34
2023-05-19T11:30:11.685Z,102686.38
2023-05-19T11:32:44.170Z,102685.56
2023-05-19T11:35:39.131Z,102673.91
2023-05-19T11:38:07.151Z,102682.13
2023-05-19T11:40:33.674Z,102678.63
2023-05-19T11:43:01.932Z,102674.66
2023-05-19T11:45:44.445Z,102666.94
2023-05-19T11:48:16.141Z,102667.03
2023-05-19T11:50:56.786Z,102665.44
2023-05-19T11:53:33.982Z,102669.16
2023-05-19T11:56:04.957Z,102655.63
2023-05-19T11:58:43.896Z,102656.72
2023-05-19T12:01:11.434Z,102660.47
2023-05-19T12:03:38.418Z,102673.28
2023-05-19T12:06:08.372Z,102659.28
2023-05-19T12:08:47.371Z,102660.63
2023-05-19T12:11:14.450Z,102672.91
2023-05-19T12:13:40.932Z,102658.47
2023-05-19T12:16:14.050Z,102657.59
2023-05-19T12:18:40.708Z,102654.50
2023-05-19T12:21:19.399Z,102657.59
2023-05-19T12:23:46.155Z,102655.13
2023-05-19T12:26:31.282Z,102660.44
2023-05-19T12:28:58.873Z,102663.75
2023-05-19T12:31:40.908Z,102644.97
2023-05-19T12:34:07.535Z,102644.13
2023-05-19T12:39:15.601Z,102634.25
2023-05-19T12:41:45.199Z,102642.81
2023-05-19T12:44:39.261Z,102634.75
2023-05-19T12:47:22.312Z,102633.91
2023-05-19T12:50:10.919Z,102632.38
2023-05-19T12:52:44.117Z,102626.69
2023-05-19T12:55:21.085Z,102628.94
2023-05-19T12:57:54.897Z,102620.34
2023-05-19T13:00:41.608Z,102618.31
2023-05-19T13:03:26.119Z,102628.75
2023-05-19T13:05:52.824Z,102625.50
2023-05-19T13:08:31.953Z,102625.03
2023-05-19T13:10:58.430Z,102616.31
2023-05-19T13:13:53.594Z,102618.34
2023-05-19T13:16:20.116Z,102626.41
2023-05-19T13:18:46.690Z,102614.09
2023-05-19T13:21:13.497Z,102624.53
2023-05-19T13:23:44.226Z,102619.56
2023-05-19T13:26:13.285Z,102612.72
2023-05-19T13:28:49.398Z,102610.13
2023-05-19T13:31:15.926Z,102621.03
2023-05-19T13:36:22.910Z,102600.53
2023-05-19T13:38:49.673Z,102600.59
2023-05-19T13:41:16.238Z,102589.13
2023-05-19T13:43:59.543Z,102588.41
2023-05-19T13:46:36.673Z,102586.56
2023-05-19T13:49:10.379Z,102579.03
2023-05-19T13:51:37.627Z,102581.25
2023-05-19T13:54:05.076Z,102578.69
2023-05-19T13:56:48.718Z,102589.66
2023-05-19T13:59:17.203Z,102577.66
2023-05-19T14:01:49.670Z,102582.81
2023-05-19T14:04:18.346Z,102584.69
2023-05-19T14:06:45.862Z,102578.31
2023-05-19T14:09:13.128Z,102576.63
2023-05-19T14:11:58.376Z,102572.53
2023-05-19T14:14:40.472Z,102569.28
2023-05-19T14:17:16.566Z,102571.06
2023-05-19T14:19:52.481Z,102576.00
2023-05-19T14:22:19.658Z,102570.97
2023-05-19T14:24:46.162Z,102567.22
2023-05-19T14:27:18.702Z,102566.84
2023-05-19T14:29:45.324Z,102558.06
2023-05-19T14:32:11.877Z,102558.78
2023-05-19T14:34:38.373Z,102554.66
2023-05-19T14:40:31.804Z,102557.78
2023-05-19T14:43:06.128Z,102563.25
2023-05-19T14:45:50.973Z,102560.81
2023-05-19T14:54:08.898Z,102554.72
2023-05-19T14:56:35.675Z,102545.97
2023-05-19T14:59:08.204Z,102545.19
2023-05-19T15:01:37.828Z,102537.94
2023-05-19T15:04:04.727Z,102546.28
2023-05-19T15:06:31.585Z,102543.41
2023-05-19T15:09:04.465Z,102542.56
2023-05-19T15:11:52.329Z,102540.25
2023-05-19T15:14:19.049Z,102539.34
2023-05-19T15:24:27.593Z,102534.91
2023-05-19T15:30:22.378Z,102532.00
2023-05-19T15:32:48.932Z,102533.28
2023-05-19T15:35:15.824Z,102533.19
2023-05-19T15:40:54.419Z,102529.97
2023-05-19T15:43:21.899Z,102520.28
2023-05-19T15:45:48.553Z,102526.63
2023-05-19T15:48:15.202Z,102527.16
2023-05-19T15:50:47.917Z,102532.13
2023-05-19T15:53:17.585Z,102529.94
2023-05-19T15:56:13.624Z,102519.31
2023-05-19T15:59:12.593Z,102522.97
2023-05-19T16:01:39.406Z,102513.53
2023-05-19T16:04:23.431Z,102512.63
2023-05-19T16:06:50.196Z,102511.84
2023-05-19T16:09:32.196Z,102513.41
2023-05-19T16:12:08.560Z,102511.38
2023-05-19T16:14:50.661Z,102498.00
2023-05-19T16:17:18.104Z,102495.97
2023-05-19T16:19:44.597Z,102496.31
2023-05-19T16:22:31.227Z,102492.84
2023-05-19T16:25:15.949Z,102498.13
2023-05-19T16:27:42.611Z,102493.78
2023-05-19T16:30:16.564Z,102490.03
2023-05-19T16:32:43.227Z,102485.50
2023-05-19T16:35:25.135Z,102483.94
2023-05-19T16:37:51.748Z,102489.59
2023-05-19T16:40:44.638Z,102480.69
2023-05-19T16:43:26.202Z,102488.41
2023-05-19T16:45:56.024Z,102482.41
2023-05-19T16:48:22.590Z,102493.41
2023-05-19T16:53:31.052Z,102503.31
2023-05-19T16:58:42.092Z,102494.78
2023-05-19T17:01:21.741Z,102495.94
2023-05-19T17:03:55.820Z,102489.78
2023-05-19T17:06:30.854Z,102489.25
2023-05-19T17:08:57.328Z,102490.31
2023-05-19T17:11:33.396Z,102494.44
2023-05-19T17:14:15.492Z,102494.78
2023-05-19T17:16:57.511Z,102493.38
2023-05-19T17:19:24.235Z,102496.97
2023-05-19T17:21:51.299Z,102497.50
2023-05-19T17:24:33.141Z,102499.88
2023-05-19T17:27:02.886Z,102498.84
2023-05-19T17:29:29.631Z,102492.19
2023-05-19T17:32:02.487Z,102498.03
2023-05-19T17:34:30.106Z,102485.88
2023-05-19T17:37:05.970Z,102495.09
2023-05-19T17:39:46.837Z,102491.50
2023-05-19T17:42:13.530Z,102493.06
2023-05-19T17:44:52.459Z,102503.94
2023-05-19T17:47:39.476Z,102489.91
2023-05-19T17:50:06.592Z,102493.81
2023-05-19T17:52:44.943Z,102499.63
2023-05-19T17:55:15.166Z,102497.59
2023-05-19T17:57:44.844Z,102499.75
2023-05-19T18:00:34.763Z,102504.34
2023-05-19T18:03:13.885Z,102506.38
2023-05-19T18:11:41.143Z,102509.94
2023-05-19T18:14:14.047Z,102510.41
2023-05-19T18:16:40.631Z,102506.09
2023-05-19T18:19:07.408Z,102506.75
2023-05-19T18:21:42.644Z,102512.09
2023-05-19T18:24:23.623Z,102509.69
2023-05-19T18:27:05.875Z,102521.50
2023-05-19T18:29:33.938Z,102519.56
2023-05-19T18:32:18.601Z,102507.34
2023-05-19T18:34:45.233Z,102519.47
2023-05-19T18:37:23.560Z,102518.84
2023-05-19T18:39:50.188Z,102526.50
2023-05-19T18:42:39.307Z,102519.94
2023-05-19T18:45:04.557Z,102523.25
2023-05-19T18:47:39.610Z,102526.66
2023-05-19T18:50:07.047Z,102532.78
2023-05-19T18:52:44.529Z,102531.66
2023-05-19T18:55:23.218Z,102535.50
2023-05-19T18:57:49.883Z,102531.63
2023-05-19T19:00:17.147Z,102530.03
2023-05-19T19:02:52.522Z,102538.88
2023-05-19T19:05:39.586Z,102538.31
2023-05-19T19:08:06.047Z,102536.03
2023-05-19T19:10:34.753Z,102543.25
2023-05-19T19:13:06.982Z,102545.91
2023-05-19T19:15:43.985Z,102548.19
2023-05-19T19:18:11.336Z,102543.19
2023-05-19T19:20:47.200Z,102549.13
2023-05-19T19:23:26.179Z,102551.28
2023-05-19T19:26:09.354Z,102554.75
2023-05-19T19:28:35.992Z,102558.50
2023-05-19T19:31:05.762Z,102569.56
2023-05-19T19:33:32.402Z,102565.69
2023-05-19T19:36:03.973Z,102566.91
2023-05-19T19:41:11.459Z,102569.69
2023-05-19T19:43:53.662Z,102570.31
2023-05-19T19:46:29.672Z,102578.09
2023-05-19T19:48:58.227Z,102586.09
2023-05-19T19:51:50.459Z,102590.44
2023-05-19T19:54:18.339Z,102586.56
2023-05-19T19:59:26.497Z,102587.28
2023-05-19T20:02:05.767Z,102601.47
2023-05-19T20:07:13.184Z,102598.78
2023-05-19T20:09:39.926Z,102603.41
2023-05-19T20:12:26.434Z,102600.25
2023-05-19T20:14:53.762Z,102607.69
2023-05-19T20:17:35.279Z,102600.81
2023-05-19T20:20:22.278Z,102603.66
2023-05-19T20:22:54.171Z,102607.97
2023-05-19T20:25:20.913Z,102619.69
2023-05-19T20:28:07.246Z,102621.09
2023-05-19T20:30:37.163Z,102614.22
2023-05-19T20:33:04.516Z,102620.16
2023-05-19T20:35:45.931Z,102619.88
2023-05-19T20:38:12.694Z,102615.84
2023-05-19T20:40:39.328Z,102616.84
2023-05-19T20:43:14.745Z,102629.75
2023-05-19T20:45:56.975Z,102631.84
2023-05-19T20:48:44.503Z,102636.53
2023-05-19T20:51:56.837Z,102631.69
2023-05-19T20:54:42.604Z,102637.25
2023-05-19T21:04:56.079Z,102632.88
2023-05-19T21:07:45.579Z,102638.47
2023-05-19T21:10:34.371Z,102640.16
2023-05-19T21:13:17.916Z,102634.56
2023-05-19T21:16:03.185Z,102635.25
2023-05-19T21:19:13.810Z,102641.78
2023-05-19T21:22:03.776Z,102644.59
2023-05-19T21:24:31.080Z,102643.38
2023-05-19T21:27:18.608Z,102649.34
2023-05-19T21:34:07.830Z,102656.91
2023-05-19T21:36:35.207Z,102655.03
2023-05-19T21:39:17.020Z,102649.63
2023-05-19T21:41:43.610Z,102659.16
2023-05-19T21:44:10.136Z,102655.31
2023-05-19T21:46:57.163Z,102666.97
2023-05-19T21:49:23.799Z,102667.56
2023-05-19T21:52:09.788Z,102668.75
2023-05-19T21:54:42.154Z,102663.28
2023-05-19T21:57:28.447Z,102662.81
2023-05-19T22:00:02.512Z,102661.84
2023-05-19T22:03:21.506Z,102667.69
2023-05-19T22:06:02.764Z,102665.81
2023-05-19T22:08:47.572Z,102662.78
2023-05-19T22:11:15.447Z,102662.78
2023-05-19T22:13:58.593Z,102664.88
2023-05-19T22:16:50.364Z,102659.91
2023-05-19T22:19:17.300Z,102668.34
2023-05-19T22:21:58.704Z,102660.69
2023-05-19T22:24:34.929Z,102661.06
2023-05-19T22:27:01.467Z,102662.94
2023-05-19T22:29:43.827Z,102662.72
2023-05-19T22:32:12.178Z,102670.88
2023-05-19T22:34:57.502Z,102668.41
2023-05-19T22:37:24.491Z,102661.03
2023-05-19T22:40:07.271Z,102666.94
2023-05-19T22:42:33.933Z,102667.94
2023-05-19T22:45:00.470Z,102673.84
2023-05-19T22:47:45.546Z,102665.97
2023-05-19T22:50:12.421Z,102666.94
2023-05-19T22:52:50.730Z,102671.53
2023-05-19T22:55:17.249Z,102672.63
2023-05-19T22:57:56.239Z,102661.56
2023-05-19T23:00:22.921Z,102672.88
2023-05-19T23:03:06.713Z,102670.56
2023-05-19T23:05:54.384Z,102669.94
2023-05-19T23:08:32.948Z,102672.97
2023-05-19T23:11:19.551Z,102670.69
2023-05-19T23:13:55.466Z,102669.06
2023-05-19T23:16:22.371Z,102664.50
2023-05-19T23:19:02.827Z,102666.09
2023-05-19T23:21:37.411Z,102664.59
2023-05-19T23:24:25.083Z,102668.31
2023-05-19T23:27:09.845Z,102670.41
2023-05-19T23:29:36.464Z,102665.19
2023-05-19T23:32:03.289Z,102665.81
2023-05-19T23:34:47.327Z,102665.53
2023-05-19T23:37:25.631Z,102658.63
2023-05-19T23:39:52.226Z,102671.56
2023-05-19T23:42:18.704Z,102665.00
2023-05-19T23:44:59.799Z,102662.31
2023-05-19T23:47:26.806Z,102666.59
2023-05-19T23:50:13.874Z,102658.63
2023-05-19T23:52:40.594Z,102652.34
2023-05-19T23:55:27.513Z,102652.31
2023-05-19T23:57:54.429Z,102654.22
