createdAt,value
2019-04-22T00:01:30.777Z,6.13
2019-04-22T00:04:03.644Z,8.37
2019-04-22T00:06:51.700Z,8.70
2019-04-22T00:09:28.546Z,4.67
2019-04-22T00:11:53.133Z,6.57
2019-04-22T00:14:17.899Z,10.57
2019-04-22T00:19:32.008Z,6.20
2019-04-22T00:22:00.029Z,4.90
2019-04-22T00:24:26.721Z,6.03
2019-04-22T00:26:59.963Z,5.67
2019-04-22T00:29:42.491Z,4.60
2019-04-22T00:31:59.008Z,7.90
2019-04-22T00:34:27.066Z,6.50
2019-04-22T00:37:01.011Z,6.20
2019-04-22T00:39:37.339Z,4.23
2019-04-22T00:42:06.103Z,8.13
2019-04-22T00:47:07.348Z,7.03
2019-04-22T00:50:06.672Z,5.17
2019-04-22T00:54:39.619Z,8.23
2019-04-22T00:57:12.073Z,6.90
2019-04-22T00:59:40.408Z,5.77
2019-04-22T01:02:08.810Z,5.00
2019-04-22T01:04:39.299Z,6.20
2019-04-22T01:07:09.458Z,8.30
2019-04-22T01:09:40.106Z,7.63
2019-04-22T01:14:41.385Z,5.03
2019-04-22T01:17:09.328Z,7.53
2019-04-22T01:19:46.606Z,5.47
2019-04-22T01:22:17.531Z,6.87
2019-04-22T01:24:42.153Z,8.17
2019-04-22T01:27:09.128Z,6.47
2019-04-22T01:29:39.712Z,6.83
2019-04-22T01:31:56.504Z,4.97
2019-04-22T01:34:40.456Z,5.87
2019-04-22T01:37:14.069Z,6.43
2019-04-22T01:39:50.460Z,4.77
2019-04-22T01:42:15.750Z,4.23
2019-04-22T01:44:50.878Z,4.10
2019-04-22T01:47:25.087Z,4.20
2019-04-22T01:49:57.076Z,4.17
2019-04-22T01:52:23.711Z,4.53
2019-04-22T01:54:54.673Z,6.80
2019-04-22T01:57:27.043Z,12.47
2019-04-22T01:59:45.842Z,6.23
2019-04-22T02:02:30.897Z,5.10
2019-04-22T02:04:59.870Z,8.00
2019-04-22T02:07:32.099Z,5.03
2019-04-22T02:09:57.949Z,6.00
2019-04-22T02:12:30.808Z,7.07
2019-04-22T02:14:59.499Z,8.93
2019-04-22T02:17:33.359Z,6.17
2019-04-22T02:20:07.458Z,6.37
2019-04-22T02:22:41.760Z,6.83
2019-04-22T02:24:58.841Z,7.20
2019-04-22T02:27:40.407Z,5.30
2019-04-22T02:29:58.265Z,7.00
2019-04-22T02:33:03.870Z,5.93
2019-04-22T02:37:35.907Z,6.60
2019-04-22T02:42:51.841Z,5.43
2019-04-22T02:44:58.737Z,6.90
2019-04-22T02:47:36.219Z,7.93
2019-04-22T02:50:06.469Z,8.10
2019-04-22T02:55:10.752Z,7.87
2019-04-22T03:00:19.469Z,6.60
2019-04-22T03:02:50.653Z,5.53
2019-04-22T03:07:42.460Z,9.93
2019-04-22T03:10:29.468Z,7.10
2019-04-22T03:12:37.041Z,8.83
2019-04-22T03:15:07.745Z,7.67
2019-04-22T03:20:11.109Z,9.43
2019-04-22T03:27:56.396Z,6.50
2019-04-22T03:33:05.524Z,7.40
2019-04-22T03:43:02.537Z,8.10
2019-04-22T03:52:56.435Z,8.97
2019-04-22T03:55:26.676Z,12.67
2019-04-22T04:00:25.066Z,11.97
2019-04-22T04:05:35.649Z,8.03
2019-04-22T04:07:57.709Z,5.97
2019-04-22T04:12:56.223Z,9.63
2019-04-22T04:15:23.670Z,21.40
2019-04-22T04:17:56.802Z,11.07
2019-04-22T04:25:37.388Z,11.57
2019-04-22T04:30:30.281Z,21.63
2019-04-22T04:32:58.897Z,22.30
2019-04-22T04:35:30.514Z,11.50
2019-04-22T04:43:05.536Z,16.93
2019-04-22T04:45:41.152Z,17.73
2019-04-22T04:47:54.852Z,16.07
2019-04-22T04:50:26.751Z,19.80
2019-04-22T04:53:09.759Z,19.63
2019-04-22T04:58:13.541Z,16.87
2019-04-22T05:03:02.609Z,14.17
2019-04-22T05:08:00.227Z,16.93
2019-04-22T05:10:47.493Z,15.77
2019-04-22T05:13:10.348Z,20.17
2019-04-22T05:23:00.688Z,23.80
2019-04-22T05:25:28.349Z,21.83
2019-04-22T05:27:57.653Z,19.87
2019-04-22T05:33:18.987Z,19.37
2019-04-22T05:38:04.171Z,12.47
2019-04-22T05:40:40.838Z,13.57
2019-04-22T05:43:03.424Z,12.00
2019-04-22T05:45:34.685Z,16.03
2019-04-22T05:48:02.904Z,16.57
2019-04-22T05:50:29.519Z,17.77
2019-04-22T05:55:36.073Z,16.80
2019-04-22T06:01:05.735Z,16.00
2019-04-22T06:03:20.854Z,13.57
2019-04-22T06:08:13.347Z,12.80
2019-04-22T06:10:45.396Z,18.00
2019-04-22T06:13:04.428Z,15.50
2019-04-22T06:15:37.569Z,17.30
2019-04-22T06:23:25.648Z,17.70
2019-04-22T06:25:59.070Z,15.10
2019-04-22T06:28:35.233Z,20.50
2019-04-22T06:30:57.520Z,18.27
2019-04-22T06:33:26.121Z,14.63
2019-04-22T06:35:56.369Z,23.67
2019-04-22T06:40:54.042Z,14.80
2019-04-22T06:43:22.433Z,31.77
2019-04-22T06:45:51.775Z,25.10
2019-04-22T06:48:33.313Z,19.23
2019-04-22T06:50:56.809Z,26.07
2019-04-22T06:53:31.155Z,29.70
2019-04-22T06:56:12.082Z,23.27
2019-04-22T06:58:30.337Z,21.63
2019-04-22T07:01:19.341Z,15.90
2019-04-22T07:05:59.653Z,17.63
2019-04-22T07:09:03.753Z,20.33
2019-04-22T07:10:56.302Z,24.90
2019-04-22T07:13:34.398Z,26.60
2019-04-22T07:16:00.335Z,15.57
2019-04-22T07:18:38.630Z,22.23
2019-04-22T07:21:01.510Z,33.13
2019-04-22T07:23:34.937Z,19.47
2019-04-22T07:25:58.421Z,16.40
2019-04-22T07:28:22.957Z,17.07
2019-04-22T07:31:08.066Z,17.33
2019-04-22T07:36:27.755Z,12.80
2019-04-22T07:38:31.367Z,19.63
2019-04-22T07:40:59.351Z,15.87
2019-04-22T07:43:56.358Z,12.17
2019-04-22T07:46:10.857Z,11.07
2019-04-22T07:48:38.180Z,11.43
2019-04-22T07:51:07.700Z,15.50
2019-04-22T07:53:34.245Z,14.10
2019-04-22T07:56:05.343Z,15.97
2019-04-22T07:58:39.628Z,17.30
2019-04-22T08:01:08.830Z,17.80
2019-04-22T08:03:47.830Z,14.53
2019-04-22T08:08:38.365Z,14.93
2019-04-22T08:11:23.810Z,20.60
2019-04-22T08:16:10.766Z,20.37
2019-04-22T08:18:39.150Z,14.67
2019-04-22T08:21:09.322Z,12.70
2019-04-22T08:23:46.522Z,11.30
2019-04-22T08:26:04.860Z,12.00
2019-04-22T08:28:47.810Z,10.03
2019-04-22T08:31:14.917Z,11.60
2019-04-22T08:33:46.581Z,8.47
2019-04-22T08:36:18.365Z,9.90
2019-04-22T08:41:28.426Z,13.97
2019-04-22T08:43:57.820Z,9.50
2019-04-22T08:46:27.378Z,13.33
2019-04-22T08:48:57.661Z,10.20
2019-04-22T08:51:25.318Z,14.43
2019-04-22T08:53:59.813Z,14.70
2019-04-22T08:59:03.103Z,8.50
2019-04-22T09:01:27.056Z,8.67
2019-04-22T09:03:58.594Z,9.37
2019-04-22T09:09:00.899Z,10.67
2019-04-22T09:11:35.583Z,6.83
2019-04-22T09:14:02.981Z,12.13
2019-04-22T09:16:33.272Z,9.73
2019-04-22T09:18:59.260Z,7.40
2019-04-22T09:24:06.917Z,15.90
2019-04-22T09:26:36.092Z,9.80
2019-04-22T09:29:04.987Z,7.53
2019-04-22T09:31:28.980Z,10.63
2019-04-22T09:33:59.081Z,7.40
2019-04-22T09:36:44.309Z,10.97
2019-04-22T09:39:00.706Z,11.10
2019-04-22T09:41:31.862Z,10.80
2019-04-22T09:44:02.394Z,9.10
2019-04-22T09:46:36.829Z,8.33
2019-04-22T09:49:06.509Z,12.97
2019-04-22T09:51:36.873Z,9.23
2019-04-22T09:54:17.945Z,10.63
2019-04-22T09:56:37.445Z,10.27
2019-04-22T09:59:04.651Z,8.90
2019-04-22T10:01:38.524Z,12.20
2019-04-22T10:04:08.290Z,12.60
2019-04-22T10:11:37.631Z,8.83
2019-04-22T10:14:28.437Z,9.60
2019-04-22T10:19:11.155Z,10.57
2019-04-22T10:21:46.327Z,7.90
2019-04-22T10:24:09.090Z,13.97
2019-04-22T10:29:14.005Z,6.17
2019-04-22T10:31:46.608Z,6.13
2019-04-22T10:34:02.680Z,8.10
2019-04-22T10:36:17.528Z,6.23
2019-04-22T10:38:46.592Z,9.00
2019-04-22T10:41:16.553Z,7.93
2019-04-22T10:43:47.626Z,9.37
2019-04-22T10:46:16.287Z,5.93
2019-04-22T10:48:46.290Z,5.23
2019-04-22T10:51:16.799Z,7.20
2019-04-22T10:53:45.528Z,7.17
2019-04-22T10:56:14.880Z,6.00
2019-04-22T10:58:44.659Z,7.17
2019-04-22T11:01:13.694Z,5.37
2019-04-22T11:03:43.341Z,7.87
2019-04-22T11:06:12.105Z,4.67
2019-04-22T11:08:50.048Z,6.40
2019-04-22T11:11:25.943Z,8.53
2019-04-22T11:13:42.043Z,5.80
2019-04-22T11:16:11.729Z,6.60
2019-04-22T11:18:41.264Z,14.03
2019-04-22T11:21:09.955Z,11.03
2019-04-22T11:23:38.723Z,5.67
2019-04-22T11:26:08.181Z,7.37
2019-04-22T11:28:38.060Z,18.10
2019-04-22T11:31:08.146Z,7.80
2019-04-22T11:33:36.831Z,5.83
2019-04-22T11:36:06.180Z,8.33
2019-04-22T11:38:40.374Z,5.77
2019-04-22T11:41:07.103Z,6.17
2019-04-22T11:43:36.209Z,5.03
2019-04-22T11:46:05.415Z,7.07
2019-04-22T11:48:34.137Z,9.27
2019-04-22T11:51:04.149Z,5.10
2019-04-22T11:53:34.432Z,5.13
2019-04-22T11:56:04.638Z,7.00
2019-04-22T11:58:33.874Z,6.67
2019-04-22T12:01:06.604Z,5.60
2019-04-22T12:03:35.772Z,5.20
2019-04-22T12:06:05.935Z,11.30
2019-04-22T12:08:35.729Z,4.53
2019-04-22T12:11:06.029Z,7.90
2019-04-22T12:13:35.865Z,5.33
2019-04-22T12:16:05.313Z,7.87
2019-04-22T12:18:35.350Z,5.17
2019-04-22T12:21:05.308Z,3.93
2019-04-22T12:23:34.937Z,6.90
2019-04-22T12:26:09.184Z,5.67
2019-04-22T12:28:35.133Z,4.77
2019-04-22T12:31:03.906Z,5.33
2019-04-22T12:33:32.490Z,5.03
2019-04-22T12:36:02.364Z,4.23
2019-04-22T12:38:31.511Z,5.30
2019-04-22T12:41:04.362Z,5.00
2019-04-22T12:43:31.854Z,6.00
2019-04-22T12:46:02.119Z,5.73
2019-04-22T12:50:32.917Z,5.87
2019-04-22T12:53:04.776Z,4.73
2019-04-22T12:55:30.175Z,4.10
2019-04-22T12:58:00.925Z,4.23
2019-04-22T13:00:30.229Z,6.03
2019-04-22T13:02:58.968Z,4.53
2019-04-22T13:05:29.108Z,6.37
2019-04-22T13:07:57.909Z,9.23
2019-04-22T13:10:40.069Z,5.10
2019-04-22T13:12:56.991Z,6.20
2019-04-22T13:15:28.950Z,13.23
2019-04-22T13:18:05.996Z,8.00
2019-04-22T13:20:28.259Z,3.43
2019-04-22T13:22:57.087Z,6.73
2019-04-22T13:25:28.051Z,7.47
2019-04-22T13:27:57.486Z,5.23
2019-04-22T13:30:28.282Z,5.57
2019-04-22T13:32:57.043Z,5.67
2019-04-22T13:35:26.208Z,6.57
2019-04-22T13:37:57.309Z,6.83
2019-04-22T13:40:26.044Z,9.27
2019-04-22T13:42:55.555Z,9.70
2019-04-22T13:45:23.861Z,6.00
2019-04-22T13:48:11.492Z,6.47
2019-04-22T13:53:40.954Z,5.00
2019-04-22T13:55:53.250Z,8.83
2019-04-22T13:58:08.687Z,5.80
2019-04-22T14:00:34.530Z,5.60
2019-04-22T14:03:22.399Z,5.43
2019-04-22T14:05:53.036Z,6.03
2019-04-22T14:08:22.989Z,11.27
2019-04-22T14:10:52.489Z,5.20
2019-04-22T14:13:21.695Z,4.63
2019-04-22T14:15:50.982Z,7.27
2019-04-22T14:18:21.061Z,3.97
2019-04-22T14:20:51.156Z,13.23
2019-04-22T14:23:20.513Z,4.23
2019-04-22T14:25:50.682Z,4.40
2019-04-22T14:28:21.991Z,8.80
2019-04-22T14:30:50.602Z,6.83
2019-04-22T14:33:20.291Z,8.53
2019-04-22T14:35:49.939Z,16.97
2019-04-22T14:38:18.664Z,4.27
2019-04-22T14:40:48.185Z,7.73
2019-04-22T14:43:47.792Z,6.40
2019-04-22T14:46:14.813Z,19.20
2019-04-22T14:48:46.449Z,8.53
2019-04-22T14:51:07.144Z,6.03
2019-04-22T14:53:41.066Z,7.57
2019-04-22T14:55:50.363Z,6.17
2019-04-22T14:58:19.253Z,8.90
2019-04-22T15:00:49.185Z,6.73
2019-04-22T15:03:19.654Z,8.63
2019-04-22T15:05:48.340Z,11.17
2019-04-22T15:08:17.336Z,9.43
2019-04-22T15:10:46.171Z,8.60
2019-04-22T15:13:15.565Z,9.50
2019-04-22T15:16:03.053Z,10.73
2019-04-22T15:18:39.725Z,12.30
2019-04-22T15:21:16.565Z,13.43
2019-04-22T15:23:46.811Z,11.73
2019-04-22T15:26:16.647Z,8.97
2019-04-22T15:28:45.355Z,15.17
2019-04-22T15:31:15.200Z,16.53
2019-04-22T15:33:48.016Z,35.40
2019-04-22T15:36:14.235Z,11.90
2019-04-22T15:38:42.890Z,12.77
2019-04-22T15:41:12.512Z,14.83
2019-04-22T15:43:41.609Z,13.57
2019-04-22T15:46:11.626Z,13.73
2019-04-22T15:48:42.054Z,13.53
2019-04-22T15:51:11.059Z,11.90
2019-04-22T15:53:39.916Z,7.90
2019-04-22T15:56:08.725Z,7.10
2019-04-22T15:58:37.600Z,9.23
2019-04-22T16:01:15.114Z,11.50
2019-04-22T16:03:36.926Z,6.87
2019-04-22T16:06:06.112Z,12.60
2019-04-22T16:08:37.332Z,11.47
2019-04-22T16:11:06.149Z,6.63
2019-04-22T16:13:38.046Z,8.43
2019-04-22T16:16:06.774Z,8.03
2019-04-22T16:18:36.124Z,14.93
2019-04-22T16:21:05.016Z,11.40
2019-04-22T16:23:36.503Z,9.83
2019-04-22T16:26:07.601Z,9.63
2019-04-22T16:28:37.649Z,9.43
2019-04-22T16:31:07.221Z,8.90
2019-04-22T16:33:39.681Z,8.03
2019-04-22T16:36:07.172Z,12.63
2019-04-22T16:38:37.324Z,11.90
2019-04-22T16:41:06.637Z,16.23
2019-04-22T16:43:36.465Z,11.27
2019-04-22T16:46:05.671Z,12.07
2019-04-22T16:48:35.861Z,17.23
2019-04-22T16:51:04.506Z,9.83
2019-04-22T16:53:33.132Z,10.60
2019-04-22T16:56:02.745Z,16.03
2019-04-22T16:58:32.609Z,32.10
2019-04-22T17:01:02.814Z,11.17
2019-04-22T17:03:40.521Z,17.13
2019-04-22T17:06:11.801Z,16.57
2019-04-22T17:08:40.575Z,21.53
2019-04-22T17:11:09.795Z,15.53
2019-04-22T17:13:40.032Z,25.97
2019-04-22T17:16:09.829Z,17.03
2019-04-22T17:18:39.394Z,15.13
2019-04-22T17:21:10.443Z,13.80
2019-04-22T17:23:38.616Z,10.50
2019-04-22T17:26:08.424Z,10.80
2019-04-22T17:28:37.483Z,17.63
2019-04-22T17:31:06.654Z,9.20
2019-04-22T17:33:36.999Z,10.33
2019-04-22T17:36:07.671Z,12.33
2019-04-22T17:38:45.403Z,16.27
2019-04-22T17:41:21.172Z,21.43
2019-04-22T17:44:02.149Z,14.27
2019-04-22T17:46:40.163Z,15.47
2019-04-22T17:49:41.767Z,13.83
2019-04-22T17:54:50.294Z,11.87
2019-04-22T17:57:21.884Z,13.27
2019-04-22T17:59:53.500Z,12.27
2019-04-22T18:02:23.887Z,11.97
2019-04-22T18:04:45.404Z,13.67
2019-04-22T18:07:29.645Z,9.00
2019-04-22T18:12:35.734Z,8.23
2019-04-22T18:14:59.332Z,16.93
2019-04-22T18:17:32.399Z,8.20
2019-04-22T18:19:54.594Z,7.80
2019-04-22T18:22:21.854Z,10.03
2019-04-22T18:24:55.970Z,9.53
2019-04-22T18:27:38.871Z,13.77
2019-04-22T18:29:59.143Z,5.87
2019-04-22T18:32:21.777Z,7.77
2019-04-22T18:34:51.154Z,7.50
2019-04-22T18:37:25.198Z,13.37
2019-04-22T18:40:02.216Z,7.80
2019-04-22T18:42:27.123Z,6.33
2019-04-22T18:45:21.632Z,12.87
2019-04-22T18:47:24.893Z,11.03
2019-04-22T18:49:56.678Z,7.67
2019-04-22T18:52:47.003Z,9.23
2019-04-22T18:55:22.628Z,8.77
2019-04-22T18:58:02.646Z,12.63
2019-04-22T19:00:23.308Z,10.97
2019-04-22T19:02:59.363Z,5.47
2019-04-22T19:05:40.093Z,6.87
2019-04-22T19:15:54.224Z,6.73
2019-04-22T19:18:24.539Z,7.80
2019-04-22T19:20:52.006Z,6.67
2019-04-22T19:23:25.842Z,6.63
2019-04-22T19:25:42.151Z,5.80
2019-04-22T19:28:23.863Z,7.13
2019-04-22T19:30:56.345Z,6.90
2019-04-22T19:33:23.959Z,9.07
2019-04-22T19:35:49.120Z,6.50
2019-04-22T19:38:15.618Z,8.10
2019-04-22T19:41:03.130Z,5.87
2019-04-22T19:43:22.925Z,12.53
2019-04-22T19:45:55.071Z,8.17
2019-04-22T19:48:32.958Z,7.90
2019-04-22T19:50:58.934Z,8.07
2019-04-22T19:53:29.693Z,7.27
2019-04-22T19:55:49.737Z,6.63
2019-04-22T19:58:20.149Z,9.27
2019-04-22T20:00:52.026Z,9.03
2019-04-22T20:03:42.684Z,7.70
2019-04-22T20:06:09.980Z,8.50
2019-04-22T20:08:45.966Z,11.40
2019-04-22T20:11:17.050Z,8.50
2019-04-22T20:13:42.849Z,6.83
2019-04-22T20:16:03.455Z,11.70
2019-04-22T20:18:50.210Z,9.27
2019-04-22T20:21:17.957Z,12.83
2019-04-22T20:23:38.297Z,8.67
2019-04-22T20:26:07.537Z,6.63
2019-04-22T20:28:51.379Z,10.50
2019-04-22T20:31:14.129Z,10.00
2019-04-22T20:33:51.375Z,9.60
2019-04-22T20:36:26.911Z,12.23
2019-04-22T20:38:46.648Z,7.90
2019-04-22T20:41:13.537Z,7.97
2019-04-22T20:43:52.810Z,10.33
2019-04-22T20:46:19.032Z,9.53
2019-04-22T20:48:50.270Z,9.13
2019-04-22T20:51:14.008Z,8.77
2019-04-22T20:53:48.001Z,6.90
2019-04-22T20:56:14.557Z,11.57
2019-04-22T20:58:54.695Z,7.70
2019-04-22T21:01:11.672Z,8.87
2019-04-22T21:03:40.792Z,10.10
2019-04-22T21:06:19.187Z,7.73
2019-04-22T21:08:57.994Z,7.37
2019-04-22T21:11:19.338Z,8.90
2019-04-22T21:13:48.184Z,9.33
2019-04-22T21:16:21.599Z,8.20
2019-04-22T21:18:47.340Z,6.57
2019-04-22T21:21:25.164Z,6.70
2019-04-22T21:23:47.665Z,7.00
2019-04-22T21:26:27.450Z,8.10
2019-04-22T21:28:53.756Z,9.07
2019-04-22T21:31:32.368Z,6.00
2019-04-22T21:33:50.308Z,8.67
2019-04-22T21:36:31.263Z,12.43
2019-04-22T21:38:53.215Z,12.43
2019-04-22T21:41:20.332Z,10.07
2019-04-22T21:43:53.661Z,8.10
2019-04-22T21:46:27.907Z,7.33
2019-04-22T21:49:02.900Z,8.93
2019-04-22T21:51:34.535Z,7.67
2019-04-22T21:54:04.245Z,7.77
2019-04-22T21:56:41.151Z,7.13
2019-04-22T21:59:07.851Z,7.53
2019-04-22T22:01:51.231Z,5.90
2019-04-22T22:04:15.378Z,4.90
2019-04-22T22:06:37.270Z,14.47
2019-04-22T22:09:15.538Z,6.67
2019-04-22T22:11:38.632Z,10.30
2019-04-22T22:14:11.736Z,7.10
2019-04-22T22:16:37.490Z,5.97
2019-04-22T22:19:11.703Z,8.23
2019-04-22T22:21:55.454Z,5.57
2019-04-22T22:24:18.844Z,6.37
2019-04-22T22:26:46.552Z,6.27
2019-04-22T22:29:24.656Z,6.53
2019-04-22T22:31:47.011Z,6.00
2019-04-22T22:34:17.635Z,6.43
2019-04-22T22:36:40.850Z,10.50
2019-04-22T22:39:07.556Z,7.27
2019-04-22T22:41:26.053Z,7.93
2019-04-22T22:44:03.278Z,6.13
2019-04-22T22:46:34.163Z,8.37
2019-04-22T22:49:18.558Z,5.87
2019-04-22T22:52:26.174Z,9.97
2019-04-22T22:54:17.593Z,7.30
2019-04-22T22:56:55.736Z,7.30
2019-04-22T22:59:18.117Z,5.03
2019-04-22T23:04:23.152Z,8.63
2019-04-22T23:06:53.359Z,6.80
2019-04-22T23:09:22.501Z,7.57
2019-04-22T23:12:04.080Z,5.53
2019-04-22T23:14:21.959Z,7.93
2019-04-22T23:16:39.776Z,11.37
2019-04-22T23:19:06.669Z,6.20
2019-04-22T23:21:39.696Z,5.77
2019-04-22T23:24:21.286Z,6.23
2019-04-22T23:26:54.057Z,5.37
2019-04-22T23:29:25.376Z,6.20
2019-04-22T23:32:01.668Z,6.20
2019-04-22T23:34:32.841Z,12.90
2019-04-22T23:37:18.800Z,9.40
2019-04-22T23:40:01.677Z,7.50
2019-04-22T23:42:39.773Z,5.90
2019-04-22T23:44:56.315Z,7.40
2019-04-22T23:47:21.090Z,8.87
2019-04-22T23:49:56.087Z,8.67
2019-04-22T23:52:40.271Z,10.63
2019-04-22T23:55:11.525Z,9.77
2019-04-22T23:57:42.172Z,6.37
