createdAt,value
2023-05-24T00:02:14.355Z,100027.06
2023-05-24T00:04:42.458Z,100023.56
2023-05-24T00:07:09.440Z,100011.09
2023-05-24T00:09:36.327Z,100021.66
2023-05-24T00:12:03.240Z,100026.44
2023-05-24T00:14:30.930Z,100019.38
2023-05-24T00:16:57.840Z,100023.75
2023-05-24T00:19:25.152Z,100016.06
2023-05-24T00:21:51.971Z,100022.28
2023-05-24T00:24:19.134Z,100019.78
2023-05-24T00:26:46.150Z,100016.91
2023-05-24T00:29:12.975Z,100017.31
2023-05-24T00:31:39.878Z,100012.34
2023-05-24T00:34:07.314Z,100013.78
2023-05-24T00:36:34.200Z,100013.38
2023-05-24T00:39:01.127Z,100008.19
2023-05-24T00:41:27.996Z,100006.53
2023-05-24T00:43:54.860Z,100002.81
2023-05-24T00:46:27.387Z,100000.72
2023-05-24T00:48:54.855Z,99996.13
2023-05-24T00:51:21.807Z,99998.44
2023-05-24T00:53:49.367Z,100000.69
2023-05-24T00:56:17.460Z,99992.38
2023-05-24T00:58:44.895Z,99996.16
2023-05-24T01:01:12.994Z,99987.41
2023-05-24T01:03:40.308Z,99986.56
2023-05-24T01:06:09.018Z,99995.28
2023-05-24T01:09:00.474Z,99992.78
2023-05-24T01:11:42.889Z,99989.25
2023-05-24T01:14:31.895Z,99987.81
2023-05-24T01:17:06.995Z,99992.38
2023-05-24T01:19:51.872Z,99992.38
2023-05-24T01:22:40.473Z,99993.63
2023-05-24T01:25:49.310Z,99992.34
2023-05-24T01:28:18.501Z,99991.53
2023-05-24T01:30:46.269Z,99991.97
2023-05-24T01:33:13.280Z,99995.28
2023-05-24T01:35:42.530Z,99994.03
2023-05-24T01:38:13.370Z,99994.03
2023-05-24T01:40:41.503Z,100002.69
2023-05-24T01:43:17.279Z,100002.50
2023-05-24T01:46:13.726Z,100004.75
2023-05-24T01:48:40.459Z,100008.94
2023-05-24T01:51:08.988Z,100006.22
2023-05-24T01:53:42.056Z,100011.19
2023-05-24T01:56:11.559Z,100011.75
2023-05-24T01:58:41.228Z,100007.63
2023-05-24T02:01:09.313Z,100003.84
2023-05-24T02:03:38.525Z,100014.66
2023-05-24T02:06:06.068Z,100013.03
2023-05-24T02:08:32.915Z,100003.06
2023-05-24T02:10:59.732Z,100005.97
2023-05-24T02:13:26.576Z,100000.00
2023-05-24T02:15:54.013Z,99995.06
2023-05-24T02:18:20.991Z,99997.53
2023-05-24T02:20:47.826Z,100002.66
2023-05-24T02:23:14.867Z,100000.84
2023-05-24T02:25:41.603Z,100007.63
2023-05-24T02:28:08.780Z,100008.59
2023-05-24T02:30:35.602Z,100005.38
2023-05-24T02:33:02.537Z,100010.69
2023-05-24T02:35:29.396Z,100009.13
2023-05-24T02:37:58.832Z,100008.09
2023-05-24T02:40:26.437Z,100009.81
2023-05-24T02:42:53.218Z,100012.31
2023-05-24T02:45:20.140Z,100012.72
2023-05-24T02:47:47.148Z,100007.34
2023-05-24T02:50:14.030Z,100009.31
2023-05-24T02:52:41.429Z,100008.41
2023-05-24T02:55:08.829Z,100004.81
2023-05-24T02:57:35.937Z,100003.69
2023-05-24T03:00:06.630Z,99997.13
2023-05-24T03:02:34.738Z,100005.38
2023-05-24T03:05:01.593Z,100013.59
2023-05-24T03:07:28.404Z,100013.16
2023-05-24T03:09:55.310Z,100009.81
2023-05-24T03:12:22.154Z,100005.47
2023-05-24T03:14:48.922Z,100008.59
2023-05-24T03:17:15.716Z,100011.75
2023-05-24T03:19:42.520Z,100009.84
2023-05-24T03:22:09.328Z,100001.09
2023-05-24T03:24:36.171Z,100012.00
2023-05-24T03:27:02.950Z,100007.41
2023-05-24T03:29:29.883Z,100010.16
2023-05-24T03:31:56.795Z,100010.69
2023-05-24T03:34:23.700Z,100009.91
2023-05-24T03:36:50.614Z,100011.63
2023-05-24T03:39:17.376Z,100003.56
2023-05-24T03:41:44.129Z,100003.75
2023-05-24T03:44:10.993Z,100007.59
2023-05-24T03:46:38.067Z,100002.78
2023-05-24T03:49:04.918Z,100008.41
2023-05-24T03:51:31.730Z,100010.41
2023-05-24T03:53:59.030Z,100005.56
2023-05-24T03:56:26.895Z,100010.44
2023-05-24T03:58:54.243Z,100008.19
2023-05-24T04:01:32.778Z,100023.91
2023-05-24T04:04:01.884Z,100019.13
2023-05-24T04:06:30.223Z,100019.59
2023-05-24T04:08:58.223Z,100019.66
2023-05-24T04:11:29.190Z,100022.84
2023-05-24T04:13:57.540Z,100020.28
2023-05-24T04:16:25.029Z,100022.72
2023-05-24T04:18:51.941Z,100017.88
2023-05-24T04:21:18.893Z,100020.97
2023-05-24T04:23:45.916Z,100017.84
2023-05-24T04:26:13.754Z,100019.13
2023-05-24T04:28:41.390Z,100018.56
2023-05-24T04:31:09.695Z,100023.03
2023-05-24T04:33:37.196Z,100021.09
2023-05-24T04:36:04.201Z,100018.22
2023-05-24T04:38:32.602Z,100021.66
2023-05-24T04:40:59.758Z,100029.97
2023-05-24T04:43:26.931Z,100021.31
2023-05-24T04:45:57.852Z,100031.94
2023-05-24T04:48:25.315Z,100029.78
2023-05-24T04:50:56.503Z,100023.41
2023-05-24T04:53:23.909Z,100028.94
2023-05-24T04:55:51.648Z,100032.81
2023-05-24T04:58:18.745Z,100030.38
2023-05-24T05:00:45.604Z,100035.22
2023-05-24T05:03:12.593Z,100036.44
2023-05-24T05:05:39.439Z,100035.22
2023-05-24T05:08:06.612Z,100039.00
2023-05-24T05:10:33.590Z,100043.16
2023-05-24T05:13:00.496Z,100044.72
2023-05-24T05:15:27.378Z,100052.66
2023-05-24T05:17:54.406Z,100048.97
2023-05-24T05:20:21.320Z,100062.75
2023-05-24T05:22:48.692Z,100065.31
2023-05-24T05:25:16.080Z,100064.06
2023-05-24T05:27:42.931Z,100067.72
2023-05-24T05:30:10.456Z,100072.63
2023-05-24T05:32:38.032Z,100071.31
2023-05-24T05:35:05.856Z,100070.56
2023-05-24T05:37:33.045Z,100071.16
2023-05-24T05:39:59.845Z,100066.25
2023-05-24T05:42:26.793Z,100072.00
2023-05-24T05:44:53.627Z,100072.53
2023-05-24T05:47:20.509Z,100076.00
2023-05-24T05:49:47.357Z,100075.97
2023-05-24T05:52:14.181Z,100079.38
2023-05-24T05:54:41.041Z,100067.50
2023-05-24T05:57:10.777Z,100068.31
2023-05-24T05:59:38.524Z,100071.53
2023-05-24T06:02:06.996Z,100072.47
2023-05-24T06:04:34.418Z,100067.78
2023-05-24T06:07:01.363Z,100075.03
2023-05-24T06:09:28.221Z,100071.00
2023-05-24T06:11:55.196Z,100077.28
2023-05-24T06:14:22.762Z,100072.47
2023-05-24T06:16:49.681Z,100075.59
2023-05-24T06:19:17.126Z,100077.09
2023-05-24T06:21:48.483Z,100072.31
2023-05-24T06:24:20.749Z,100079.19
2023-05-24T06:26:48.628Z,100085.72
2023-05-24T06:29:15.636Z,100082.94
2023-05-24T06:31:43.739Z,100072.94
2023-05-24T06:34:10.915Z,100074.19
2023-05-24T06:36:41.639Z,100082.69
2023-05-24T06:39:10.469Z,100081.66
2023-05-24T06:41:37.879Z,100084.16
2023-05-24T06:44:05.053Z,100073.78
2023-05-24T06:46:32.296Z,100076.06
2023-05-24T06:48:59.219Z,100077.94
2023-05-24T06:51:26.197Z,100081.06
2023-05-24T06:53:53.297Z,100093.69
2023-05-24T06:56:20.147Z,100085.13
2023-05-24T06:58:47.280Z,100090.75
2023-05-24T07:01:14.811Z,100084.72
2023-05-24T07:03:41.650Z,100093.91
2023-05-24T07:06:10.275Z,100094.28
2023-05-24T07:08:37.155Z,100104.47
2023-05-24T07:11:04.079Z,100108.84
2023-05-24T07:13:31.014Z,100109.88
2023-05-24T07:15:57.910Z,100111.69
2023-05-24T07:18:24.669Z,100101.53
2023-05-24T07:20:51.521Z,100109.22
2023-05-24T07:23:18.521Z,100099.72
2023-05-24T07:25:45.282Z,100098.50
2023-05-24T07:28:12.173Z,100096.09
2023-05-24T07:30:39.623Z,100095.28
2023-05-24T07:33:06.485Z,100098.69
2023-05-24T07:35:33.314Z,100093.34
2023-05-24T07:38:00.175Z,100098.59
2023-05-24T07:40:27.032Z,100106.34
2023-05-24T07:42:53.870Z,100103.34
2023-05-24T07:45:20.801Z,100101.81
2023-05-24T07:47:47.693Z,100102.94
2023-05-24T07:50:15.312Z,100100.13
2023-05-24T07:52:42.117Z,100095.81
2023-05-24T07:55:09.245Z,100100.63
2023-05-24T07:57:36.170Z,100100.69
2023-05-24T08:00:10.456Z,100104.41
2023-05-24T08:02:37.321Z,100093.34
2023-05-24T08:05:05.698Z,100102.91
2023-05-24T08:07:32.452Z,100098.34
2023-05-24T08:09:59.301Z,100103.03
2023-05-24T08:12:26.360Z,100105.84
2023-05-24T08:14:53.205Z,100105.41
2023-05-24T08:17:20.001Z,100108.38
2023-05-24T08:19:46.812Z,100103.06
2023-05-24T08:22:13.918Z,100112.06
2023-05-24T08:24:41.001Z,100121.41
2023-05-24T08:27:08.878Z,100112.31
2023-05-24T08:29:37.523Z,100113.78
2023-05-24T08:32:04.668Z,100109.72
2023-05-24T08:34:31.722Z,100109.19
2023-05-24T08:36:58.772Z,100112.66
2023-05-24T08:39:25.508Z,100111.28
2023-05-24T08:42:08.005Z,100115.94
2023-05-24T08:44:53.582Z,100119.16
2023-05-24T08:47:24.692Z,100125.84
2023-05-24T08:49:54.006Z,100121.31
2023-05-24T08:52:22.494Z,100120.28
2023-05-24T08:54:50.204Z,100113.03
2023-05-24T08:57:18.036Z,100118.56
2023-05-24T08:59:44.998Z,100109.72
2023-05-24T09:02:15.042Z,100108.38
2023-05-24T09:04:44.641Z,100100.44
2023-05-24T09:07:14.124Z,100103.34
2023-05-24T09:09:45.586Z,100097.47
2023-05-24T09:12:21.824Z,100097.69
2023-05-24T09:14:56.213Z,100103.19
2023-05-24T09:17:23.840Z,100102.53
2023-05-24T09:19:53.370Z,100103.31
2023-05-24T09:22:26.031Z,100098.44
2023-05-24T09:24:53.681Z,100098.59
2023-05-24T09:27:23.786Z,100104.66
2023-05-24T09:29:52.279Z,100104.81
2023-05-24T09:32:23.753Z,100104.16
2023-05-24T09:34:54.440Z,100100.16
2023-05-24T09:37:27.621Z,100101.47
2023-05-24T09:39:58.679Z,100094.72
2023-05-24T09:42:28.873Z,100105.09
2023-05-24T09:45:09.482Z,100097.88
2023-05-24T09:47:38.502Z,100098.03
2023-05-24T09:50:07.613Z,100093.66
2023-05-24T09:52:38.314Z,100094.84
2023-05-24T09:55:15.692Z,100099.88
2023-05-24T09:57:44.952Z,100094.00
2023-05-24T10:00:16.896Z,100090.84
2023-05-24T10:02:52.967Z,100102.38
2023-05-24T10:05:20.068Z,100098.25
2023-05-24T10:07:47.496Z,100102.53
2023-05-24T10:10:14.362Z,100108.19
2023-05-24T10:12:44.325Z,100099.53
2023-05-24T10:15:11.504Z,100101.94
2023-05-24T10:17:38.652Z,100111.75
2023-05-24T10:20:07.482Z,100108.66
2023-05-24T10:22:40.755Z,100112.41
2023-05-24T10:25:11.052Z,100113.09
2023-05-24T10:27:39.000Z,100116.81
2023-05-24T10:30:15.172Z,100122.06
2023-05-24T10:32:44.891Z,100112.00
2023-05-24T10:35:15.144Z,100104.50
2023-05-24T10:37:43.106Z,100113.13
2023-05-24T10:40:21.150Z,100112.94
2023-05-24T10:42:52.006Z,100109.47
2023-05-24T10:45:24.848Z,100105.97
2023-05-24T10:47:52.011Z,100102.09
2023-05-24T10:50:23.080Z,100110.25
2023-05-24T10:52:49.993Z,100104.41
2023-05-24T10:55:19.791Z,100105.50
2023-05-24T10:57:46.608Z,100109.47
2023-05-24T11:03:09.341Z,100113.06
2023-05-24T11:05:49.518Z,100116.63
2023-05-24T11:08:33.680Z,100108.81
2023-05-24T11:13:41.911Z,100111.84
2023-05-24T11:16:08.939Z,100105.94
2023-05-24T11:18:40.323Z,100103.38
2023-05-24T11:21:08.281Z,100112.69
2023-05-24T11:23:38.102Z,100114.41
2023-05-24T11:26:07.521Z,100113.72
2023-05-24T11:28:37.866Z,100113.69
2023-05-24T11:31:09.825Z,100114.03
2023-05-24T11:33:41.823Z,100111.06
2023-05-24T11:36:08.841Z,100112.56
2023-05-24T11:38:36.915Z,100108.44
2023-05-24T11:41:03.783Z,100102.16
2023-05-24T11:43:31.234Z,100093.75
2023-05-24T11:45:58.081Z,100098.16
2023-05-24T11:48:25.195Z,100090.78
2023-05-24T11:50:52.663Z,100089.28
2023-05-24T11:53:23.711Z,100086.16
2023-05-24T11:55:51.624Z,100082.78
2023-05-24T11:58:25.087Z,100081.22
2023-05-24T12:00:53.151Z,100074.28
2023-05-24T12:03:20.100Z,100085.34
2023-05-24T12:05:47.621Z,100079.59
2023-05-24T12:08:15.952Z,100079.00
2023-05-24T12:10:43.862Z,100071.81
2023-05-24T12:13:24.788Z,100073.19
2023-05-24T12:15:54.043Z,100079.00
2023-05-24T12:18:25.198Z,100066.38
2023-05-24T12:20:53.390Z,100075.63
2023-05-24T12:23:21.966Z,100073.91
2023-05-24T12:25:48.980Z,100069.53
2023-05-24T12:28:16.586Z,100073.66
2023-05-24T12:30:45.206Z,100062.28
2023-05-24T12:33:12.254Z,100074.03
2023-05-24T12:35:43.098Z,100064.94
2023-05-24T12:38:13.419Z,100060.91
2023-05-24T12:40:44.645Z,100060.69
2023-05-24T12:43:15.080Z,100052.00
2023-05-24T12:45:42.049Z,100051.09
2023-05-24T12:48:09.008Z,100052.50
2023-05-24T12:50:36.086Z,100047.94
2023-05-24T12:53:03.029Z,100037.38
2023-05-24T12:55:30.752Z,100040.81
2023-05-24T12:57:58.253Z,100050.66
2023-05-24T13:00:30.210Z,100043.28
2023-05-24T13:02:58.998Z,100032.00
2023-05-24T13:05:28.113Z,100037.03
2023-05-24T13:07:59.369Z,100018.28
2023-05-24T13:10:27.793Z,100026.78
2023-05-24T13:12:54.624Z,100012.63
2023-05-24T13:15:23.590Z,100016.31
2023-05-24T13:17:50.678Z,100008.09
2023-05-24T13:20:19.416Z,100007.56
2023-05-24T13:22:46.177Z,100003.81
2023-05-24T13:25:12.993Z,100012.31
2023-05-24T13:27:39.853Z,100012.31
2023-05-24T13:30:07.651Z,100007.22
2023-05-24T13:32:34.514Z,100003.78
2023-05-24T13:35:02.893Z,100000.97
2023-05-24T13:37:31.489Z,100000.59
2023-05-24T13:39:58.574Z,99997.09
2023-05-24T13:42:25.588Z,99995.69
2023-05-24T13:44:53.021Z,99991.06
2023-05-24T13:47:31.202Z,99989.09
2023-05-24T13:50:06.283Z,99982.34
2023-05-24T13:52:33.156Z,99980.28
2023-05-24T13:55:00.139Z,99981.59
2023-05-24T13:57:33.677Z,99987.38
2023-05-24T14:00:10.904Z,99986.69
2023-05-24T14:02:39.428Z,99988.09
2023-05-24T14:05:24.984Z,99998.63
2023-05-24T14:07:53.452Z,99990.03
2023-05-24T14:10:21.718Z,99989.22
2023-05-24T14:12:59.544Z,99980.34
2023-05-24T14:15:31.002Z,99983.19
2023-05-24T14:17:58.990Z,99984.09
2023-05-24T14:20:25.814Z,99988.94
2023-05-24T14:22:52.897Z,99993.44
2023-05-24T14:25:19.732Z,99990.47
2023-05-24T14:27:46.658Z,99990.31
2023-05-24T14:30:14.516Z,99986.72
2023-05-24T14:32:41.591Z,99991.69
2023-05-24T14:35:08.675Z,99984.47
2023-05-24T14:37:35.627Z,99979.00
2023-05-24T14:40:02.646Z,99975.25
2023-05-24T14:42:29.481Z,99981.53
2023-05-24T14:44:56.479Z,99981.50
2023-05-24T14:47:23.342Z,99988.34
2023-05-24T14:49:50.163Z,99978.25
2023-05-24T14:52:17.095Z,99983.03
2023-05-24T14:54:43.897Z,99978.09
2023-05-24T14:57:10.917Z,99984.44
2023-05-24T14:59:38.001Z,99985.47
2023-05-24T15:02:05.023Z,99984.22
2023-05-24T15:04:31.809Z,99991.00
2023-05-24T15:06:58.653Z,99983.81
2023-05-24T15:09:25.449Z,99986.69
2023-05-24T15:11:52.223Z,99990.91
2023-05-24T15:14:19.045Z,99985.19
2023-05-24T15:16:46.081Z,99999.03
2023-05-24T15:19:13.582Z,99994.63
2023-05-24T15:21:40.543Z,99989.63
2023-05-24T15:24:07.726Z,99988.69
2023-05-24T15:26:34.599Z,99993.72
2023-05-24T15:29:04.177Z,99991.09
2023-05-24T15:31:31.051Z,99986.66
2023-05-24T15:33:57.987Z,99985.66
2023-05-24T15:36:24.860Z,99987.44
2023-05-24T15:38:51.681Z,99986.25
2023-05-24T15:41:18.609Z,99987.69
2023-05-24T15:43:45.943Z,99981.00
2023-05-24T15:46:12.779Z,99979.66
2023-05-24T15:48:39.659Z,99983.25
2023-05-24T15:53:37.543Z,99982.34
2023-05-24T15:56:04.564Z,99977.88
2023-05-24T15:58:31.544Z,99983.66
2023-05-24T16:00:58.496Z,99975.56
2023-05-24T16:03:25.414Z,99984.91
2023-05-24T16:05:52.618Z,99981.22
2023-05-24T16:08:19.536Z,99980.06
2023-05-24T16:10:46.429Z,99982.88
2023-05-24T16:13:13.394Z,99973.53
2023-05-24T16:15:42.630Z,99965.84
2023-05-24T16:18:09.681Z,99975.88
2023-05-24T16:20:37.030Z,99982.13
2023-05-24T16:23:04.078Z,99983.88
2023-05-24T16:25:31.148Z,99990.28
2023-05-24T16:27:58.071Z,99971.75
2023-05-24T16:30:25.810Z,99980.00
2023-05-24T16:32:52.631Z,99984.22
2023-05-24T16:35:19.590Z,99983.09
2023-05-24T16:37:48.509Z,99989.13
2023-05-24T16:40:15.391Z,99977.50
2023-05-24T16:42:42.185Z,99970.03
2023-05-24T16:45:09.193Z,99979.06
2023-05-24T16:47:36.158Z,99978.72
2023-05-24T16:50:04.249Z,99971.53
2023-05-24T16:52:31.131Z,99975.22
2023-05-24T16:54:58.230Z,99983.31
2023-05-24T16:57:25.157Z,99976.59
2023-05-24T16:59:51.927Z,99971.59
2023-05-24T17:02:18.772Z,99973.41
2023-05-24T17:04:45.606Z,99973.34
2023-05-24T17:07:12.528Z,99981.13
2023-05-24T17:09:39.787Z,99977.25
2023-05-24T17:12:07.075Z,99976.56
2023-05-24T17:14:33.870Z,99973.53
2023-05-24T17:17:00.837Z,99988.03
2023-05-24T17:19:27.733Z,99982.53
2023-05-24T17:21:54.522Z,99984.53
2023-05-24T17:24:22.708Z,99993.75
2023-05-24T17:26:49.633Z,99987.84
2023-05-24T17:29:16.444Z,99989.97
2023-05-24T17:31:43.490Z,99991.44
2023-05-24T17:34:10.677Z,99991.44
2023-05-24T17:36:37.772Z,99991.34
2023-05-24T17:39:07.527Z,99992.19
2023-05-24T17:41:34.479Z,99996.72
2023-05-24T17:44:01.327Z,100004.81
2023-05-24T17:46:28.253Z,100004.50
2023-05-24T17:48:55.098Z,99999.00
2023-05-24T17:51:22.018Z,100014.47
2023-05-24T17:53:48.813Z,100009.84
2023-05-24T17:56:15.728Z,100013.91
2023-05-24T17:58:42.567Z,100018.44
2023-05-24T18:01:11.846Z,100026.03
2023-05-24T18:03:41.188Z,100027.34
2023-05-24T18:06:09.899Z,100023.81
2023-05-24T18:08:38.637Z,100021.47
2023-05-24T18:11:08.669Z,100022.91
2023-05-24T18:13:40.144Z,100026.19
2023-05-24T18:16:08.517Z,100033.50
2023-05-24T18:18:35.618Z,100035.75
2023-05-24T18:21:02.503Z,100035.94
2023-05-24T18:23:29.381Z,100036.06
2023-05-24T18:26:00.648Z,100044.31
2023-05-24T18:28:30.147Z,100043.50
2023-05-24T18:30:57.075Z,100045.97
2023-05-24T18:33:24.435Z,100043.09
2023-05-24T18:35:51.586Z,100048.28
2023-05-24T18:38:18.393Z,100051.69
2023-05-24T18:40:45.203Z,100053.69
2023-05-24T18:43:11.985Z,100054.63
2023-05-24T18:45:38.913Z,100063.38
2023-05-24T18:48:06.452Z,100061.09
2023-05-24T18:50:33.363Z,100054.75
2023-05-24T18:53:00.179Z,100064.31
2023-05-24T18:55:27.110Z,100069.41
2023-05-24T18:57:53.987Z,100061.50
2023-05-24T19:00:22.946Z,100065.53
2023-05-24T19:02:50.380Z,100074.03
2023-05-24T19:05:20.165Z,100071.81
2023-05-24T19:07:47.351Z,100077.06
2023-05-24T19:10:14.398Z,100079.63
2023-05-24T19:12:41.573Z,100089.13
2023-05-24T19:15:08.961Z,100081.81
2023-05-24T19:17:35.952Z,100091.03
2023-05-24T19:20:03.087Z,100090.91
2023-05-24T19:22:29.972Z,100107.59
2023-05-24T19:24:57.542Z,100106.19
2023-05-24T19:27:24.888Z,100101.63
2023-05-24T19:29:51.884Z,100109.56
2023-05-24T19:32:20.602Z,100116.69
2023-05-24T19:34:47.809Z,100115.25
2023-05-24T19:37:15.978Z,100118.59
2023-05-24T19:39:42.977Z,100125.06
2023-05-24T19:42:10.218Z,100126.69
2023-05-24T19:44:37.002Z,100133.63
2023-05-24T19:47:04.219Z,100141.31
2023-05-24T19:49:31.105Z,100137.16
2023-05-24T19:51:57.860Z,100139.25
2023-05-24T19:54:24.768Z,100144.25
2023-05-24T19:56:52.215Z,100147.59
2023-05-24T19:59:19.214Z,100152.16
2023-05-24T20:01:46.312Z,100155.97
2023-05-24T20:04:13.773Z,100158.44
2023-05-24T20:06:41.428Z,100157.63
2023-05-24T20:09:08.902Z,100157.63
2023-05-24T20:11:35.915Z,100161.78
2023-05-24T20:14:03.194Z,100167.03
2023-05-24T20:16:31.595Z,100168.47
2023-05-24T20:18:58.518Z,100171.81
2023-05-24T20:21:25.407Z,100173.03
2023-05-24T20:23:57.799Z,100174.09
2023-05-24T20:26:26.322Z,100175.97
2023-05-24T20:28:53.407Z,100175.78
2023-05-24T20:31:20.491Z,100172.63
2023-05-24T20:33:47.928Z,100176.38
2023-05-24T20:36:15.922Z,100168.28
2023-05-24T20:38:42.990Z,100168.88
2023-05-24T20:41:10.222Z,100167.41
2023-05-24T20:43:38.486Z,100167.22
2023-05-24T20:46:06.658Z,100162.66
2023-05-24T20:48:33.634Z,100160.97
2023-05-24T20:51:00.669Z,100169.69
2023-05-24T20:53:27.710Z,100161.78
2023-05-24T20:55:56.765Z,100173.84
2023-05-24T20:58:23.792Z,100171.97
2023-05-24T21:00:50.773Z,100174.22
2023-05-24T21:03:18.492Z,100175.88
2023-05-24T21:05:46.073Z,100177.53
2023-05-24T21:08:13.161Z,100184.19
2023-05-24T21:10:40.138Z,100185.81
2023-05-24T21:13:07.640Z,100189.53
2023-05-24T21:15:34.922Z,100194.50
2023-05-24T21:18:01.766Z,100197.56
2023-05-24T21:20:28.621Z,100201.91
2023-05-24T21:22:55.769Z,100203.91
2023-05-24T21:25:22.658Z,100203.97
2023-05-24T21:27:49.457Z,100208.44
2023-05-24T21:30:16.530Z,100213.47
2023-05-24T21:32:43.557Z,100208.34
2023-05-24T21:35:10.428Z,100206.28
2023-05-24T21:37:37.293Z,100199.13
2023-05-24T21:40:05.442Z,100206.41
2023-05-24T21:42:32.359Z,100205.06
2023-05-24T21:44:59.348Z,100208.78
2023-05-24T21:47:26.429Z,100212.06
2023-05-24T21:49:55.033Z,100212.06
2023-05-24T21:52:22.375Z,100217.44
2023-05-24T21:54:49.396Z,100219.84
2023-05-24T21:57:16.167Z,100220.47
2023-05-24T21:59:42.964Z,100221.50
2023-05-24T22:02:10.175Z,100227.28
2023-05-24T22:04:37.059Z,100225.72
2023-05-24T22:07:04.030Z,100224.34
2023-05-24T22:09:30.957Z,100229.53
2023-05-24T22:11:57.889Z,100231.78
2023-05-24T22:14:24.669Z,100228.97
2023-05-24T22:16:51.539Z,100229.41
2023-05-24T22:19:28.487Z,100226.31
2023-05-24T22:22:05.672Z,100235.38
2023-05-24T22:24:32.455Z,100223.75
2023-05-24T22:27:01.559Z,100238.50
2023-05-24T22:29:28.716Z,100227.38
2023-05-24T22:31:55.781Z,100235.81
2023-05-24T22:34:27.650Z,100241.25
2023-05-24T22:36:55.197Z,100240.81
2023-05-24T22:39:22.156Z,100252.84
2023-05-24T22:41:49.601Z,100251.84
2023-05-24T22:44:17.004Z,100253.69
2023-05-24T22:46:43.944Z,100256.94
2023-05-24T22:49:13.499Z,100248.28
2023-05-24T22:51:44.610Z,100245.88
2023-05-24T22:54:12.176Z,100243.00
2023-05-24T22:56:39.512Z,100249.22
2023-05-24T22:59:07.057Z,100250.13
2023-05-24T23:01:34.359Z,100245.53
2023-05-24T23:04:15.652Z,100256.38
2023-05-24T23:06:46.406Z,100247.06
2023-05-24T23:09:13.349Z,100252.81
2023-05-24T23:11:40.313Z,100245.19
2023-05-24T23:14:09.116Z,100247.63
2023-05-24T23:16:46.110Z,100246.59
2023-05-24T23:19:18.728Z,100245.69
2023-05-24T23:21:46.006Z,100242.47
2023-05-24T23:24:14.943Z,100248.13
2023-05-24T23:26:42.540Z,100237.28
2023-05-24T23:29:09.773Z,100243.75
2023-05-24T23:31:36.949Z,100248.94
2023-05-24T23:34:04.296Z,100246.09
2023-05-24T23:36:31.515Z,100242.09
2023-05-24T23:38:58.554Z,100240.13
2023-05-24T23:41:25.390Z,100236.06
2023-05-24T23:43:52.644Z,100235.59
2023-05-24T23:46:19.599Z,100238.84
2023-05-24T23:48:46.557Z,100239.56
2023-05-24T23:51:13.351Z,100236.97
2023-05-24T23:53:40.141Z,100237.56
2023-05-24T23:56:06.957Z,100234.38
2023-05-24T23:58:34.251Z,100237.09
