createdAt,value
2017-11-19T19:08:03.652Z,54.30
2017-11-19T19:10:32.316Z,55.60
2017-11-19T19:13:01.717Z,54.30
2017-11-19T19:15:30.493Z,53.10
2017-11-19T19:18:00.282Z,52.80
2017-11-19T19:20:27.783Z,48.80
2017-11-19T19:22:58.196Z,46.20
2017-11-19T19:25:28.110Z,44.30
2017-11-19T19:27:57.952Z,43.00
2017-11-19T19:30:27.367Z,45.70
2017-11-19T19:32:56.886Z,47.30
2017-11-19T19:35:26.490Z,47.50
2017-11-19T19:37:56.455Z,47.70
2017-11-19T19:40:25.694Z,53.10
2017-11-19T19:42:53.148Z,50.30
2017-11-19T19:45:21.179Z,48.00
2017-11-19T20:58:13.458Z,46.00
2017-11-19T21:00:45.924Z,44.80
2017-11-19T21:03:18.524Z,42.80
2017-11-19T21:05:50.906Z,42.80
2017-11-19T21:08:26.698Z,42.90
2017-11-19T21:10:59.196Z,43.00
2017-11-19T21:13:33.629Z,43.50
2017-11-19T21:16:06.631Z,42.80
2017-11-19T21:18:41.764Z,42.90
2017-11-19T21:21:15.090Z,42.80
2017-11-19T21:23:46.768Z,42.70
2017-11-19T21:26:16.917Z,42.70
2017-11-19T21:28:46.780Z,42.60
2017-11-19T21:31:19.454Z,42.70
2017-11-19T21:33:49.560Z,42.70
2017-11-19T21:36:22.355Z,44.40
2017-11-19T21:38:55.507Z,45.60
2017-11-19T21:41:29.815Z,44.70
2017-11-19T21:44:06.715Z,44.30
2017-11-19T21:46:41.954Z,43.90
2017-11-19T21:49:15.283Z,43.70
2017-11-19T21:51:45.446Z,43.60
2017-11-19T21:54:16.849Z,43.30
2017-11-19T21:56:47.257Z,43.10
2017-11-19T21:59:18.818Z,43.00
2017-11-19T22:01:50.444Z,42.90
2017-11-19T22:04:22.814Z,42.80
2017-11-19T22:06:53.020Z,42.70
2017-11-19T22:09:25.409Z,42.70
2017-11-19T22:11:54.362Z,42.70
2017-11-19T22:14:25.976Z,42.60
2017-11-19T22:16:58.366Z,42.60
2017-11-19T22:22:02.969Z,42.50
2017-11-19T22:24:32.522Z,42.40
2017-11-19T22:27:01.684Z,42.40
2017-11-19T22:29:31.504Z,42.40
2017-11-19T22:32:01.788Z,42.40
2017-11-19T22:34:31.273Z,42.40
2017-11-19T22:37:00.715Z,42.40
2017-11-19T22:39:30.364Z,42.30
2017-11-19T22:41:59.835Z,42.40
2017-11-19T22:44:29.217Z,42.40
2017-11-19T22:46:58.766Z,42.40
2017-11-19T22:49:28.036Z,42.30
2017-11-19T22:51:58.948Z,42.30
2017-11-19T22:54:27.217Z,42.30
2017-11-19T22:56:56.818Z,42.20
2017-11-19T22:59:26.506Z,42.00
2017-11-19T23:01:56.314Z,42.00
2017-11-19T23:04:26.736Z,42.00
2017-11-19T23:06:55.249Z,41.80
2017-11-19T23:09:25.746Z,41.30
2017-11-19T23:11:54.962Z,41.70
2017-11-19T23:17:12.288Z,41.40
2017-11-19T23:19:45.157Z,41.40
2017-11-19T23:22:16.745Z,41.40
2017-11-19T23:24:46.190Z,41.40
2017-11-19T23:27:16.090Z,41.40
2017-11-19T23:29:45.125Z,41.60
2017-11-19T23:32:15.061Z,41.60
2017-11-19T23:34:45.739Z,41.70
2017-11-19T23:37:16.157Z,42.20
2017-11-19T23:39:46.358Z,42.20
2017-11-19T23:42:16.630Z,43.00
2017-11-19T23:44:52.695Z,45.90
2017-11-19T23:47:27.969Z,47.00
2017-11-19T23:50:02.968Z,45.30
2017-11-19T23:52:39.542Z,43.90
2017-11-19T23:55:09.598Z,43.80
2017-11-19T23:57:38.996Z,43.40
