createdAt,value
2023-05-02T00:03:14.016Z,3528
2023-05-02T00:13:13.884Z,3528
2023-05-02T00:23:13.886Z,3528
2023-05-02T00:33:13.949Z,3526
2023-05-02T00:43:13.860Z,3526
2023-05-02T00:53:13.888Z,3526
2023-05-02T01:03:13.892Z,3526
2023-05-02T01:13:13.792Z,3528
2023-05-02T01:23:13.784Z,3526
2023-05-02T01:33:13.848Z,3526
2023-05-02T01:43:13.751Z,3526
2023-05-02T01:53:13.789Z,3526
2023-05-02T02:03:13.780Z,3526
2023-05-02T02:13:13.712Z,3526
2023-05-02T02:23:13.712Z,3523
2023-05-02T02:33:13.788Z,3523
2023-05-02T02:43:13.690Z,3523
2023-05-02T02:53:13.645Z,3523
2023-05-02T03:03:13.731Z,3523
2023-05-02T03:13:13.624Z,3523
2023-05-02T03:23:13.601Z,3523
2023-05-02T03:33:13.658Z,3521
2023-05-02T03:43:13.564Z,3523
2023-05-02T03:53:13.578Z,3523
2023-05-02T04:03:13.624Z,3523
2023-05-02T04:13:13.548Z,3523
2023-05-02T04:23:13.509Z,3521
2023-05-02T04:33:13.541Z,3521
2023-05-02T04:43:13.496Z,3521
2023-05-02T04:53:13.513Z,3523
2023-05-02T05:03:13.576Z,3521
2023-05-02T05:13:13.446Z,3523
2023-05-02T05:23:13.447Z,3523
2023-05-02T05:33:13.549Z,3523
2023-05-02T05:43:13.392Z,3523
2023-05-02T05:53:13.412Z,3523
2023-05-02T06:03:13.564Z,3523
2023-05-02T06:13:13.401Z,3523
2023-05-02T06:23:13.369Z,3523
2023-05-02T06:33:13.491Z,3523
2023-05-02T06:43:13.325Z,3523
2023-05-02T06:53:13.364Z,3526
2023-05-02T07:03:13.372Z,3526
2023-05-02T07:13:13.337Z,3526
2023-05-02T07:23:13.293Z,3528
2023-05-02T07:33:13.308Z,3528
2023-05-02T07:43:13.291Z,3528
2023-05-02T07:53:13.224Z,3528
2023-05-02T08:03:13.531Z,3531
2023-05-02T08:13:13.370Z,3531
2023-05-02T08:23:13.179Z,3531
2023-05-02T08:33:13.655Z,3533
2023-05-02T08:43:13.139Z,3536
2023-05-02T08:53:13.156Z,3536
2023-05-02T09:03:13.200Z,3538
2023-05-02T09:13:13.133Z,3538
2023-05-02T09:23:13.087Z,3538
2023-05-02T09:33:13.091Z,3541
2023-05-02T09:43:21.584Z,3543
2023-05-02T09:53:13.004Z,3546
2023-05-02T10:03:13.047Z,3548
2023-05-02T10:13:12.984Z,3551
2023-05-02T10:23:12.951Z,3551
2023-05-02T10:33:12.956Z,3551
2023-05-02T10:43:12.941Z,3553
2023-05-02T10:53:12.892Z,3553
2023-05-02T11:03:12.970Z,3556
2023-05-02T11:13:12.860Z,3553
2023-05-02T11:23:12.855Z,3553
2023-05-02T11:33:12.891Z,3556
2023-05-02T11:43:12.796Z,3556
2023-05-02T11:53:12.830Z,3556
2023-05-02T12:03:12.873Z,3558
2023-05-02T12:13:12.718Z,3558
2023-05-02T12:23:12.759Z,3558
2023-05-02T12:33:12.743Z,3558
2023-05-02T12:43:12.651Z,3558
2023-05-02T12:53:12.649Z,3558
2023-05-02T13:03:12.772Z,3556
2023-05-02T13:13:12.635Z,3553
2023-05-02T13:23:12.562Z,3556
2023-05-02T13:33:12.556Z,3558
2023-05-02T13:43:12.543Z,3558
2023-05-02T13:53:12.492Z,3558
2023-05-02T14:03:12.769Z,3558
2023-05-02T14:13:12.460Z,3558
2023-05-02T14:23:12.433Z,3558
2023-05-02T14:33:12.427Z,3556
2023-05-02T14:43:12.422Z,3556
2023-05-02T14:53:12.434Z,3553
2023-05-02T15:03:12.825Z,3553
2023-05-02T15:13:12.349Z,3553
2023-05-02T15:23:12.329Z,3553
2023-05-02T15:33:12.452Z,3553
2023-05-02T15:43:12.285Z,3553
2023-05-02T15:53:12.361Z,3556
2023-05-02T16:03:12.267Z,3558
2023-05-02T16:13:12.268Z,3556
2023-05-02T16:23:12.165Z,3556
2023-05-02T16:33:21.238Z,3556
2023-05-02T16:43:12.126Z,3553
2023-05-02T16:53:12.496Z,3556
2023-05-02T17:03:12.732Z,3553
2023-05-02T17:13:12.027Z,3553
2023-05-02T17:23:12.052Z,3553
2023-05-02T17:33:12.079Z,3553
2023-05-02T17:43:11.948Z,3553
2023-05-02T17:53:11.941Z,3553
2023-05-02T18:03:11.993Z,3551
2023-05-02T18:13:12.038Z,3551
2023-05-02T18:23:11.908Z,3551
2023-05-02T18:33:11.936Z,3548
2023-05-02T18:43:11.857Z,3548
2023-05-02T18:53:11.824Z,3548
2023-05-02T19:03:11.870Z,3543
2023-05-02T19:13:11.810Z,3543
2023-05-02T19:23:19.887Z,3543
2023-05-02T19:33:11.916Z,3543
2023-05-02T19:43:11.738Z,3543
2023-05-02T19:53:11.708Z,3543
2023-05-02T20:03:11.816Z,3543
2023-05-02T20:13:11.678Z,3541
2023-05-02T20:23:11.639Z,3538
2023-05-02T20:33:16.145Z,3538
2023-05-02T20:43:11.610Z,3538
2023-05-02T20:53:11.594Z,3538
2023-05-02T21:03:11.687Z,3538
2023-05-02T21:13:11.550Z,3533
2023-05-02T21:23:11.549Z,3533
2023-05-02T21:33:11.524Z,3533
2023-05-02T21:43:11.498Z,3533
2023-05-02T21:53:11.509Z,3531
2023-05-02T22:03:11.662Z,3528
2023-05-02T22:13:11.453Z,3531
2023-05-02T22:23:11.456Z,3531
2023-05-02T22:33:11.488Z,3528
2023-05-02T22:43:11.388Z,3528
2023-05-02T22:53:11.395Z,3528
2023-05-02T23:03:11.564Z,3528
2023-05-02T23:13:11.371Z,3528
2023-05-02T23:23:11.333Z,3526
2023-05-02T23:33:11.353Z,3528
2023-05-02T23:43:11.302Z,3526
2023-05-02T23:53:11.281Z,3528
