createdAt,value
2022-10-18T00:01:58.870Z,59.10
2022-10-18T00:04:25.484Z,59.10
2022-10-18T00:06:52.017Z,59.10
2022-10-18T00:09:18.555Z,59.10
2022-10-18T00:11:45.094Z,59.20
2022-10-18T00:14:11.636Z,59.10
2022-10-18T00:16:38.385Z,59.20
2022-10-18T00:19:04.937Z,59.90
2022-10-18T00:21:31.532Z,59.20
2022-10-18T00:23:58.093Z,59.20
2022-10-18T00:26:26.284Z,59.30
2022-10-18T00:28:54.531Z,59.20
2022-10-18T00:31:29.001Z,59.20
2022-10-18T00:33:57.194Z,59.20
2022-10-18T00:36:24.140Z,59.20
2022-10-18T00:38:50.813Z,59.20
2022-10-18T00:41:22.739Z,59.20
2022-10-18T00:44:02.251Z,59.10
2022-10-18T00:46:50.098Z,59.40
2022-10-18T00:49:20.344Z,59.20
2022-10-18T00:51:50.043Z,59.20
2022-10-18T00:54:16.694Z,59.20
2022-10-18T00:56:44.762Z,59.10
2022-10-18T00:59:11.981Z,59.20
2022-10-18T01:01:38.567Z,59.10
2022-10-18T01:04:05.132Z,59.10
2022-10-18T01:06:31.659Z,59.00
2022-10-18T01:09:08.980Z,59.70
2022-10-18T01:11:55.805Z,59.00
2022-10-18T01:14:45.342Z,59.10
2022-10-18T01:17:17.695Z,59.10
2022-10-18T01:19:58.875Z,59.10
2022-10-18T01:22:41.520Z,59.70
2022-10-18T01:25:30.122Z,59.00
2022-10-18T01:28:09.934Z,58.90
2022-10-18T01:30:40.394Z,58.90
2022-10-18T01:33:20.237Z,59.00
2022-10-18T01:35:54.117Z,58.90
2022-10-18T01:38:20.661Z,59.00
2022-10-18T01:40:47.877Z,59.00
2022-10-18T01:43:14.418Z,58.90
2022-10-18T01:45:41.301Z,59.00
2022-10-18T01:48:07.866Z,58.90
2022-10-18T01:50:34.785Z,58.90
2022-10-18T01:53:01.397Z,59.00
2022-10-18T01:55:38.819Z,58.90
2022-10-18T01:58:22.269Z,59.00
2022-10-18T02:00:49.976Z,59.00
2022-10-18T02:03:23.708Z,58.90
2022-10-18T02:06:05.402Z,58.90
2022-10-18T02:08:38.665Z,58.90
2022-10-18T02:11:23.369Z,58.70
2022-10-18T02:13:55.489Z,58.70
2022-10-18T02:16:28.055Z,58.70
2022-10-18T02:19:16.167Z,58.60
2022-10-18T02:21:43.381Z,58.60
2022-10-18T02:24:11.155Z,58.60
2022-10-18T02:26:37.700Z,58.60
2022-10-18T02:29:04.241Z,58.60
2022-10-18T02:31:45.132Z,58.70
2022-10-18T02:34:39.401Z,58.70
2022-10-18T02:37:06.072Z,58.70
2022-10-18T02:39:42.371Z,58.80
2022-10-18T02:42:09.826Z,58.70
2022-10-18T02:44:36.726Z,58.70
2022-10-18T02:47:03.884Z,58.80
2022-10-18T02:49:30.427Z,58.70
2022-10-18T02:51:56.988Z,58.80
2022-10-18T02:54:23.827Z,58.70
2022-10-18T02:56:50.510Z,58.80
2022-10-18T02:59:17.058Z,58.60
2022-10-18T03:01:43.664Z,58.60
2022-10-18T03:04:10.234Z,58.50
2022-10-18T03:06:36.831Z,58.50
2022-10-18T03:09:04.258Z,58.50
2022-10-18T03:11:30.836Z,58.50
2022-10-18T03:13:57.376Z,58.50
2022-10-18T03:16:23.956Z,58.50
2022-10-18T03:18:50.497Z,58.40
2022-10-18T03:21:17.054Z,58.40
2022-10-18T03:23:43.631Z,58.30
2022-10-18T03:26:10.209Z,58.30
2022-10-18T03:28:36.780Z,58.30
2022-10-18T03:31:04.116Z,58.30
2022-10-18T03:33:31.187Z,58.30
2022-10-18T03:35:57.733Z,58.30
2022-10-18T03:38:24.276Z,58.30
2022-10-18T03:40:50.947Z,58.40
2022-10-18T03:43:17.499Z,58.40
2022-10-18T03:45:44.437Z,58.40
2022-10-18T03:48:10.988Z,59.10
2022-10-18T03:50:37.558Z,58.50
2022-10-18T03:53:04.120Z,58.50
2022-10-18T03:55:30.666Z,58.50
2022-10-18T03:57:57.220Z,58.50
2022-10-18T04:00:23.753Z,58.50
2022-10-18T04:02:53.341Z,58.50
2022-10-18T04:05:23.963Z,59.10
2022-10-18T04:07:50.666Z,58.50
2022-10-18T04:10:18.545Z,58.50
2022-10-18T04:12:45.083Z,58.50
2022-10-18T04:15:11.694Z,58.50
2022-10-18T04:17:38.245Z,58.50
2022-10-18T04:20:05.199Z,58.50
2022-10-18T04:22:31.740Z,58.40
2022-10-18T04:24:58.277Z,58.40
2022-10-18T04:27:24.928Z,58.30
2022-10-18T04:29:51.463Z,58.20
2022-10-18T04:32:18.017Z,58.10
2022-10-18T04:34:44.597Z,58.00
2022-10-18T04:37:11.202Z,57.90
2022-10-18T04:39:37.753Z,57.90
2022-10-18T04:42:04.309Z,57.80
2022-10-18T04:44:30.854Z,57.80
2022-10-18T04:46:57.403Z,57.80
2022-10-18T04:49:23.940Z,57.70
2022-10-18T04:51:50.489Z,57.80
2022-10-18T04:54:17.093Z,57.60
2022-10-18T04:56:43.665Z,57.90
2022-10-18T04:59:10.206Z,57.40
2022-10-18T05:01:36.795Z,57.10
2022-10-18T05:04:03.372Z,58.20
2022-10-18T05:06:29.920Z,59.20
2022-10-18T05:08:56.482Z,58.60
2022-10-18T05:11:23.033Z,58.50
2022-10-18T05:13:50.921Z,58.10
2022-10-18T05:16:17.726Z,58.70
2022-10-18T05:18:44.330Z,58.60
2022-10-18T05:21:12.295Z,58.60
2022-10-18T05:23:38.953Z,58.60
2022-10-18T05:26:06.077Z,58.50
2022-10-18T05:28:39.178Z,58.50
2022-10-18T05:31:06.762Z,58.40
2022-10-18T05:33:33.422Z,58.30
2022-10-18T05:36:00.024Z,58.70
2022-10-18T05:38:26.697Z,58.50
2022-10-18T05:40:53.251Z,58.10
2022-10-18T05:43:19.865Z,58.10
2022-10-18T05:45:50.008Z,58.10
2022-10-18T05:48:16.810Z,58.10
2022-10-18T05:50:43.672Z,58.10
2022-10-18T05:53:12.391Z,58.30
2022-10-18T05:55:51.172Z,58.10
2022-10-18T05:58:17.724Z,58.20
2022-10-18T06:00:44.264Z,58.10
2022-10-18T06:03:10.843Z,58.10
2022-10-18T06:08:06.546Z,58.00
2022-10-18T06:10:39.095Z,58.00
2022-10-18T06:13:05.637Z,57.90
2022-10-18T06:15:32.220Z,57.90
2022-10-18T06:17:59.050Z,57.80
2022-10-18T06:20:25.711Z,57.80
2022-10-18T06:22:53.483Z,58.40
2022-10-18T06:25:20.038Z,57.70
2022-10-18T06:27:46.599Z,57.70
2022-10-18T06:30:13.166Z,57.60
2022-10-18T06:32:39.713Z,57.70
2022-10-18T06:35:06.713Z,57.80
2022-10-18T06:37:35.502Z,57.80
2022-10-18T06:40:02.313Z,57.80
2022-10-18T06:42:28.864Z,57.80
2022-10-18T06:44:55.403Z,57.90
2022-10-18T06:47:21.992Z,58.10
2022-10-18T06:49:48.535Z,58.20
2022-10-18T06:52:17.729Z,58.20
2022-10-18T06:54:45.410Z,58.30
2022-10-18T06:57:12.131Z,58.30
2022-10-18T06:59:38.677Z,58.20
2022-10-18T07:02:05.298Z,58.20
2022-10-18T07:04:31.949Z,58.20
2022-10-18T07:06:58.521Z,58.10
2022-10-18T07:09:25.072Z,58.10
2022-10-18T07:11:52.804Z,58.10
2022-10-18T07:14:19.352Z,58.10
2022-10-18T07:16:45.905Z,58.20
2022-10-18T07:19:12.467Z,58.20
2022-10-18T07:21:38.999Z,58.20
2022-10-18T07:24:05.799Z,58.10
2022-10-18T07:26:33.218Z,58.70
2022-10-18T07:29:06.705Z,58.10
2022-10-18T07:31:33.419Z,58.10
2022-10-18T07:34:00.008Z,58.20
2022-10-18T07:36:26.590Z,58.10
2022-10-18T07:38:53.260Z,58.20
2022-10-18T07:41:20.022Z,58.30
2022-10-18T07:43:48.143Z,58.20
2022-10-18T07:46:15.125Z,58.20
2022-10-18T07:48:41.963Z,58.30
2022-10-18T07:51:08.827Z,58.20
2022-10-18T07:53:35.475Z,58.20
2022-10-18T07:56:05.821Z,58.20
2022-10-18T07:58:35.215Z,58.20
2022-10-18T08:01:05.758Z,58.20
2022-10-18T08:03:32.328Z,58.20
2022-10-18T08:05:58.884Z,58.30
2022-10-18T08:08:25.548Z,58.10
2022-10-18T08:10:52.251Z,58.20
2022-10-18T08:13:18.889Z,58.20
2022-10-18T08:15:45.443Z,58.30
2022-10-18T08:18:11.996Z,58.20
2022-10-18T08:20:43.080Z,58.20
2022-10-18T08:23:09.649Z,58.20
2022-10-18T08:28:07.741Z,58.20
2022-10-18T08:30:35.016Z,58.20
2022-10-18T08:33:01.885Z,58.20
2022-10-18T08:35:28.434Z,58.20
2022-10-18T08:37:54.972Z,58.20
2022-10-18T08:40:21.521Z,58.20
2022-10-18T08:42:59.106Z,58.20
2022-10-18T08:45:41.063Z,58.10
2022-10-18T08:48:16.108Z,58.10
2022-10-18T08:50:42.676Z,58.20
2022-10-18T08:53:17.083Z,58.40
2022-10-18T08:55:57.827Z,58.30
2022-10-18T08:58:26.818Z,58.30
2022-10-18T09:01:32.548Z,58.30
2022-10-18T09:04:36.541Z,58.40
2022-10-18T09:07:34.465Z,58.30
2022-10-18T09:10:21.230Z,58.40
2022-10-18T09:13:24.090Z,58.40
2022-10-18T09:16:01.355Z,58.40
2022-10-18T09:18:57.261Z,58.40
2022-10-18T09:21:53.627Z,58.40
2022-10-18T09:24:40.428Z,58.30
2022-10-18T09:27:17.721Z,58.30
2022-10-18T09:30:03.662Z,58.30
2022-10-18T09:33:00.363Z,58.30
2022-10-18T09:35:43.305Z,58.30
2022-10-18T09:38:11.308Z,58.20
2022-10-18T09:40:43.607Z,58.20
2022-10-18T09:43:17.057Z,58.20
2022-10-18T09:45:45.474Z,58.10
2022-10-18T09:48:33.677Z,58.00
2022-10-18T09:51:11.946Z,58.00
2022-10-18T09:54:13.931Z,58.00
2022-10-18T09:57:06.356Z,58.00
2022-10-18T09:59:44.456Z,58.00
2022-10-18T10:02:15.581Z,58.00
2022-10-18T10:04:42.227Z,58.00
2022-10-18T10:07:13.932Z,58.00
2022-10-18T10:09:44.665Z,58.00
2022-10-18T10:12:38.072Z,58.10
2022-10-18T10:15:28.134Z,58.10
2022-10-18T10:18:20.271Z,58.00
2022-10-18T10:20:54.342Z,58.10
2022-10-18T10:23:30.236Z,58.10
2022-10-18T10:25:58.543Z,58.20
2022-10-18T10:28:41.315Z,58.10
2022-10-18T10:31:32.259Z,58.10
2022-10-18T10:34:00.168Z,58.10
2022-10-18T10:36:26.780Z,58.20
2022-10-18T10:39:09.472Z,58.20
2022-10-18T10:41:36.092Z,58.20
2022-10-18T10:44:03.708Z,58.20
2022-10-18T10:46:36.426Z,58.20
2022-10-18T10:52:09.047Z,58.20
2022-10-18T10:54:50.319Z,58.10
2022-10-18T10:57:21.645Z,58.10
2022-10-18T10:59:49.346Z,58.10
2022-10-18T11:02:18.607Z,58.10
2022-10-18T11:04:45.860Z,58.10
2022-10-18T11:07:36.485Z,58.10
2022-10-18T11:10:22.963Z,58.20
2022-10-18T11:13:23.229Z,58.10
2022-10-18T11:15:52.587Z,58.10
2022-10-18T11:18:24.298Z,58.10
2022-10-18T11:21:17.823Z,58.20
2022-10-18T11:23:44.763Z,58.20
2022-10-18T11:26:14.032Z,58.30
2022-10-18T11:29:01.639Z,58.30
2022-10-18T11:31:38.673Z,58.20
2022-10-18T11:34:10.161Z,58.10
2022-10-18T11:37:15.869Z,58.20
2022-10-18T11:40:20.838Z,58.20
2022-10-18T11:43:07.455Z,58.20
2022-10-18T11:45:49.298Z,58.20
2022-10-18T11:48:34.482Z,59.20
2022-10-18T11:51:34.373Z,60.70
2022-10-18T11:54:49.121Z,64.40
2022-10-18T11:57:35.802Z,66.50
2022-10-18T12:00:19.862Z,65.40
2022-10-18T12:03:22.796Z,64.10
2022-10-18T12:05:50.139Z,63.50
2022-10-18T12:08:21.856Z,63.10
2022-10-18T12:11:06.604Z,63.30
2022-10-18T12:13:35.270Z,62.40
2022-10-18T12:16:03.225Z,62.00
2022-10-18T12:18:29.759Z,62.20
2022-10-18T12:20:56.783Z,61.60
2022-10-18T12:23:45.202Z,62.20
2022-10-18T12:26:11.789Z,63.40
2022-10-18T12:28:49.395Z,64.40
2022-10-18T12:31:20.563Z,62.70
2022-10-18T12:33:49.733Z,61.60
2022-10-18T12:36:22.361Z,60.60
2022-10-18T12:38:52.571Z,61.40
2022-10-18T12:41:29.483Z,63.80
2022-10-18T12:44:05.733Z,62.50
2022-10-18T12:46:51.566Z,60.70
2022-10-18T12:49:31.496Z,60.00
2022-10-18T12:52:02.713Z,60.00
2022-10-18T12:54:34.058Z,59.90
2022-10-18T12:57:01.466Z,59.80
2022-10-18T12:59:27.997Z,59.70
2022-10-18T13:01:54.589Z,59.80
2022-10-18T13:04:27.203Z,60.70
2022-10-18T13:06:59.650Z,59.90
2022-10-18T13:09:27.505Z,59.80
2022-10-18T13:11:59.834Z,60.00
2022-10-18T13:15:07.134Z,60.00
2022-10-18T13:18:01.396Z,59.80
2022-10-18T13:20:33.887Z,59.90
2022-10-18T13:23:33.927Z,59.90
2022-10-18T13:26:40.335Z,60.00
2022-10-18T13:29:37.156Z,60.00
2022-10-18T13:32:24.110Z,60.00
2022-10-18T13:34:50.666Z,60.10
2022-10-18T13:37:17.122Z,59.80
2022-10-18T13:39:43.664Z,59.80
2022-10-18T13:42:20.032Z,59.70
2022-10-18T13:44:46.668Z,59.70
2022-10-18T13:47:32.533Z,59.70
2022-10-18T13:50:20.518Z,59.60
2022-10-18T13:52:59.118Z,59.50
2022-10-18T13:55:25.650Z,59.70
2022-10-18T13:58:08.714Z,59.60
2022-10-18T14:00:55.713Z,59.60
2022-10-18T14:04:07.825Z,59.40
2022-10-18T14:06:35.561Z,59.40
2022-10-18T14:09:14.175Z,59.40
2022-10-18T14:11:53.618Z,59.30
2022-10-18T14:14:29.822Z,59.40
2022-10-18T14:17:31.567Z,59.40
2022-10-18T14:20:14.809Z,59.40
2022-10-18T14:22:44.822Z,59.30
2022-10-18T14:25:28.517Z,59.30
2022-10-18T14:28:12.480Z,59.20
2022-10-18T14:30:58.872Z,59.20
2022-10-18T14:33:47.897Z,59.20
2022-10-18T14:36:20.382Z,59.30
2022-10-18T14:39:00.260Z,59.20
2022-10-18T14:41:37.472Z,58.90
2022-10-18T14:44:16.274Z,58.50
2022-10-18T14:46:46.293Z,58.70
2022-10-18T14:49:13.216Z,58.60
2022-10-18T14:51:40.864Z,58.60
2022-10-18T14:54:07.980Z,58.60
2022-10-18T14:56:38.392Z,58.60
2022-10-18T14:59:09.372Z,58.70
2022-10-18T15:01:36.385Z,58.70
2022-10-18T15:04:06.695Z,58.70
2022-10-18T15:06:33.313Z,58.70
2022-10-18T15:09:01.551Z,58.80
2022-10-18T15:11:28.107Z,58.70
2022-10-18T15:13:59.149Z,58.70
2022-10-18T15:16:28.197Z,58.70
2022-10-18T15:19:05.712Z,58.70
2022-10-18T15:21:32.564Z,58.80
2022-10-18T15:24:27.852Z,58.90
2022-10-18T15:26:54.920Z,58.70
2022-10-18T15:29:21.739Z,58.70
2022-10-18T15:31:49.149Z,58.70
2022-10-18T15:34:21.516Z,58.60
2022-10-18T15:36:48.791Z,58.60
2022-10-18T15:39:22.936Z,58.80
2022-10-18T15:41:51.202Z,58.80
2022-10-18T15:44:34.518Z,58.80
2022-10-18T15:47:13.203Z,58.80
2022-10-18T15:49:45.455Z,58.70
2022-10-18T15:52:29.504Z,58.70
2022-10-18T15:54:58.476Z,58.70
2022-10-18T15:57:26.724Z,58.70
2022-10-18T16:00:02.066Z,58.70
2022-10-18T16:02:28.875Z,58.60
2022-10-18T16:04:55.412Z,58.70
2022-10-18T16:07:22.016Z,59.50
2022-10-18T16:09:48.563Z,58.70
2022-10-18T16:12:15.107Z,58.50
2022-10-18T16:14:41.650Z,58.50
2022-10-18T16:17:16.500Z,58.40
2022-10-18T16:19:44.384Z,58.30
2022-10-18T16:24:40.297Z,58.20
2022-10-18T16:27:06.906Z,58.20
2022-10-18T16:29:33.466Z,58.30
2022-10-18T16:32:01.040Z,58.30
2022-10-18T16:34:27.657Z,58.20
2022-10-18T16:36:54.282Z,58.20
2022-10-18T16:39:21.224Z,58.10
2022-10-18T16:41:47.924Z,58.10
2022-10-18T16:44:15.123Z,58.20
2022-10-18T16:46:41.735Z,58.20
2022-10-18T16:49:11.317Z,58.20
2022-10-18T16:51:37.908Z,58.10
2022-10-18T16:54:05.328Z,58.10
2022-10-18T16:56:31.917Z,58.10
2022-10-18T16:58:58.933Z,58.10
2022-10-18T17:01:25.736Z,58.10
2022-10-18T17:03:52.440Z,58.10
2022-10-18T17:06:19.912Z,58.10
2022-10-18T17:08:46.469Z,58.20
2022-10-18T17:11:14.041Z,58.20
2022-10-18T17:13:40.773Z,58.80
2022-10-18T17:16:19.412Z,58.20
2022-10-18T17:18:46.061Z,58.10
2022-10-18T17:21:12.617Z,58.20
2022-10-18T17:23:39.160Z,58.10
2022-10-18T17:26:21.870Z,58.10
2022-10-18T17:28:57.187Z,58.10
2022-10-18T17:31:23.891Z,58.20
2022-10-18T17:33:50.441Z,58.10
2022-10-18T17:36:17.033Z,58.10
2022-10-18T17:38:43.586Z,58.10
2022-10-18T17:41:10.717Z,58.50
2022-10-18T17:43:38.063Z,58.60
2022-10-18T17:46:04.656Z,58.70
2022-10-18T17:48:31.208Z,58.60
2022-10-18T17:50:57.763Z,58.70
2022-10-18T17:53:28.418Z,58.70
2022-10-18T17:56:02.365Z,58.90
2022-10-18T17:58:29.484Z,58.60
2022-10-18T18:00:56.044Z,58.50
2022-10-18T18:03:22.748Z,58.20
2022-10-18T18:05:49.415Z,58.80
2022-10-18T18:08:15.971Z,59.20
2022-10-18T18:10:42.577Z,59.00
2022-10-18T18:13:09.137Z,58.60
2022-10-18T18:15:35.696Z,58.40
2022-10-18T18:18:02.342Z,58.40
2022-10-18T18:20:28.880Z,58.40
2022-10-18T18:22:55.414Z,58.50
2022-10-18T18:25:21.958Z,58.50
2022-10-18T18:27:48.513Z,58.50
2022-10-18T18:30:17.601Z,58.60
2022-10-18T18:32:44.171Z,58.60
2022-10-18T18:35:10.745Z,58.60
2022-10-18T18:37:37.300Z,58.60
2022-10-18T18:40:04.180Z,58.60
2022-10-18T18:42:31.000Z,58.60
2022-10-18T18:44:57.860Z,58.60
2022-10-18T18:47:24.416Z,58.60
2022-10-18T18:49:51.565Z,58.60
2022-10-18T18:52:18.153Z,58.60
2022-10-18T18:54:44.957Z,58.50
2022-10-18T18:57:11.497Z,58.60
2022-10-18T18:59:38.189Z,58.70
2022-10-18T19:02:04.728Z,58.50
2022-10-18T19:04:31.350Z,58.50
2022-10-18T19:06:57.913Z,59.20
2022-10-18T19:09:26.465Z,58.90
2022-10-18T19:11:54.741Z,58.90
2022-10-18T19:16:49.936Z,58.80
2022-10-18T19:19:18.077Z,58.80
2022-10-18T19:22:11.257Z,58.90
2022-10-18T19:24:37.828Z,58.90
2022-10-18T19:27:13.944Z,58.80
2022-10-18T19:29:40.769Z,58.70
2022-10-18T19:32:11.822Z,58.60
2022-10-18T19:34:38.471Z,58.80
2022-10-18T19:37:05.027Z,58.80
2022-10-18T19:39:33.533Z,58.70
2022-10-18T19:42:03.056Z,58.60
2022-10-18T19:44:30.902Z,58.70
2022-10-18T19:46:57.646Z,58.60
2022-10-18T19:49:24.310Z,58.60
2022-10-18T19:51:50.854Z,58.50
2022-10-18T19:54:17.434Z,58.50
2022-10-18T19:56:44.015Z,58.50
2022-10-18T19:59:11.395Z,58.80
2022-10-18T20:01:38.122Z,58.70
2022-10-18T20:04:05.012Z,58.60
2022-10-18T20:06:31.739Z,58.60
2022-10-18T20:08:58.334Z,58.60
2022-10-18T20:11:26.017Z,58.80
2022-10-18T20:13:52.591Z,58.90
2022-10-18T20:16:25.449Z,59.10
2022-10-18T20:19:01.296Z,58.70
2022-10-18T20:21:28.605Z,58.80
2022-10-18T20:23:55.381Z,58.70
2022-10-18T20:26:22.448Z,58.80
2022-10-18T20:28:55.756Z,58.90
2022-10-18T20:31:23.453Z,58.90
2022-10-18T20:33:56.857Z,58.90
2022-10-18T20:36:23.445Z,58.80
2022-10-18T20:38:50.039Z,58.80
2022-10-18T20:41:21.936Z,58.90
2022-10-18T20:43:55.974Z,58.80
2022-10-18T20:46:22.686Z,58.80
2022-10-18T20:48:52.384Z,58.80
2022-10-18T20:51:19.130Z,58.80
2022-10-18T20:53:45.679Z,58.70
2022-10-18T20:56:13.734Z,58.70
2022-10-18T20:58:40.910Z,58.70
2022-10-18T21:01:12.394Z,58.70
2022-10-18T21:03:39.727Z,58.70
2022-10-18T21:06:13.845Z,58.60
2022-10-18T21:08:40.654Z,58.60
2022-10-18T21:11:07.319Z,58.60
2022-10-18T21:13:33.899Z,58.50
2022-10-18T21:16:00.683Z,58.50
2022-10-18T21:18:27.844Z,58.50
2022-10-18T21:20:54.425Z,58.50
2022-10-18T21:23:21.093Z,58.60
2022-10-18T21:25:48.237Z,58.50
2022-10-18T21:28:17.773Z,58.60
2022-10-18T21:30:44.337Z,58.60
2022-10-18T21:33:10.877Z,58.60
2022-10-18T21:35:37.761Z,58.70
2022-10-18T21:38:04.804Z,58.60
2022-10-18T21:40:31.865Z,58.60
2022-10-18T21:42:58.420Z,58.60
2022-10-18T21:45:24.973Z,58.60
2022-10-18T21:47:51.520Z,58.60
2022-10-18T21:50:18.069Z,58.50
2022-10-18T21:52:44.616Z,58.40
2022-10-18T21:55:11.198Z,58.30
2022-10-18T21:57:37.738Z,58.30
2022-10-18T22:00:05.503Z,58.30
2022-10-18T22:02:32.301Z,58.30
2022-10-18T22:04:59.667Z,58.30
2022-10-18T22:07:26.210Z,58.30
2022-10-18T22:09:52.765Z,58.30
2022-10-18T22:12:19.324Z,58.30
2022-10-18T22:14:45.919Z,58.30
2022-10-18T22:17:12.461Z,58.30
2022-10-18T22:19:39.013Z,58.30
2022-10-18T22:22:05.547Z,58.30
2022-10-18T22:24:32.177Z,58.30
2022-10-18T22:26:58.741Z,58.30
2022-10-18T22:29:25.276Z,58.40
2022-10-18T22:31:53.378Z,58.50
2022-10-18T22:34:21.980Z,58.50
2022-10-18T22:36:48.577Z,58.50
2022-10-18T22:39:15.573Z,58.50
2022-10-18T22:41:42.493Z,58.50
2022-10-18T22:44:12.000Z,58.60
2022-10-18T22:46:38.853Z,58.60
2022-10-18T22:49:05.380Z,58.60
2022-10-18T22:51:32.825Z,58.60
2022-10-18T22:53:59.381Z,58.60
2022-10-18T22:56:25.995Z,58.60
2022-10-18T22:58:52.776Z,58.50
2022-10-18T23:01:22.745Z,58.50
2022-10-18T23:03:56.523Z,58.60
2022-10-18T23:06:29.735Z,58.50
2022-10-18T23:08:57.336Z,58.60
2022-10-18T23:11:24.201Z,58.60
2022-10-18T23:13:50.739Z,59.30
2022-10-18T23:16:17.293Z,58.60
2022-10-18T23:18:43.849Z,58.50
2022-10-18T23:21:11.713Z,58.60
2022-10-18T23:23:39.456Z,58.60
2022-10-18T23:26:07.584Z,58.40
2022-10-18T23:28:37.439Z,58.50
2022-10-18T23:31:11.415Z,58.30
2022-10-18T23:33:38.247Z,58.30
2022-10-18T23:36:05.629Z,58.40
2022-10-18T23:38:32.182Z,58.40
2022-10-18T23:40:58.735Z,58.50
2022-10-18T23:43:25.278Z,58.50
2022-10-18T23:45:51.820Z,58.50
2022-10-18T23:48:18.389Z,58.50
2022-10-18T23:50:44.963Z,58.50
2022-10-18T23:53:11.559Z,58.50
2022-10-18T23:55:38.119Z,58.50
2022-10-18T23:58:04.659Z,58.40
