createdAt,value
2022-11-21T00:01:41.889Z,100.00
2022-11-21T00:07:04.170Z,100.00
2022-11-21T00:12:27.980Z,100.00
2022-11-21T00:17:50.235Z,100.00
2022-11-21T00:23:12.604Z,100.00
2022-11-21T00:28:34.842Z,100.00
2022-11-21T00:33:57.165Z,100.00
2022-11-21T00:39:19.462Z,100.00
2022-11-21T00:44:41.642Z,100.00
2022-11-21T00:50:03.916Z,100.00
2022-11-21T00:55:26.647Z,100.00
2022-11-21T01:00:48.949Z,100.00
2022-11-21T01:06:16.435Z,100.00
2022-11-21T01:11:39.980Z,100.00
2022-11-21T01:17:02.191Z,100.00
2022-11-21T01:22:24.441Z,100.00
2022-11-21T01:27:46.600Z,100.00
2022-11-21T01:33:09.306Z,100.00
2022-11-21T01:38:31.501Z,100.00
2022-11-21T01:43:54.133Z,100.00
2022-11-21T01:49:29.686Z,100.00
2022-11-21T01:54:59.683Z,100.00
2022-11-21T02:00:26.726Z,100.00
2022-11-21T02:05:51.638Z,100.00
2022-11-21T02:11:39.332Z,100.00
2022-11-21T02:17:02.807Z,100.00
2022-11-21T02:22:36.296Z,100.00
2022-11-21T02:28:02.645Z,100.00
2022-11-21T02:33:26.165Z,100.00
2022-11-21T02:38:53.462Z,100.00
2022-11-21T02:44:32.415Z,100.00
2022-11-21T02:50:23.291Z,100.00
2022-11-21T02:55:46.017Z,100.00
2022-11-21T03:01:08.243Z,100.00
2022-11-21T03:06:30.912Z,100.00
2022-11-21T03:11:53.281Z,100.00
2022-11-21T03:17:16.234Z,100.00
2022-11-21T03:22:39.084Z,100.00
2022-11-21T03:28:05.068Z,100.00
2022-11-21T03:33:27.359Z,100.00
2022-11-21T03:38:49.781Z,100.00
2022-11-21T03:44:14.394Z,100.00
2022-11-21T03:49:36.579Z,100.00
2022-11-21T03:54:58.752Z,100.00
2022-11-21T04:00:22.533Z,100.00
2022-11-21T04:05:44.745Z,100.00
2022-11-21T04:11:08.503Z,100.00
2022-11-21T04:16:30.876Z,100.00
2022-11-21T04:21:53.642Z,100.00
2022-11-21T04:27:15.842Z,100.00
2022-11-21T04:32:38.062Z,100.00
2022-11-21T04:38:00.249Z,100.00
2022-11-21T04:43:22.893Z,100.00
2022-11-21T04:48:45.139Z,100.00
2022-11-21T04:54:07.323Z,100.00
2022-11-21T04:59:29.608Z,100.00
2022-11-21T05:04:52.637Z,100.00
2022-11-21T05:10:15.109Z,100.00
2022-11-21T05:15:38.015Z,100.00
2022-11-21T05:21:00.267Z,100.00
2022-11-21T05:26:22.468Z,100.00
2022-11-21T05:31:45.148Z,100.00
2022-11-21T05:37:07.351Z,100.00
2022-11-21T05:42:47.382Z,100.00
2022-11-21T05:48:09.561Z,100.00
2022-11-21T05:53:32.925Z,100.00
2022-11-21T05:58:55.656Z,100.00
2022-11-21T06:04:20.032Z,100.00
2022-11-21T06:09:42.201Z,100.00
2022-11-21T06:15:04.372Z,100.00
2022-11-21T06:20:27.902Z,100.00
2022-11-21T06:25:50.100Z,100.00
2022-11-21T06:31:20.577Z,100.00
2022-11-21T06:36:45.003Z,100.00
2022-11-21T06:42:07.876Z,100.00
2022-11-21T06:47:30.077Z,100.00
2022-11-21T06:52:52.847Z,100.00
2022-11-21T06:58:18.423Z,100.00
2022-11-21T07:03:41.199Z,100.00
2022-11-21T07:09:31.546Z,100.00
2022-11-21T07:14:30.216Z,100.00
2022-11-21T07:19:52.757Z,100.00
2022-11-21T07:25:15.158Z,100.00
2022-11-21T07:30:37.418Z,100.00
2022-11-21T07:36:01.487Z,100.00
2022-11-21T07:41:23.707Z,100.00
2022-11-21T07:46:45.937Z,100.00
2022-11-21T07:52:08.128Z,100.00
2022-11-21T07:57:31.299Z,100.00
2022-11-21T08:02:53.582Z,100.00
2022-11-21T08:08:16.719Z,100.00
2022-11-21T08:13:38.942Z,100.00
2022-11-21T08:19:01.199Z,100.00
2022-11-21T08:24:23.547Z,100.00
2022-11-21T08:29:45.929Z,100.00
2022-11-21T08:35:08.177Z,100.00
2022-11-21T08:40:30.994Z,100.00
2022-11-21T08:45:54.018Z,100.00
2022-11-21T08:51:16.375Z,100.00
2022-11-21T08:56:39.115Z,100.00
2022-11-21T09:02:01.701Z,100.00
2022-11-21T09:07:24.115Z,100.00
2022-11-21T09:12:46.973Z,100.00
2022-11-21T09:18:10.818Z,100.00
2022-11-21T09:23:34.333Z,100.00
2022-11-21T09:28:57.580Z,100.00
2022-11-21T09:34:20.745Z,99.17
2022-11-21T09:39:43.415Z,98.14
2022-11-21T09:45:25.743Z,97.46
2022-11-21T09:50:55.422Z,96.90
2022-11-21T09:56:21.593Z,96.45
2022-11-21T10:01:44.446Z,96.13
2022-11-21T10:07:28.995Z,96.04
2022-11-21T10:13:11.116Z,95.63
2022-11-21T10:18:41.333Z,95.64
2022-11-21T10:24:17.549Z,95.04
2022-11-21T10:30:03.785Z,94.84
2022-11-21T10:35:55.195Z,94.16
2022-11-21T10:41:32.298Z,92.45
2022-11-21T10:47:11.069Z,91.86
2022-11-21T10:52:38.304Z,91.49
2022-11-21T10:58:06.960Z,91.20
2022-11-21T11:03:31.134Z,90.72
2022-11-21T11:09:05.352Z,90.37
2022-11-21T11:14:38.334Z,89.98
2022-11-21T11:20:36.913Z,89.39
2022-11-21T11:26:04.201Z,89.42
2022-11-21T11:31:27.515Z,88.98
2022-11-21T11:36:58.716Z,89.20
2022-11-21T11:43:11.707Z,89.35
2022-11-21T11:48:56.288Z,89.50
2022-11-21T11:54:04.909Z,89.74
2022-11-21T11:59:40.765Z,90.21
2022-11-21T12:05:13.951Z,90.43
2022-11-21T12:10:42.595Z,90.73
2022-11-21T12:16:13.877Z,90.94
2022-11-21T12:21:36.365Z,91.48
2022-11-21T12:27:21.396Z,92.04
2022-11-21T12:33:09.885Z,93.66
2022-11-21T12:39:01.368Z,93.92
2022-11-21T12:44:48.364Z,94.27
2022-11-21T12:50:42.582Z,94.84
2022-11-21T12:56:09.229Z,95.59
2022-11-21T13:01:52.078Z,96.00
2022-11-21T13:07:16.707Z,97.04
2022-11-21T13:13:07.950Z,97.69
2022-11-21T13:18:45.476Z,98.39
2022-11-21T13:24:07.739Z,99.18
2022-11-21T13:29:31.736Z,100.00
2022-11-21T13:34:55.843Z,100.00
2022-11-21T13:40:39.260Z,100.00
2022-11-21T13:46:04.336Z,100.00
2022-11-21T13:51:55.860Z,100.00
2022-11-21T13:57:32.451Z,100.00
2022-11-21T14:03:03.075Z,100.00
2022-11-21T14:14:06.840Z,100.00
2022-11-21T14:19:34.994Z,100.00
2022-11-21T14:24:59.293Z,100.00
2022-11-21T14:30:41.418Z,100.00
2022-11-21T14:36:08.296Z,100.00
2022-11-21T14:41:39.722Z,100.00
2022-11-21T14:47:26.633Z,100.00
2022-11-21T14:52:54.670Z,100.00
2022-11-21T14:58:20.180Z,100.00
2022-11-21T15:03:43.399Z,100.00
2022-11-21T15:14:39.424Z,100.00
2022-11-21T15:20:23.036Z,100.00
2022-11-21T15:31:39.994Z,100.00
2022-11-21T15:37:11.101Z,100.00
2022-11-21T15:42:53.824Z,100.00
2022-11-21T15:48:16.143Z,100.00
2022-11-21T15:53:38.998Z,100.00
2022-11-21T15:57:12.319Z,100.00
2022-11-21T15:59:03.298Z,100.00
2022-11-21T16:04:26.619Z,100.00
2022-11-21T16:09:50.207Z,100.00
2022-11-21T16:15:13.003Z,100.00
2022-11-21T16:20:35.364Z,100.00
2022-11-21T16:26:06.001Z,100.00
2022-11-21T16:31:35.592Z,100.00
2022-11-21T16:36:51.568Z,100.00
2022-11-21T16:42:15.434Z,100.00
2022-11-21T16:47:41.121Z,100.00
2022-11-21T16:53:03.031Z,100.00
2022-11-21T16:58:25.364Z,100.00
2022-11-21T17:03:48.144Z,100.00
2022-11-21T17:09:12.594Z,100.00
2022-11-21T17:14:34.784Z,100.00
2022-11-21T17:19:57.267Z,100.00
2022-11-21T17:25:19.666Z,100.00
2022-11-21T17:30:44.858Z,100.00
2022-11-21T17:36:11.393Z,100.00
2022-11-21T17:41:36.258Z,100.00
2022-11-21T17:46:59.469Z,100.00
2022-11-21T17:52:23.596Z,100.00
2022-11-21T17:57:46.973Z,100.00
2022-11-21T18:03:09.491Z,100.00
2022-11-21T18:08:31.809Z,100.00
2022-11-21T18:13:56.421Z,100.00
2022-11-21T18:19:23.298Z,100.00
2022-11-21T18:24:47.006Z,100.00
2022-11-21T18:30:09.798Z,100.00
2022-11-21T18:35:32.103Z,100.00
2022-11-21T18:40:54.300Z,100.00
2022-11-21T18:46:24.636Z,100.00
2022-11-21T18:51:48.970Z,100.00
2022-11-21T18:57:11.908Z,100.00
2022-11-21T19:02:34.476Z,100.00
2022-11-21T19:07:58.483Z,100.00
2022-11-21T19:13:21.172Z,100.00
2022-11-21T19:18:55.017Z,100.00
2022-11-21T19:24:09.586Z,100.00
2022-11-21T19:29:33.778Z,100.00
2022-11-21T19:34:56.304Z,100.00
2022-11-21T19:40:19.676Z,100.00
2022-11-21T19:45:42.337Z,100.00
2022-11-21T19:51:13.511Z,100.00
2022-11-21T19:56:40.111Z,100.00
2022-11-21T20:02:02.392Z,100.00
2022-11-21T20:07:24.867Z,100.00
2022-11-21T20:12:47.809Z,100.00
2022-11-21T20:18:11.808Z,100.00
2022-11-21T20:23:34.031Z,100.00
2022-11-21T20:28:56.422Z,100.00
2022-11-21T20:34:24.074Z,100.00
2022-11-21T20:39:46.788Z,100.00
2022-11-21T20:46:06.588Z,100.00
2022-11-21T20:51:25.074Z,100.00
2022-11-21T20:55:57.125Z,100.00
2022-11-21T21:01:21.541Z,100.00
2022-11-21T21:06:43.785Z,100.00
2022-11-21T21:12:06.428Z,100.00
2022-11-21T21:17:29.050Z,100.00
2022-11-21T21:22:51.307Z,100.00
2022-11-21T21:28:13.577Z,100.00
2022-11-21T21:33:36.807Z,100.00
2022-11-21T21:39:12.947Z,100.00
2022-11-21T21:44:35.896Z,100.00
2022-11-21T21:49:58.671Z,100.00
2022-11-21T21:55:21.447Z,100.00
2022-11-21T22:00:44.117Z,100.00
2022-11-21T22:06:07.804Z,100.00
2022-11-21T22:11:38.223Z,100.00
2022-11-21T22:17:01.302Z,100.00
2022-11-21T22:22:23.496Z,100.00
2022-11-21T22:27:45.676Z,100.00
2022-11-21T22:33:07.980Z,100.00
2022-11-21T22:38:30.204Z,100.00
2022-11-21T22:43:54.472Z,100.00
2022-11-21T22:49:17.415Z,100.00
2022-11-21T22:54:39.903Z,100.00
2022-11-21T23:00:02.982Z,100.00
2022-11-21T23:05:25.365Z,100.00
2022-11-21T23:10:47.715Z,100.00
2022-11-21T23:16:10.740Z,100.00
2022-11-21T23:21:33.767Z,100.00
2022-11-21T23:26:56.032Z,100.00
2022-11-21T23:32:18.364Z,100.00
2022-11-21T23:37:40.627Z,100.00
2022-11-21T23:43:04.416Z,100.00
2022-11-21T23:48:27.576Z,100.00
2022-11-21T23:53:50.128Z,100.00
2022-11-21T23:59:12.375Z,100.00
