createdAt,value
2019-03-26T00:01:09.935Z,2.16
2019-03-26T00:03:43.673Z,2.15
2019-03-26T00:06:17.773Z,2.08
2019-03-26T00:08:51.380Z,2.08
2019-03-26T00:11:25.032Z,2.10
2019-03-26T00:13:58.797Z,2.10
2019-03-26T00:16:32.346Z,2.10
2019-03-26T00:19:06.009Z,2.12
2019-03-26T00:21:39.638Z,2.14
2019-03-26T00:24:13.342Z,2.15
2019-03-26T00:26:48.377Z,2.14
2019-03-26T00:29:22.028Z,2.15
2019-03-26T00:31:55.664Z,2.14
2019-03-26T00:34:29.318Z,2.10
2019-03-26T00:37:03.053Z,2.11
2019-03-26T00:39:36.790Z,2.06
2019-03-26T00:42:10.427Z,2.06
2019-03-26T00:44:44.169Z,1.98
2019-03-26T00:47:17.842Z,1.95
2019-03-26T00:49:51.622Z,1.88
2019-03-26T00:52:25.241Z,1.88
2019-03-26T00:54:59.129Z,1.83
2019-03-26T00:57:32.753Z,1.85
2019-03-26T01:00:07.460Z,1.85
2019-03-26T01:02:41.224Z,1.84
2019-03-26T01:05:15.171Z,1.86
2019-03-26T01:07:48.768Z,1.81
2019-03-26T01:10:29.698Z,1.83
2019-03-26T01:13:03.361Z,1.84
2019-03-26T01:15:36.959Z,1.85
2019-03-26T01:18:10.540Z,1.86
2019-03-26T01:20:44.450Z,1.86
2019-03-26T01:23:19.156Z,1.82
2019-03-26T01:25:52.739Z,1.88
2019-03-26T01:28:26.403Z,1.92
2019-03-26T01:31:00.077Z,1.99
2019-03-26T01:33:33.658Z,2.03
2019-03-26T01:36:07.286Z,2.12
2019-03-26T01:38:40.931Z,2.18
2019-03-26T01:41:14.703Z,2.19
2019-03-26T01:43:48.260Z,2.22
2019-03-26T01:46:21.980Z,2.24
2019-03-26T01:48:55.607Z,2.27
2019-03-26T01:51:29.280Z,2.25
2019-03-26T01:54:02.924Z,2.22
2019-03-26T01:56:36.518Z,2.21
2019-03-26T01:59:10.057Z,2.23
2019-03-26T02:01:43.683Z,2.28
2019-03-26T02:04:17.331Z,2.32
2019-03-26T02:06:50.925Z,2.32
2019-03-26T02:09:25.250Z,2.32
2019-03-26T02:11:59.756Z,2.27
2019-03-26T02:14:33.423Z,2.20
2019-03-26T02:17:07.082Z,2.09
2019-03-26T02:19:40.816Z,2.04
2019-03-26T02:22:14.521Z,2.03
2019-03-26T02:24:48.200Z,2.07
2019-03-26T02:27:21.865Z,2.12
2019-03-26T02:29:55.417Z,2.14
2019-03-26T02:32:29.061Z,2.00
2019-03-26T02:35:17.219Z,2.00
2019-03-26T02:37:38.029Z,2.01
2019-03-26T02:40:11.739Z,2.06
2019-03-26T02:42:45.470Z,2.03
2019-03-26T02:45:19.222Z,2.12
2019-03-26T02:47:54.007Z,2.16
2019-03-26T02:50:27.612Z,2.16
2019-03-26T02:53:01.237Z,2.15
2019-03-26T02:55:34.935Z,2.13
2019-03-26T02:58:08.551Z,2.15
2019-03-26T03:00:42.377Z,2.17
2019-03-26T03:03:16.266Z,2.17
2019-03-26T03:05:49.858Z,2.21
2019-03-26T03:08:23.467Z,2.24
2019-03-26T03:10:57.060Z,2.28
2019-03-26T03:13:30.768Z,2.24
2019-03-26T03:16:04.318Z,2.25
2019-03-26T03:18:37.968Z,2.25
2019-03-26T03:21:11.646Z,2.23
2019-03-26T03:23:45.347Z,2.25
2019-03-26T03:26:19.018Z,2.23
2019-03-26T03:28:52.667Z,2.18
2019-03-26T03:31:26.329Z,2.16
2019-03-26T03:33:59.975Z,2.15
2019-03-26T03:36:33.761Z,2.17
2019-03-26T03:39:08.934Z,2.17
2019-03-26T03:41:42.608Z,2.20
2019-03-26T03:44:16.312Z,2.13
2019-03-26T03:46:51.244Z,2.05
2019-03-26T03:49:27.455Z,2.05
2019-03-26T03:52:02.279Z,2.01
2019-03-26T03:54:38.794Z,1.95
2019-03-26T03:57:14.684Z,1.96
2019-03-26T03:59:48.581Z,1.94
2019-03-26T04:02:22.201Z,1.91
2019-03-26T04:04:55.857Z,1.88
2019-03-26T04:07:30.487Z,1.87
2019-03-26T04:10:05.479Z,1.88
2019-03-26T04:12:39.037Z,1.91
2019-03-26T04:15:12.828Z,1.96
2019-03-26T04:17:46.495Z,1.98
2019-03-26T04:20:20.241Z,2.01
2019-03-26T04:22:53.885Z,2.02
2019-03-26T04:25:27.406Z,2.02
2019-03-26T04:28:01.232Z,2.02
2019-03-26T04:30:35.770Z,2.00
2019-03-26T04:33:09.465Z,1.99
2019-03-26T04:35:43.114Z,2.02
2019-03-26T04:38:16.775Z,2.05
2019-03-26T04:40:50.477Z,2.08
2019-03-26T04:43:25.203Z,2.12
2019-03-26T04:45:58.987Z,2.15
2019-03-26T04:48:32.640Z,2.20
2019-03-26T04:51:06.289Z,2.20
2019-03-26T04:53:39.978Z,2.25
2019-03-26T04:56:13.656Z,2.26
2019-03-26T04:58:47.332Z,2.29
2019-03-26T05:01:21.129Z,2.31
2019-03-26T05:03:54.833Z,2.60
2019-03-26T05:06:37.775Z,2.77
2019-03-26T05:09:04.481Z,2.84
2019-03-26T05:11:38.192Z,3.00
2019-03-26T05:14:11.834Z,3.02
2019-03-26T05:16:45.932Z,3.06
2019-03-26T05:19:19.614Z,3.15
2019-03-26T05:21:53.349Z,3.28
2019-03-26T05:24:27.891Z,3.30
2019-03-26T05:27:01.628Z,3.32
2019-03-26T05:29:35.410Z,3.36
2019-03-26T05:32:09.119Z,3.46
2019-03-26T05:34:42.733Z,3.47
2019-03-26T05:37:16.323Z,3.45
2019-03-26T05:39:49.945Z,3.53
2019-03-26T05:42:23.528Z,3.60
2019-03-26T05:44:57.042Z,3.64
2019-03-26T05:47:30.657Z,3.73
2019-03-26T05:50:04.372Z,3.74
2019-03-26T05:52:38.072Z,3.79
2019-03-26T05:55:11.986Z,3.70
2019-03-26T05:57:45.606Z,3.68
2019-03-26T06:00:25.530Z,3.45
2019-03-26T06:02:59.164Z,3.28
2019-03-26T06:05:32.788Z,3.20
2019-03-26T06:08:06.457Z,3.15
2019-03-26T06:10:40.458Z,3.11
2019-03-26T06:13:14.090Z,3.09
2019-03-26T06:15:47.798Z,3.07
2019-03-26T06:18:21.412Z,3.01
2019-03-26T06:20:55.376Z,3.06
2019-03-26T06:23:29.180Z,3.04
2019-03-26T06:26:02.902Z,3.04
2019-03-26T06:28:36.622Z,3.12
2019-03-26T06:31:10.343Z,3.13
2019-03-26T06:33:44.060Z,3.16
2019-03-26T06:36:17.785Z,3.13
2019-03-26T06:38:51.576Z,3.17
2019-03-26T06:41:26.266Z,3.13
2019-03-26T06:44:00.030Z,3.19
2019-03-26T06:46:33.814Z,3.21
2019-03-26T06:49:07.432Z,3.27
2019-03-26T06:51:43.329Z,3.31
2019-03-26T06:54:17.025Z,3.38
2019-03-26T06:56:50.675Z,3.42
2019-03-26T06:59:24.229Z,3.47
2019-03-26T07:01:58.093Z,3.54
2019-03-26T07:04:31.673Z,3.56
2019-03-26T07:07:06.576Z,3.59
2019-03-26T07:09:40.200Z,3.66
2019-03-26T07:12:14.011Z,3.71
2019-03-26T07:14:47.689Z,3.79
2019-03-26T07:17:21.793Z,3.92
2019-03-26T07:19:55.403Z,4.09
2019-03-26T07:22:29.158Z,4.10
2019-03-26T07:25:03.111Z,4.11
2019-03-26T07:27:37.051Z,4.25
2019-03-26T07:30:13.730Z,4.35
2019-03-26T07:32:47.481Z,4.38
2019-03-26T07:35:21.064Z,4.36
2019-03-26T07:37:54.701Z,4.36
2019-03-26T07:40:28.307Z,4.36
2019-03-26T07:43:02.018Z,4.40
2019-03-26T07:45:36.040Z,4.41
2019-03-26T07:48:09.665Z,4.50
2019-03-26T07:50:43.530Z,4.62
2019-03-26T07:53:17.158Z,4.64
2019-03-26T07:55:50.763Z,4.78
2019-03-26T07:58:24.452Z,4.87
2019-03-26T08:00:58.083Z,4.94
2019-03-26T08:03:31.950Z,4.90
2019-03-26T08:06:05.965Z,4.90
2019-03-26T08:08:40.820Z,4.93
2019-03-26T08:11:14.669Z,4.91
2019-03-26T08:13:48.308Z,5.17
2019-03-26T08:16:22.005Z,5.21
2019-03-26T08:18:55.636Z,5.40
2019-03-26T08:21:29.271Z,5.49
2019-03-26T08:24:02.919Z,5.48
2019-03-26T08:26:36.615Z,5.34
2019-03-26T08:29:10.147Z,5.27
2019-03-26T08:31:43.757Z,5.24
2019-03-26T08:34:17.615Z,5.15
2019-03-26T08:36:51.206Z,5.05
2019-03-26T08:39:24.816Z,4.97
2019-03-26T08:41:58.427Z,4.97
2019-03-26T08:44:32.333Z,4.96
2019-03-26T08:47:05.942Z,4.91
2019-03-26T08:49:39.712Z,4.94
2019-03-26T08:52:13.449Z,4.97
2019-03-26T08:54:47.195Z,5.00
2019-03-26T08:57:20.743Z,5.00
2019-03-26T08:59:54.444Z,5.06
2019-03-26T09:02:34.713Z,5.09
2019-03-26T09:05:10.179Z,5.09
2019-03-26T09:07:43.826Z,5.05
2019-03-26T09:10:18.948Z,5.13
2019-03-26T09:12:52.617Z,5.39
2019-03-26T09:15:26.241Z,5.41
2019-03-26T09:17:59.890Z,5.41
2019-03-26T09:20:33.805Z,5.17
2019-03-26T09:23:08.551Z,5.00
2019-03-26T09:25:42.220Z,4.96
2019-03-26T09:28:15.944Z,4.81
2019-03-26T09:30:49.513Z,4.64
2019-03-26T09:33:23.159Z,4.56
2019-03-26T09:35:56.781Z,4.54
2019-03-26T09:38:38.800Z,4.54
2019-03-26T09:41:05.680Z,4.45
2019-03-26T09:43:39.274Z,4.46
2019-03-26T09:46:12.946Z,4.50
2019-03-26T09:48:46.588Z,4.51
2019-03-26T09:51:20.173Z,4.53
2019-03-26T09:53:53.802Z,4.61
2019-03-26T09:56:30.588Z,4.63
2019-03-26T09:59:03.098Z,4.70
2019-03-26T10:01:36.701Z,4.78
2019-03-26T10:04:10.337Z,4.89
2019-03-26T10:06:45.005Z,4.95
2019-03-26T10:09:18.709Z,5.07
2019-03-26T10:11:52.331Z,5.13
2019-03-26T10:14:26.039Z,5.24
2019-03-26T10:16:59.724Z,5.28
2019-03-26T10:19:33.336Z,5.20
2019-03-26T10:22:07.801Z,5.25
2019-03-26T10:24:41.426Z,5.38
2019-03-26T10:27:16.026Z,5.29
2019-03-26T10:29:49.743Z,5.26
2019-03-26T10:32:24.024Z,5.22
2019-03-26T10:34:57.683Z,5.14
2019-03-26T10:37:31.628Z,5.11
2019-03-26T10:40:05.808Z,5.05
2019-03-26T10:42:39.405Z,5.08
2019-03-26T10:45:13.570Z,5.11
2019-03-26T10:47:48.810Z,5.15
2019-03-26T10:50:22.366Z,5.21
2019-03-26T10:52:56.072Z,5.25
2019-03-26T10:55:29.718Z,5.35
2019-03-26T10:58:03.529Z,5.48
2019-03-26T11:00:38.191Z,5.66
2019-03-26T11:03:11.850Z,5.79
2019-03-26T11:05:45.457Z,5.83
2019-03-26T11:08:19.271Z,5.87
2019-03-26T11:10:53.146Z,5.84
2019-03-26T11:13:26.760Z,5.84
2019-03-26T11:16:00.336Z,5.89
2019-03-26T11:18:33.929Z,5.86
2019-03-26T11:21:07.523Z,6.03
2019-03-26T11:23:41.338Z,6.28
2019-03-26T11:26:14.957Z,6.51
2019-03-26T11:28:48.603Z,6.45
2019-03-26T11:31:22.140Z,6.50
2019-03-26T11:33:55.846Z,6.36
2019-03-26T11:36:29.550Z,6.31
2019-03-26T11:39:03.878Z,6.21
2019-03-26T11:41:37.478Z,6.18
2019-03-26T11:44:11.064Z,6.11
2019-03-26T11:46:44.717Z,6.20
2019-03-26T11:49:18.318Z,6.28
2019-03-26T11:51:51.902Z,6.46
2019-03-26T11:54:25.555Z,6.61
2019-03-26T11:56:59.413Z,6.73
2019-03-26T11:59:33.257Z,6.83
2019-03-26T12:02:08.412Z,7.05
2019-03-26T12:04:42.077Z,7.03
2019-03-26T12:07:15.917Z,7.42
2019-03-26T12:09:49.723Z,7.83
2019-03-26T12:12:23.356Z,7.79
2019-03-26T12:14:56.982Z,8.30
2019-03-26T12:17:30.649Z,8.25
2019-03-26T12:20:04.431Z,8.21
2019-03-26T12:22:38.068Z,8.08
2019-03-26T12:25:12.047Z,7.89
2019-03-26T12:27:45.614Z,7.92
2019-03-26T12:30:33.339Z,7.80
2019-03-26T12:33:08.193Z,7.88
2019-03-26T12:35:41.887Z,7.90
2019-03-26T12:38:23.250Z,7.86
2019-03-26T12:40:56.867Z,7.86
2019-03-26T12:43:30.572Z,7.87
2019-03-26T12:46:04.250Z,7.82
2019-03-26T12:48:38.910Z,7.83
2019-03-26T12:51:12.576Z,7.81
2019-03-26T12:53:47.202Z,7.65
2019-03-26T12:56:20.764Z,7.53
2019-03-26T12:58:54.379Z,7.54
2019-03-26T13:01:28.093Z,7.34
2019-03-26T13:04:11.896Z,6.99
2019-03-26T13:06:37.252Z,7.00
2019-03-26T13:09:11.885Z,6.91
2019-03-26T13:11:45.521Z,6.81
2019-03-26T13:14:19.141Z,7.01
2019-03-26T13:16:52.752Z,7.14
2019-03-26T13:19:26.589Z,7.51
2019-03-26T13:22:00.219Z,7.78
2019-03-26T13:24:34.055Z,7.91
2019-03-26T13:27:09.268Z,7.85
2019-03-26T13:29:43.018Z,7.76
2019-03-26T13:32:16.677Z,8.00
2019-03-26T13:34:50.282Z,7.92
2019-03-26T13:37:23.932Z,7.91
2019-03-26T13:39:57.536Z,7.60
2019-03-26T13:42:32.363Z,7.55
2019-03-26T13:45:06.302Z,7.49
2019-03-26T13:47:40.140Z,7.43
2019-03-26T13:50:14.781Z,7.36
2019-03-26T13:52:48.487Z,7.31
2019-03-26T13:55:22.190Z,7.36
2019-03-26T13:57:57.403Z,7.43
2019-03-26T14:00:39.493Z,7.44
2019-03-26T14:03:13.082Z,7.54
2019-03-26T14:05:46.726Z,7.53
2019-03-26T14:08:20.326Z,7.54
2019-03-26T14:10:54.092Z,7.47
2019-03-26T14:13:27.705Z,7.44
2019-03-26T14:16:01.554Z,7.42
2019-03-26T14:18:35.330Z,7.41
2019-03-26T14:21:08.936Z,7.45
2019-03-26T14:23:42.622Z,7.51
2019-03-26T14:26:16.222Z,7.45
2019-03-26T14:28:51.160Z,7.43
2019-03-26T14:31:24.807Z,7.40
2019-03-26T14:33:58.391Z,7.34
2019-03-26T14:36:32.128Z,7.21
2019-03-26T14:39:08.780Z,7.11
2019-03-26T14:41:42.466Z,7.01
2019-03-26T14:44:16.162Z,7.02
2019-03-26T14:46:49.926Z,6.95
2019-03-26T14:49:23.634Z,6.92
2019-03-26T14:51:57.200Z,6.86
2019-03-26T14:54:30.817Z,6.96
2019-03-26T14:57:04.451Z,7.00
2019-03-26T14:59:38.109Z,7.09
2019-03-26T15:02:11.799Z,7.17
2019-03-26T15:04:45.532Z,7.21
2019-03-26T15:07:22.269Z,7.25
2019-03-26T15:09:56.026Z,7.19
2019-03-26T15:12:29.740Z,7.12
2019-03-26T15:15:03.328Z,7.06
2019-03-26T15:17:37.992Z,7.02
2019-03-26T15:20:12.023Z,6.95
2019-03-26T15:22:48.468Z,6.90
2019-03-26T15:25:22.518Z,6.77
2019-03-26T15:27:56.390Z,6.70
2019-03-26T15:30:30.263Z,6.54
2019-03-26T15:33:04.611Z,6.40
2019-03-26T15:35:38.292Z,6.33
2019-03-26T15:38:11.944Z,6.31
2019-03-26T15:40:45.950Z,6.23
2019-03-26T15:43:19.675Z,6.25
2019-03-26T15:45:53.446Z,6.27
2019-03-26T15:48:27.109Z,6.33
2019-03-26T15:51:00.872Z,6.34
2019-03-26T15:53:34.564Z,6.45
2019-03-26T15:56:08.433Z,6.53
2019-03-26T15:58:42.046Z,6.59
2019-03-26T16:01:15.711Z,6.66
2019-03-26T16:03:49.413Z,6.76
2019-03-26T16:06:23.034Z,6.75
2019-03-26T16:08:56.924Z,6.86
2019-03-26T16:11:36.117Z,6.86
2019-03-26T16:14:05.919Z,6.89
2019-03-26T16:16:39.557Z,6.84
2019-03-26T16:19:13.356Z,6.83
2019-03-26T16:21:47.300Z,6.81
2019-03-26T16:24:21.008Z,6.80
2019-03-26T16:26:54.665Z,6.79
2019-03-26T16:29:28.322Z,6.77
2019-03-26T16:32:01.996Z,6.75
2019-03-26T16:34:35.946Z,6.72
2019-03-26T16:37:09.795Z,6.69
2019-03-26T16:39:43.792Z,6.69
2019-03-26T16:42:17.330Z,6.67
2019-03-26T16:44:50.946Z,6.66
2019-03-26T16:47:26.696Z,6.64
2019-03-26T16:50:03.092Z,6.62
2019-03-26T16:52:37.802Z,6.63
2019-03-26T16:55:11.565Z,6.63
2019-03-26T16:57:45.285Z,6.60
2019-03-26T17:00:31.565Z,6.59
2019-03-26T17:03:05.333Z,6.58
2019-03-26T17:05:39.045Z,6.56
2019-03-26T17:08:12.735Z,6.52
2019-03-26T17:10:48.656Z,6.51
2019-03-26T17:13:22.928Z,6.48
2019-03-26T17:15:56.600Z,6.46
2019-03-26T17:18:31.301Z,6.42
2019-03-26T17:21:04.988Z,6.41
2019-03-26T17:23:39.153Z,6.40
2019-03-26T17:26:15.418Z,6.40
2019-03-26T17:28:49.006Z,6.40
2019-03-26T17:31:22.860Z,6.36
2019-03-26T17:33:56.717Z,6.36
2019-03-26T17:36:30.464Z,6.35
2019-03-26T17:39:05.107Z,6.34
2019-03-26T17:41:39.004Z,6.30
2019-03-26T17:44:12.864Z,6.30
2019-03-26T17:46:46.774Z,6.30
2019-03-26T17:49:21.783Z,6.39
2019-03-26T17:51:55.496Z,6.33
2019-03-26T17:54:29.153Z,6.31
2019-03-26T17:57:02.809Z,6.28
2019-03-26T17:59:36.467Z,6.26
2019-03-26T18:02:10.222Z,6.27
2019-03-26T18:04:44.082Z,6.27
2019-03-26T18:07:17.788Z,6.26
2019-03-26T18:09:51.449Z,6.25
2019-03-26T18:12:30.644Z,6.26
2019-03-26T18:15:00.892Z,6.25
2019-03-26T18:17:35.454Z,6.25
2019-03-26T18:20:09.375Z,6.25
2019-03-26T18:22:43.234Z,6.26
2019-03-26T18:25:17.108Z,6.24
2019-03-26T18:27:51.062Z,6.24
2019-03-26T18:30:24.869Z,6.25
2019-03-26T18:32:58.600Z,6.25
2019-03-26T18:35:32.408Z,6.22
2019-03-26T18:38:06.224Z,6.23
2019-03-26T18:40:41.059Z,6.23
2019-03-26T18:43:15.187Z,6.20
2019-03-26T18:45:48.876Z,6.18
2019-03-26T18:49:24.854Z,6.16
2019-03-26T18:51:58.781Z,5.96
2019-03-26T18:54:33.007Z,5.72
2019-03-26T18:57:07.002Z,5.58
2019-03-26T18:59:43.088Z,5.55
2019-03-26T19:02:18.597Z,5.48
2019-03-26T19:05:01.871Z,5.43
2019-03-26T19:07:35.892Z,5.40
2019-03-26T19:10:26.666Z,5.38
2019-03-26T19:13:02.793Z,5.31
2019-03-26T19:15:40.008Z,5.30
2019-03-26T19:18:13.946Z,5.23
2019-03-26T19:21:01.013Z,5.19
2019-03-26T19:23:23.268Z,5.11
2019-03-26T19:25:57.179Z,5.08
2019-03-26T19:28:30.948Z,5.03
2019-03-26T19:31:04.655Z,4.99
2019-03-26T19:33:39.573Z,4.98
2019-03-26T19:36:14.305Z,4.98
2019-03-26T19:38:48.027Z,4.97
2019-03-26T19:41:21.912Z,4.97
2019-03-26T19:43:55.763Z,4.97
2019-03-26T19:46:29.595Z,4.97
2019-03-26T19:49:04.381Z,4.96
2019-03-26T19:51:38.139Z,4.96
2019-03-26T19:54:14.767Z,4.95
2019-03-26T19:56:53.076Z,4.93
2019-03-26T19:59:27.157Z,4.92
2019-03-26T20:02:01.315Z,4.92
2019-03-26T20:04:35.058Z,4.91
2019-03-26T20:07:11.042Z,4.91
2019-03-26T20:09:46.868Z,4.90
2019-03-26T20:12:26.954Z,4.91
2019-03-26T20:15:00.905Z,4.90
2019-03-26T20:17:34.801Z,4.89
2019-03-26T20:20:09.964Z,4.84
2019-03-26T20:22:43.998Z,4.85
2019-03-26T20:25:21.063Z,4.82
2019-03-26T20:27:55.086Z,4.79
2019-03-26T20:30:29.647Z,4.70
2019-03-26T20:33:03.616Z,4.57
2019-03-26T20:35:37.345Z,4.52
2019-03-26T20:38:11.040Z,4.47
2019-03-26T20:40:44.834Z,4.47
2019-03-26T20:43:18.955Z,4.43
2019-03-26T20:45:53.106Z,4.45
2019-03-26T20:48:27.184Z,4.41
2019-03-26T20:51:01.656Z,4.39
2019-03-26T20:53:35.684Z,4.41
2019-03-26T20:56:09.723Z,4.41
2019-03-26T20:58:43.938Z,4.38
2019-03-26T21:01:17.720Z,4.33
2019-03-26T21:03:51.535Z,4.29
2019-03-26T21:06:25.332Z,4.27
2019-03-26T21:08:59.163Z,4.22
2019-03-26T21:11:33.089Z,4.17
2019-03-26T21:14:06.955Z,4.13
2019-03-26T21:16:40.783Z,4.03
2019-03-26T21:19:14.642Z,3.97
2019-03-26T21:21:49.520Z,3.92
2019-03-26T21:24:23.343Z,3.84
2019-03-26T21:26:57.067Z,3.80
2019-03-26T21:29:30.775Z,3.75
2019-03-26T21:32:04.486Z,3.72
2019-03-26T21:34:41.033Z,3.74
2019-03-26T21:37:15.210Z,3.67
2019-03-26T21:39:48.998Z,3.61
2019-03-26T21:42:22.769Z,3.57
2019-03-26T21:44:56.663Z,3.56
2019-03-26T21:47:30.447Z,3.50
2019-03-26T21:50:06.467Z,3.46
2019-03-26T21:52:40.353Z,3.42
2019-03-26T21:55:14.971Z,3.38
2019-03-26T21:57:56.153Z,3.36
2019-03-26T22:00:30.165Z,3.36
2019-03-26T22:03:04.838Z,3.37
2019-03-26T22:05:41.596Z,3.36
2019-03-26T22:08:18.204Z,3.32
2019-03-26T22:10:52.216Z,3.29
2019-03-26T22:13:27.058Z,3.24
2019-03-26T22:16:03.752Z,3.21
2019-03-26T22:18:37.681Z,3.19
2019-03-26T22:21:12.777Z,3.15
2019-03-26T22:23:46.644Z,3.11
2019-03-26T22:26:20.414Z,3.05
2019-03-26T22:28:54.164Z,3.04
2019-03-26T22:31:30.620Z,3.02
2019-03-26T22:34:04.323Z,3.01
2019-03-26T22:36:38.668Z,2.97
2019-03-26T22:39:12.472Z,2.94
2019-03-26T22:41:46.202Z,2.93
2019-03-26T22:44:30.790Z,2.94
2019-03-26T22:46:55.383Z,2.93
2019-03-26T22:49:29.120Z,2.84
2019-03-26T22:52:02.830Z,2.79
2019-03-26T22:54:36.654Z,2.76
2019-03-26T22:57:10.327Z,2.73
2019-03-26T22:59:47.109Z,2.71
2019-03-26T23:02:20.770Z,2.69
2019-03-26T23:04:54.490Z,2.67
2019-03-26T23:07:28.165Z,2.61
2019-03-26T23:10:02.033Z,2.59
2019-03-26T23:12:36.002Z,2.56
2019-03-26T23:15:19.164Z,2.49
2019-03-26T23:17:52.994Z,2.42
2019-03-26T23:20:29.768Z,2.39
2019-03-26T23:23:03.631Z,2.38
2019-03-26T23:25:37.469Z,2.33
2019-03-26T23:28:11.609Z,2.28
2019-03-26T23:30:45.977Z,2.24
2019-03-26T23:33:19.709Z,2.18
2019-03-26T23:35:53.395Z,2.10
2019-03-26T23:38:27.216Z,2.04
2019-03-26T23:41:00.887Z,2.03
2019-03-26T23:43:34.686Z,1.98
2019-03-26T23:46:08.328Z,1.97
2019-03-26T23:48:41.983Z,1.93
2019-03-26T23:51:15.671Z,1.92
2019-03-26T23:53:49.437Z,1.86
2019-03-26T23:56:23.175Z,1.83
2019-03-26T23:58:56.827Z,1.76
