createdAt,value
2019-06-01T00:02:17.702Z,9.10
2019-06-01T00:04:47.204Z,9.43
2019-06-01T00:07:16.266Z,9.20
2019-06-01T00:09:45.283Z,10.15
2019-06-01T00:12:14.346Z,7.42
2019-06-01T00:14:43.673Z,7.85
2019-06-01T00:17:12.783Z,7.37
2019-06-01T00:19:42.038Z,8.50
2019-06-01T00:22:11.188Z,6.20
2019-06-01T00:24:40.241Z,6.97
2019-06-01T00:27:29.615Z,8.58
2019-06-01T00:29:58.541Z,6.17
2019-06-01T00:32:27.517Z,6.37
2019-06-01T00:34:56.549Z,6.87
2019-06-01T00:37:25.534Z,6.47
2019-06-01T00:39:54.602Z,6.67
2019-06-01T00:42:23.711Z,5.87
2019-06-01T00:44:52.780Z,7.00
2019-06-01T00:47:21.778Z,7.05
2019-06-01T00:49:51.135Z,7.42
2019-06-01T00:52:20.191Z,6.62
2019-06-01T00:54:49.543Z,6.78
2019-06-01T00:57:21.920Z,6.55
2019-06-01T00:59:49.993Z,7.40
2019-06-01T01:02:19.178Z,7.15
2019-06-01T01:04:59.721Z,6.72
2019-06-01T01:07:28.772Z,8.68
2019-06-01T01:09:57.814Z,8.23
2019-06-01T01:12:26.959Z,8.65
2019-06-01T01:14:55.944Z,5.87
2019-06-01T01:17:24.951Z,6.58
2019-06-01T01:19:54.038Z,8.98
2019-06-01T01:22:42.210Z,5.95
2019-06-01T01:25:11.234Z,8.88
2019-06-01T01:27:40.210Z,6.12
2019-06-01T01:30:09.310Z,5.80
2019-06-01T01:32:38.340Z,5.97
2019-06-01T01:35:07.969Z,9.00
2019-06-01T01:37:37.097Z,6.70
2019-06-01T01:40:06.276Z,6.58
2019-06-01T01:42:35.261Z,7.80
2019-06-01T01:45:05.206Z,6.28
2019-06-01T01:47:34.190Z,8.53
2019-06-01T01:50:03.261Z,8.53
2019-06-01T01:52:32.549Z,6.67
2019-06-01T01:55:01.599Z,5.75
2019-06-01T01:57:30.523Z,5.83
2019-06-01T01:59:59.698Z,6.37
2019-06-01T02:02:28.690Z,5.97
2019-06-01T02:04:57.857Z,8.75
2019-06-01T02:07:27.007Z,8.40
2019-06-01T02:09:57.184Z,7.10
2019-06-01T02:12:26.361Z,7.25
2019-06-01T02:14:55.611Z,5.75
2019-06-01T02:17:24.659Z,7.12
2019-06-01T02:19:54.114Z,8.28
2019-06-01T02:22:23.206Z,5.58
2019-06-01T02:24:52.263Z,6.58
2019-06-01T02:27:21.261Z,6.22
2019-06-01T02:29:50.296Z,5.78
2019-06-01T02:32:19.373Z,6.12
2019-06-01T02:34:48.411Z,5.55
2019-06-01T02:37:17.575Z,6.72
2019-06-01T02:39:46.626Z,6.45
2019-06-01T02:42:15.960Z,6.10
2019-06-01T02:44:44.995Z,5.62
2019-06-01T02:47:13.981Z,6.67
2019-06-01T02:49:42.970Z,5.45
2019-06-01T02:52:11.977Z,5.42
2019-06-01T02:54:41.059Z,6.37
2019-06-01T02:57:10.113Z,5.15
2019-06-01T02:59:39.101Z,6.05
2019-06-01T03:02:12.485Z,4.95
2019-06-01T03:04:39.340Z,7.55
2019-06-01T03:07:11.277Z,5.00
2019-06-01T03:09:41.030Z,5.33
2019-06-01T03:12:12.838Z,6.25
2019-06-01T03:14:44.487Z,5.60
2019-06-01T03:17:15.398Z,5.33
2019-06-01T03:19:45.973Z,5.78
2019-06-01T03:22:17.250Z,6.05
2019-06-01T03:24:48.597Z,4.80
2019-06-01T03:27:20.692Z,4.67
2019-06-01T03:29:55.208Z,4.90
2019-06-01T03:32:36.101Z,4.92
2019-06-01T03:34:55.066Z,7.30
2019-06-01T03:37:24.149Z,8.33
2019-06-01T03:39:53.219Z,5.33
2019-06-01T03:42:23.246Z,4.28
2019-06-01T03:44:52.406Z,5.08
2019-06-01T03:47:21.552Z,8.55
2019-06-01T03:49:50.470Z,4.22
2019-06-01T03:52:19.562Z,4.40
2019-06-01T03:54:48.735Z,4.97
2019-06-01T03:57:18.000Z,5.15
2019-06-01T03:59:47.031Z,4.78
2019-06-01T04:02:16.166Z,8.28
2019-06-01T04:04:45.223Z,5.47
2019-06-01T04:07:14.222Z,4.35
2019-06-01T04:09:43.134Z,4.45
2019-06-01T04:12:12.272Z,4.70
2019-06-01T04:14:41.410Z,5.50
2019-06-01T04:17:10.491Z,8.25
2019-06-01T04:19:39.516Z,6.30
2019-06-01T04:22:12.193Z,5.30
2019-06-01T04:24:41.224Z,8.53
2019-06-01T04:27:10.610Z,7.80
2019-06-01T04:29:39.670Z,4.42
2019-06-01T04:32:08.824Z,5.37
2019-06-01T04:34:38.036Z,8.28
2019-06-01T04:37:07.098Z,4.12
2019-06-01T04:39:36.201Z,4.78
2019-06-01T04:42:05.533Z,3.33
2019-06-01T04:44:34.793Z,3.83
2019-06-01T04:47:04.356Z,3.72
2019-06-01T04:49:33.537Z,3.65
2019-06-01T04:52:02.566Z,3.87
2019-06-01T04:54:31.487Z,4.03
2019-06-01T04:57:00.632Z,3.70
2019-06-01T04:59:29.626Z,4.15
2019-06-01T05:01:58.763Z,3.67
2019-06-01T05:04:27.799Z,5.28
2019-06-01T05:06:56.783Z,4.60
2019-06-01T05:09:25.774Z,4.40
2019-06-01T05:11:54.778Z,4.08
2019-06-01T05:14:23.765Z,3.45
2019-06-01T05:16:52.827Z,4.35
2019-06-01T05:19:21.897Z,4.75
2019-06-01T05:21:51.011Z,4.10
2019-06-01T05:24:20.067Z,3.37
2019-06-01T05:26:49.050Z,4.87
2019-06-01T05:29:18.290Z,2.75
2019-06-01T05:31:47.831Z,3.35
2019-06-01T05:34:18.160Z,3.47
2019-06-01T05:36:47.514Z,4.50
2019-06-01T05:39:16.467Z,3.80
2019-06-01T05:41:45.550Z,2.77
2019-06-01T05:44:14.954Z,3.42
2019-06-01T05:46:43.935Z,5.87
2019-06-01T05:49:13.537Z,3.15
2019-06-01T05:51:43.705Z,4.42
2019-06-01T05:54:12.785Z,3.25
2019-06-01T05:56:41.814Z,4.60
2019-06-01T05:59:11.883Z,2.92
2019-06-01T06:01:41.066Z,3.30
2019-06-01T06:04:11.256Z,5.55
2019-06-01T06:06:40.639Z,4.37
2019-06-01T06:09:11.258Z,2.70
2019-06-01T06:11:40.503Z,2.90
2019-06-01T06:14:09.549Z,3.40
2019-06-01T06:16:38.547Z,3.17
2019-06-01T06:19:07.638Z,3.05
2019-06-01T06:21:36.709Z,3.55
2019-06-01T06:24:05.814Z,3.50
2019-06-01T06:26:34.938Z,3.83
2019-06-01T06:29:03.960Z,3.37
2019-06-01T06:31:32.944Z,3.02
2019-06-01T06:34:02.108Z,2.50
2019-06-01T06:36:31.187Z,3.92
2019-06-01T06:39:00.110Z,2.80
2019-06-01T06:41:29.135Z,2.55
2019-06-01T06:43:58.278Z,2.60
2019-06-01T06:46:27.307Z,4.65
2019-06-01T06:48:56.468Z,4.97
2019-06-01T06:51:25.576Z,4.58
2019-06-01T06:53:54.738Z,4.00
2019-06-01T06:56:24.073Z,2.55
2019-06-01T06:58:53.128Z,2.27
2019-06-01T07:01:22.874Z,4.45
2019-06-01T07:03:51.906Z,6.03
2019-06-01T07:06:21.471Z,3.95
2019-06-01T07:08:50.714Z,2.80
2019-06-01T07:11:19.816Z,2.75
2019-06-01T07:13:48.793Z,4.15
2019-06-01T07:16:17.784Z,5.00
2019-06-01T07:18:46.798Z,4.20
2019-06-01T07:21:16.557Z,2.25
2019-06-01T07:23:45.496Z,4.00
2019-06-01T07:26:14.580Z,3.72
2019-06-01T07:28:44.651Z,3.35
2019-06-01T07:31:13.852Z,2.87
2019-06-01T07:33:42.922Z,3.47
2019-06-01T07:36:11.996Z,2.17
2019-06-01T07:38:40.990Z,2.25
2019-06-01T07:41:10.079Z,2.45
2019-06-01T07:43:38.995Z,2.08
2019-06-01T07:46:08.002Z,2.27
2019-06-01T07:48:37.138Z,2.42
2019-06-01T07:51:06.137Z,2.95
2019-06-01T07:53:35.218Z,2.67
2019-06-01T07:56:04.300Z,2.85
2019-06-01T07:58:33.387Z,3.80
2019-06-01T08:01:02.392Z,3.75
2019-06-01T08:03:34.697Z,3.35
2019-06-01T08:06:02.200Z,4.50
2019-06-01T08:08:31.564Z,4.62
2019-06-01T08:11:00.823Z,3.37
2019-06-01T08:13:33.229Z,2.85
2019-06-01T08:16:00.699Z,2.92
2019-06-01T08:18:30.102Z,3.37
2019-06-01T08:20:59.285Z,4.15
2019-06-01T08:23:28.472Z,8.65
2019-06-01T08:25:57.741Z,3.40
2019-06-01T08:28:26.787Z,4.03
2019-06-01T08:30:55.911Z,2.87
2019-06-01T08:33:28.405Z,8.75
2019-06-01T08:35:55.666Z,3.02
2019-06-01T08:38:25.561Z,2.80
2019-06-01T08:40:54.788Z,4.47
2019-06-01T08:43:25.408Z,6.00
2019-06-01T08:45:54.582Z,2.45
2019-06-01T08:48:23.739Z,3.17
2019-06-01T08:50:52.766Z,2.67
2019-06-01T08:53:21.850Z,3.17
2019-06-01T08:55:50.907Z,2.20
2019-06-01T08:58:19.909Z,2.35
2019-06-01T09:00:49.000Z,4.53
2019-06-01T09:03:18.066Z,2.35
2019-06-01T09:05:47.225Z,2.10
2019-06-01T09:08:16.231Z,2.08
2019-06-01T09:10:45.255Z,1.72
2019-06-01T09:13:14.258Z,2.08
2019-06-01T09:15:43.328Z,1.90
2019-06-01T09:18:12.458Z,2.87
2019-06-01T09:20:41.519Z,2.70
2019-06-01T09:23:10.520Z,2.80
2019-06-01T09:25:39.594Z,2.40
2019-06-01T09:28:08.726Z,2.08
2019-06-01T09:30:37.815Z,1.95
2019-06-01T09:33:06.936Z,2.47
2019-06-01T09:35:52.519Z,2.75
2019-06-01T09:38:06.799Z,3.00
2019-06-01T09:40:37.196Z,2.20
2019-06-01T09:43:06.505Z,2.77
2019-06-01T09:45:36.326Z,4.10
2019-06-01T09:48:05.663Z,3.20
2019-06-01T09:50:35.506Z,2.27
2019-06-01T09:53:04.797Z,3.15
2019-06-01T09:55:34.510Z,3.60
2019-06-01T09:58:03.714Z,3.27
2019-06-01T10:00:32.864Z,1.70
2019-06-01T10:03:01.965Z,3.92
2019-06-01T10:05:32.311Z,3.22
2019-06-01T10:08:01.515Z,3.95
2019-06-01T10:10:31.754Z,2.70
2019-06-01T10:13:00.978Z,2.87
2019-06-01T10:15:30.185Z,3.33
2019-06-01T10:17:59.258Z,2.10
2019-06-01T10:20:28.252Z,2.37
2019-06-01T10:22:57.240Z,2.92
2019-06-01T10:25:26.313Z,2.95
2019-06-01T10:27:55.321Z,3.02
2019-06-01T10:30:24.479Z,2.30
2019-06-01T10:32:53.392Z,4.47
2019-06-01T10:35:22.523Z,2.30
2019-06-01T10:37:53.419Z,2.72
2019-06-01T10:40:22.442Z,3.22
2019-06-01T10:42:51.482Z,3.10
2019-06-01T10:45:20.580Z,2.08
2019-06-01T10:47:49.702Z,1.87
2019-06-01T10:50:18.816Z,1.90
2019-06-01T10:52:47.803Z,2.62
2019-06-01T10:55:16.947Z,3.52
2019-06-01T10:57:46.014Z,1.80
2019-06-01T11:00:15.563Z,3.85
2019-06-01T11:02:44.648Z,3.87
2019-06-01T11:05:14.021Z,2.35
2019-06-01T11:07:43.302Z,2.40
2019-06-01T11:10:13.060Z,2.17
2019-06-01T11:12:43.248Z,4.78
2019-06-01T11:15:14.199Z,2.10
2019-06-01T11:17:43.321Z,2.15
2019-06-01T11:20:13.340Z,2.52
2019-06-01T11:22:43.595Z,2.10
2019-06-01T11:25:12.856Z,2.33
2019-06-01T11:27:42.030Z,2.05
2019-06-01T11:30:12.274Z,1.80
2019-06-01T11:32:41.899Z,1.80
2019-06-01T11:35:13.092Z,1.85
2019-06-01T11:37:42.433Z,3.87
2019-06-01T11:40:11.780Z,2.65
2019-06-01T11:42:41.081Z,1.90
2019-06-01T11:45:10.607Z,2.75
2019-06-01T11:47:40.746Z,2.72
2019-06-01T11:50:10.278Z,2.67
2019-06-01T11:52:39.339Z,2.25
2019-06-01T11:55:09.460Z,2.35
2019-06-01T11:57:39.544Z,2.42
2019-06-01T12:00:10.491Z,2.05
2019-06-01T12:02:39.745Z,2.90
2019-06-01T12:05:09.336Z,2.05
2019-06-01T12:07:39.734Z,2.62
2019-06-01T12:10:10.072Z,3.10
2019-06-01T12:12:40.169Z,3.67
2019-06-01T12:15:09.794Z,2.42
2019-06-01T12:17:38.966Z,4.55
2019-06-01T12:20:08.430Z,3.95
2019-06-01T12:22:38.677Z,3.45
2019-06-01T12:25:08.438Z,2.30
2019-06-01T12:27:37.486Z,2.55
2019-06-01T12:30:06.836Z,2.22
2019-06-01T12:32:35.840Z,1.98
2019-06-01T12:35:05.273Z,2.20
2019-06-01T12:37:45.837Z,4.03
2019-06-01T12:40:07.797Z,3.67
2019-06-01T12:42:36.239Z,2.00
2019-06-01T12:45:06.979Z,2.87
2019-06-01T12:47:36.123Z,3.50
2019-06-01T12:50:05.603Z,2.33
2019-06-01T12:52:34.663Z,2.12
2019-06-01T12:55:03.767Z,2.10
2019-06-01T12:57:32.759Z,2.35
2019-06-01T13:00:01.965Z,1.90
2019-06-01T13:02:31.016Z,3.47
2019-06-01T13:05:00.002Z,2.25
2019-06-01T13:07:29.005Z,1.95
2019-06-01T13:09:57.994Z,2.15
2019-06-01T13:12:26.939Z,2.22
2019-06-01T13:14:55.930Z,1.90
2019-06-01T13:17:24.982Z,2.05
2019-06-01T13:19:54.062Z,2.10
2019-06-01T13:22:23.116Z,2.52
2019-06-01T13:24:52.186Z,2.00
2019-06-01T13:27:21.159Z,1.80
2019-06-01T13:29:50.309Z,1.72
2019-06-01T13:32:19.446Z,3.25
2019-06-01T13:34:49.168Z,4.33
2019-06-01T13:37:18.297Z,2.08
2019-06-01T13:39:53.787Z,2.30
2019-06-01T13:42:18.036Z,1.90
2019-06-01T13:44:47.428Z,2.20
2019-06-01T13:47:16.560Z,1.72
2019-06-01T13:49:46.841Z,1.87
2019-06-01T13:52:16.354Z,2.65
2019-06-01T13:54:46.429Z,2.30
2019-06-01T13:57:15.618Z,2.25
2019-06-01T13:59:44.672Z,2.10
2019-06-01T14:02:13.861Z,2.08
2019-06-01T14:04:42.976Z,2.30
2019-06-01T14:07:12.113Z,2.12
2019-06-01T14:09:41.203Z,2.85
2019-06-01T14:12:10.383Z,2.10
2019-06-01T14:14:39.459Z,3.55
2019-06-01T14:17:08.818Z,3.33
2019-06-01T14:19:37.734Z,1.98
2019-06-01T14:22:06.730Z,2.67
2019-06-01T14:24:35.822Z,3.08
2019-06-01T14:27:04.868Z,1.90
2019-06-01T14:29:33.944Z,1.80
2019-06-01T14:32:03.053Z,1.77
2019-06-01T14:34:32.111Z,2.20
2019-06-01T14:37:01.063Z,2.40
2019-06-01T14:39:30.121Z,2.65
2019-06-01T14:41:59.138Z,10.00
2019-06-01T14:44:28.132Z,22.20
2019-06-01T14:47:05.016Z,6.50
2019-06-01T14:49:27.767Z,4.37
2019-06-01T14:51:57.813Z,3.72
2019-06-01T14:54:27.024Z,2.08
2019-06-01T14:56:56.011Z,2.83
2019-06-01T14:59:25.014Z,2.12
2019-06-01T15:01:54.270Z,2.77
2019-06-01T15:04:23.369Z,1.90
2019-06-01T15:06:52.519Z,3.40
2019-06-01T15:09:21.690Z,1.90
2019-06-01T15:11:50.767Z,4.47
2019-06-01T15:14:19.997Z,2.17
2019-06-01T15:16:49.887Z,1.60
2019-06-01T15:19:18.819Z,2.17
2019-06-01T15:21:47.752Z,1.92
2019-06-01T15:24:16.827Z,1.70
2019-06-01T15:26:45.822Z,3.67
2019-06-01T15:29:14.846Z,4.78
2019-06-01T15:31:43.794Z,4.15
2019-06-01T15:34:12.797Z,3.55
2019-06-01T15:36:41.812Z,5.67
2019-06-01T15:39:24.377Z,6.22
2019-06-01T15:41:41.522Z,4.50
2019-06-01T15:44:10.621Z,3.20
2019-06-01T15:46:39.623Z,4.30
2019-06-01T15:49:08.624Z,2.45
2019-06-01T15:51:37.590Z,1.52
2019-06-01T15:54:06.668Z,3.22
2019-06-01T15:56:35.798Z,1.65
2019-06-01T15:59:04.958Z,1.98
2019-06-01T16:01:34.037Z,1.90
2019-06-01T16:04:03.443Z,2.10
2019-06-01T16:06:32.491Z,1.50
2019-06-01T16:09:01.766Z,2.20
2019-06-01T16:11:30.847Z,5.65
2019-06-01T16:13:59.973Z,4.37
2019-06-01T16:16:29.063Z,1.40
2019-06-01T16:19:02.819Z,3.17
2019-06-01T16:21:28.863Z,2.90
2019-06-01T16:23:58.278Z,1.62
2019-06-01T16:26:27.531Z,1.92
2019-06-01T16:28:56.555Z,4.15
2019-06-01T16:31:25.746Z,23.90
2019-06-01T16:33:54.777Z,8.68
2019-06-01T16:36:24.003Z,9.23
2019-06-01T16:38:54.613Z,4.03
2019-06-01T16:41:23.647Z,4.08
2019-06-01T16:43:52.804Z,6.80
2019-06-01T16:46:21.728Z,11.45
2019-06-01T16:48:50.660Z,11.03
2019-06-01T16:51:19.735Z,9.70
2019-06-01T16:53:48.882Z,4.83
2019-06-01T16:56:17.870Z,5.65
2019-06-01T16:58:46.884Z,2.37
2019-06-01T17:01:16.154Z,4.03
2019-06-01T17:03:45.320Z,5.58
2019-06-01T17:06:14.389Z,2.42
2019-06-01T17:08:43.343Z,1.60
2019-06-01T17:11:12.399Z,1.90
2019-06-01T17:13:41.475Z,2.42
2019-06-01T17:16:10.539Z,2.30
2019-06-01T17:18:39.599Z,1.42
2019-06-01T17:21:08.672Z,7.83
2019-06-01T17:23:37.663Z,4.62
2019-06-01T17:26:07.591Z,2.72
2019-06-01T17:28:37.361Z,4.03
2019-06-01T17:31:06.528Z,2.55
2019-06-01T17:33:35.572Z,2.02
2019-06-01T17:36:04.817Z,1.98
2019-06-01T17:38:34.026Z,2.35
2019-06-01T17:41:04.191Z,2.60
2019-06-01T17:43:33.508Z,2.60
2019-06-01T17:46:02.810Z,2.12
2019-06-01T17:48:31.976Z,3.47
2019-06-01T17:51:02.185Z,3.70
2019-06-01T17:53:31.541Z,3.08
2019-06-01T17:56:01.855Z,4.45
2019-06-01T17:58:31.044Z,2.90
2019-06-01T18:01:01.722Z,2.40
2019-06-01T18:03:30.972Z,2.02
2019-06-01T18:06:00.106Z,2.20
2019-06-01T18:08:29.222Z,2.10
2019-06-01T18:10:58.281Z,2.08
2019-06-01T18:13:27.417Z,2.62
2019-06-01T18:15:56.577Z,3.05
2019-06-01T18:18:25.752Z,5.28
2019-06-01T18:20:54.914Z,2.20
2019-06-01T18:23:24.060Z,4.40
2019-06-01T18:25:53.134Z,2.95
2019-06-01T18:28:22.261Z,6.40
2019-06-01T18:30:51.734Z,4.80
2019-06-01T18:33:21.081Z,2.87
2019-06-01T18:35:50.263Z,2.40
2019-06-01T18:38:19.339Z,4.05
2019-06-01T18:40:48.725Z,2.67
2019-06-01T18:43:19.095Z,3.08
2019-06-01T18:45:48.723Z,4.03
2019-06-01T18:48:18.588Z,3.62
2019-06-01T18:50:47.881Z,2.65
2019-06-01T18:53:17.037Z,3.17
2019-06-01T18:55:46.179Z,3.12
2019-06-01T18:58:15.307Z,2.98
2019-06-01T19:00:44.587Z,3.35
2019-06-01T19:03:15.324Z,3.92
2019-06-01T19:05:44.721Z,5.30
2019-06-01T19:08:13.973Z,3.05
2019-06-01T19:10:43.789Z,4.25
2019-06-01T19:13:13.979Z,3.17
2019-06-01T19:15:43.339Z,4.97
2019-06-01T19:18:12.660Z,2.55
2019-06-01T19:20:41.793Z,2.83
2019-06-01T19:23:10.873Z,3.12
2019-06-01T19:25:39.787Z,3.45
2019-06-01T19:28:08.870Z,4.15
2019-06-01T19:30:42.076Z,4.45
2019-06-01T19:33:14.253Z,5.85
2019-06-01T19:35:42.468Z,3.20
2019-06-01T19:38:11.641Z,3.60
2019-06-01T19:40:41.838Z,3.00
2019-06-01T19:43:11.531Z,3.87
2019-06-01T19:45:41.253Z,5.55
2019-06-01T19:48:12.340Z,5.62
2019-06-01T19:50:41.586Z,4.83
2019-06-01T19:53:10.744Z,4.05
2019-06-01T19:55:39.887Z,4.45
2019-06-01T19:58:10.036Z,6.40
2019-06-01T20:00:39.298Z,7.15
2019-06-01T20:03:08.300Z,7.00
2019-06-01T20:05:37.342Z,5.12
2019-06-01T20:08:06.445Z,6.58
2019-06-01T20:10:35.598Z,5.78
2019-06-01T20:13:04.680Z,9.28
2019-06-01T20:15:33.906Z,6.92
2019-06-01T20:18:03.023Z,8.18
2019-06-01T20:20:32.170Z,8.00
2019-06-01T20:23:01.438Z,6.17
2019-06-01T20:25:30.552Z,8.53
2019-06-01T20:27:59.791Z,5.87
2019-06-01T20:30:28.962Z,6.85
2019-06-01T20:32:58.131Z,7.60
2019-06-01T20:35:27.144Z,5.65
2019-06-01T20:37:56.141Z,7.17
2019-06-01T20:40:25.341Z,6.25
2019-06-01T20:42:54.457Z,8.13
2019-06-01T20:45:23.534Z,10.50
2019-06-01T20:47:52.708Z,8.28
2019-06-01T20:50:22.887Z,6.03
2019-06-01T20:52:52.091Z,6.25
2019-06-01T20:55:21.294Z,5.08
2019-06-01T20:57:50.271Z,5.90
2019-06-01T21:00:21.795Z,5.70
2019-06-01T21:02:50.968Z,6.40
2019-06-01T21:05:20.076Z,7.95
2019-06-01T21:07:49.062Z,6.83
2019-06-01T21:10:18.408Z,6.17
2019-06-01T21:12:47.542Z,10.23
2019-06-01T21:15:17.328Z,7.62
2019-06-01T21:17:49.852Z,7.42
2019-06-01T21:20:24.731Z,6.28
2019-06-01T21:22:48.396Z,7.25
2019-06-01T21:25:18.833Z,6.97
2019-06-01T21:27:48.046Z,7.05
2019-06-01T21:30:19.848Z,5.40
2019-06-01T21:32:48.087Z,6.67
2019-06-01T21:35:17.355Z,7.25
2019-06-01T21:37:46.409Z,5.70
2019-06-01T21:40:15.667Z,6.67
2019-06-01T21:43:00.307Z,7.33
2019-06-01T21:45:17.575Z,6.53
2019-06-01T21:47:46.775Z,5.95
2019-06-01T21:50:18.200Z,6.22
2019-06-01T21:52:47.564Z,6.87
2019-06-01T21:55:17.972Z,6.87
2019-06-01T21:57:47.123Z,5.40
2019-06-01T22:00:24.687Z,6.33
2019-06-01T22:02:53.746Z,5.12
2019-06-01T22:05:22.983Z,9.08
2019-06-01T22:07:52.130Z,5.87
2019-06-01T22:10:21.263Z,6.75
2019-06-01T22:12:50.431Z,6.62
2019-06-01T22:15:19.507Z,9.00
2019-06-01T22:17:48.601Z,7.95
2019-06-01T22:20:17.866Z,7.47
2019-06-01T22:22:47.086Z,6.78
2019-06-01T22:25:17.695Z,7.83
2019-06-01T22:27:47.020Z,6.30
2019-06-01T22:30:16.243Z,7.10
2019-06-01T22:32:45.271Z,6.78
2019-06-01T22:35:14.394Z,6.33
2019-06-01T22:37:43.439Z,7.22
2019-06-01T22:40:12.529Z,8.38
2019-06-01T22:42:41.442Z,7.08
2019-06-01T22:45:10.915Z,8.18
2019-06-01T22:47:39.842Z,7.55
2019-06-01T22:50:09.034Z,6.62
2019-06-01T22:52:38.131Z,10.20
2019-06-01T22:55:07.463Z,5.95
2019-06-01T22:57:36.454Z,6.22
2019-06-01T23:00:06.408Z,7.58
2019-06-01T23:02:35.409Z,6.35
2019-06-01T23:05:04.705Z,6.30
2019-06-01T23:07:33.754Z,8.70
2019-06-01T23:10:02.828Z,8.13
2019-06-01T23:12:31.923Z,7.42
2019-06-01T23:15:00.970Z,6.03
2019-06-01T23:17:30.078Z,5.65
2019-06-01T23:19:59.256Z,7.28
2019-06-01T23:22:28.257Z,6.15
2019-06-01T23:24:57.440Z,6.10
2019-06-01T23:27:26.493Z,6.67
2019-06-01T23:29:55.385Z,7.17
2019-06-01T23:32:24.572Z,6.78
2019-06-01T23:34:53.746Z,8.00
2019-06-01T23:37:22.817Z,6.22
2019-06-01T23:39:51.854Z,6.50
2019-06-01T23:42:20.912Z,7.75
2019-06-01T23:44:50.066Z,6.53
2019-06-01T23:47:19.206Z,6.67
2019-06-01T23:49:48.422Z,8.63
2019-06-01T23:52:17.606Z,8.95
2019-06-01T23:54:46.601Z,8.70
2019-06-01T23:57:15.618Z,7.55
2019-06-01T23:59:44.528Z,9.98
