createdAt,value
2019-04-27T00:00:44.888Z,11.41
2019-04-27T00:01:48.303Z,11.41
2019-04-27T00:02:44.924Z,11.45
2019-04-27T00:03:44.938Z,11.34
2019-04-27T00:04:48.719Z,11.40
2019-04-27T00:05:45.841Z,11.38
2019-04-27T00:06:46.506Z,11.37
2019-04-27T00:07:44.840Z,11.28
2019-04-27T00:08:44.819Z,11.30
2019-04-27T00:09:50.118Z,11.28
2019-04-27T00:10:45.798Z,11.33
2019-04-27T00:11:45.528Z,11.36
2019-04-27T00:12:44.796Z,11.30
2019-04-27T00:13:44.748Z,11.20
2019-04-27T00:14:48.450Z,11.22
2019-04-27T00:15:45.733Z,11.22
2019-04-27T00:16:50.580Z,11.30
2019-04-27T00:17:49.456Z,11.23
2019-04-27T00:18:45.497Z,11.23
2019-04-27T00:19:44.683Z,11.22
2019-04-27T00:20:44.676Z,11.15
2019-04-27T00:21:44.676Z,11.28
2019-04-27T00:22:44.673Z,11.22
2019-04-27T00:23:44.646Z,11.15
2019-04-27T00:24:44.626Z,11.19
2019-04-27T00:25:44.618Z,11.13
2019-04-27T00:26:45.521Z,11.23
2019-04-27T00:27:44.628Z,11.23
2019-04-27T00:28:44.605Z,11.20
2019-04-27T00:29:44.580Z,11.16
2019-04-27T00:30:44.574Z,11.12
2019-04-27T00:31:44.554Z,11.16
2019-04-27T00:32:44.540Z,11.19
2019-04-27T00:33:44.550Z,11.11
2019-04-27T00:34:44.551Z,11.15
2019-04-27T00:35:51.337Z,11.16
2019-04-27T00:39:06.137Z,11.12
2019-04-27T00:40:06.100Z,11.19
2019-04-27T00:42:33.344Z,11.18
2019-04-27T00:43:17.407Z,11.15
2019-04-27T00:44:17.403Z,11.13
2019-04-27T00:45:17.391Z,11.19
2019-04-27T00:46:17.359Z,11.15
2019-04-27T00:47:17.354Z,11.18
2019-04-27T00:48:17.418Z,11.11
2019-04-27T00:49:20.105Z,11.15
2019-04-27T00:50:17.315Z,11.19
2019-04-27T00:51:17.313Z,11.19
2019-04-27T00:52:17.297Z,11.03
2019-04-27T00:53:17.304Z,11.15
2019-04-27T00:54:17.327Z,11.04
2019-04-27T00:55:17.262Z,11.00
2019-04-27T00:56:17.262Z,11.04
2019-04-27T00:57:17.254Z,11.11
2019-04-27T00:58:17.251Z,11.09
2019-04-27T00:59:17.220Z,11.01
2019-04-27T01:00:17.241Z,11.09
2019-04-27T01:01:17.250Z,11.11
2019-04-27T01:02:17.186Z,11.09
2019-04-27T01:03:17.188Z,11.09
2019-04-27T01:04:17.168Z,11.08
2019-04-27T01:05:17.156Z,11.03
2019-04-27T01:06:17.158Z,11.13
2019-04-27T01:07:17.172Z,11.13
2019-04-27T01:08:17.168Z,11.09
2019-04-27T01:09:17.115Z,11.11
2019-04-27T01:10:17.103Z,11.09
2019-04-27T01:11:17.092Z,11.13
2019-04-27T01:12:17.090Z,11.13
2019-04-27T01:13:17.071Z,11.18
2019-04-27T01:14:17.072Z,11.15
2019-04-27T01:15:17.053Z,11.15
2019-04-27T01:16:21.569Z,11.13
2019-04-27T01:17:18.923Z,11.12
2019-04-27T01:18:17.016Z,11.16
2019-04-27T01:19:18.964Z,11.20
2019-04-27T01:20:18.540Z,11.11
2019-04-27T01:21:17.004Z,11.11
2019-04-27T01:22:18.776Z,11.22
2019-04-27T01:23:16.963Z,11.19
2019-04-27T01:24:18.790Z,11.15
2019-04-27T01:25:18.794Z,11.18
2019-04-27T01:26:18.498Z,11.11
2019-04-27T01:27:16.931Z,11.15
2019-04-27T01:28:18.615Z,11.18
2019-04-27T01:29:16.925Z,11.19
2019-04-27T01:30:16.891Z,11.13
2019-04-27T01:31:16.879Z,11.13
2019-04-27T01:32:16.889Z,11.03
2019-04-27T01:33:16.857Z,11.04
2019-04-27T01:34:16.888Z,11.13
2019-04-27T01:35:18.621Z,11.12
2019-04-27T01:36:16.827Z,11.11
2019-04-27T01:37:16.817Z,11.08
2019-04-27T01:38:16.811Z,11.18
2019-04-27T01:39:18.614Z,11.03
2019-04-27T01:40:16.802Z,11.08
2019-04-27T01:41:16.771Z,11.11
2019-04-27T01:42:16.808Z,11.05
2019-04-27T01:43:18.604Z,11.15
2019-04-27T01:44:16.741Z,11.03
2019-04-27T01:45:16.748Z,11.23
2019-04-27T01:46:16.711Z,11.09
2019-04-27T01:47:16.715Z,11.22
2019-04-27T01:48:25.114Z,11.16
2019-04-27T01:49:19.256Z,11.25
2019-04-27T01:50:16.719Z,11.11
2019-04-27T01:51:16.657Z,11.03
2019-04-27T01:52:16.647Z,11.09
2019-04-27T01:53:16.707Z,11.13
2019-04-27T01:54:16.628Z,11.13
2019-04-27T01:55:16.631Z,11.16
2019-04-27T01:56:16.604Z,11.19
2019-04-27T01:57:16.598Z,11.16
2019-04-27T01:58:16.615Z,11.19
2019-04-27T01:59:16.579Z,11.19
2019-04-27T02:00:16.611Z,11.16
2019-04-27T02:01:16.560Z,11.12
2019-04-27T02:02:16.577Z,11.20
2019-04-27T02:03:16.531Z,11.18
2019-04-27T02:04:16.517Z,11.28
2019-04-27T02:05:16.516Z,11.22
2019-04-27T02:06:16.522Z,11.25
2019-04-27T02:07:16.492Z,11.25
2019-04-27T02:08:16.484Z,11.22
2019-04-27T02:09:16.512Z,11.23
2019-04-27T02:10:16.452Z,11.25
2019-04-27T02:11:16.457Z,11.31
2019-04-27T02:12:16.487Z,11.36
2019-04-27T02:13:16.425Z,11.28
2019-04-27T02:14:16.410Z,11.33
2019-04-27T02:15:16.405Z,11.34
2019-04-27T02:16:16.409Z,11.36
2019-04-27T02:17:16.381Z,11.36
2019-04-27T02:18:16.383Z,11.28
2019-04-27T02:19:16.358Z,11.38
2019-04-27T02:20:16.346Z,11.31
2019-04-27T02:21:16.387Z,11.36
2019-04-27T02:22:16.323Z,11.30
2019-04-27T02:23:16.314Z,11.28
2019-04-27T02:24:16.318Z,11.31
2019-04-27T02:25:16.304Z,11.34
2019-04-27T02:26:16.314Z,11.33
2019-04-27T02:27:16.269Z,11.30
2019-04-27T02:28:16.271Z,11.33
2019-04-27T02:29:16.249Z,11.37
2019-04-27T02:30:16.271Z,11.27
2019-04-27T02:31:16.233Z,11.34
2019-04-27T02:32:16.238Z,11.28
2019-04-27T02:33:16.206Z,11.28
2019-04-27T02:34:16.213Z,11.25
2019-04-27T02:35:16.186Z,11.22
2019-04-27T02:36:16.206Z,11.27
2019-04-27T02:37:16.178Z,11.28
2019-04-27T02:38:16.149Z,11.30
2019-04-27T02:39:16.136Z,11.31
2019-04-27T02:40:16.144Z,11.31
2019-04-27T02:41:16.126Z,11.28
2019-04-27T02:42:16.141Z,11.27
2019-04-27T02:43:16.104Z,11.19
2019-04-27T02:44:16.084Z,11.15
2019-04-27T02:45:16.091Z,11.03
2019-04-27T02:46:16.091Z,11.15
2019-04-27T02:47:16.073Z,11.20
2019-04-27T02:48:16.046Z,11.16
2019-04-27T02:49:16.034Z,11.15
2019-04-27T02:50:16.023Z,11.13
2019-04-27T02:51:16.013Z,11.11
2019-04-27T02:52:16.036Z,11.25
2019-04-27T02:53:15.990Z,11.15
2019-04-27T02:54:15.987Z,11.13
2019-04-27T02:55:15.970Z,11.16
2019-04-27T02:56:15.980Z,11.13
2019-04-27T02:57:16.104Z,11.05
2019-04-27T02:58:15.955Z,11.09
2019-04-27T02:59:15.932Z,11.05
2019-04-27T03:00:15.922Z,11.01
2019-04-27T03:01:15.953Z,11.05
2019-04-27T03:02:15.907Z,11.05
2019-04-27T03:03:15.895Z,11.04
2019-04-27T03:04:15.874Z,11.08
2019-04-27T03:05:15.851Z,11.04
2019-04-27T03:06:15.840Z,11.04
2019-04-27T03:07:15.847Z,11.12
2019-04-27T03:08:16.000Z,11.00
2019-04-27T03:09:15.821Z,10.93
2019-04-27T03:10:15.835Z,11.03
2019-04-27T03:11:15.787Z,10.98
2019-04-27T03:12:15.788Z,11.04
2019-04-27T03:13:15.796Z,10.98
2019-04-27T03:14:29.677Z,10.94
2019-04-27T03:15:16.747Z,10.98
2019-04-27T03:16:15.756Z,10.97
2019-04-27T03:17:15.725Z,10.94
2019-04-27T03:18:15.798Z,10.95
2019-04-27T03:19:20.856Z,10.90
2019-04-27T03:20:16.691Z,10.98
2019-04-27T03:21:15.680Z,10.82
2019-04-27T03:22:15.710Z,10.85
2019-04-27T03:23:15.667Z,10.87
2019-04-27T03:24:15.687Z,10.80
2019-04-27T03:25:15.801Z,10.94
2019-04-27T03:26:15.637Z,10.91
2019-04-27T03:27:15.639Z,10.76
2019-04-27T03:28:15.621Z,10.86
2019-04-27T03:29:15.604Z,10.90
2019-04-27T03:30:15.614Z,10.91
2019-04-27T03:31:15.611Z,10.87
2019-04-27T03:32:15.568Z,10.93
2019-04-27T03:33:15.565Z,10.85
2019-04-27T03:34:16.654Z,10.87
2019-04-27T03:35:15.547Z,10.90
2019-04-27T03:36:15.541Z,10.85
2019-04-27T03:37:15.516Z,10.87
2019-04-27T03:38:15.539Z,10.83
2019-04-27T03:39:15.511Z,10.76
2019-04-27T03:40:15.476Z,10.83
2019-04-27T03:41:15.473Z,10.78
2019-04-27T03:42:15.488Z,10.72
2019-04-27T03:43:15.471Z,10.70
2019-04-27T03:44:15.460Z,10.76
2019-04-27T03:45:15.446Z,10.73
2019-04-27T03:46:15.420Z,10.79
2019-04-27T03:47:15.441Z,10.72
2019-04-27T03:48:15.412Z,10.73
2019-04-27T03:49:31.834Z,10.73
2019-04-27T03:50:16.408Z,10.76
2019-04-27T03:51:15.357Z,10.78
2019-04-27T03:52:15.349Z,10.75
2019-04-27T03:53:15.341Z,10.76
2019-04-27T03:54:15.353Z,10.76
2019-04-27T03:55:15.339Z,10.65
2019-04-27T03:56:15.307Z,10.72
2019-04-27T03:57:15.318Z,10.68
2019-04-27T03:58:15.293Z,10.65
2019-04-27T03:59:15.277Z,10.68
2019-04-27T04:00:15.287Z,10.65
2019-04-27T04:01:15.326Z,10.60
2019-04-27T04:02:15.247Z,10.64
2019-04-27T04:03:15.236Z,10.67
2019-04-27T04:04:15.216Z,10.61
2019-04-27T04:05:15.231Z,10.60
2019-04-27T04:06:15.208Z,10.61
2019-04-27T04:07:15.192Z,10.67
2019-04-27T04:08:15.241Z,10.62
2019-04-27T04:09:15.173Z,10.75
2019-04-27T04:10:15.191Z,10.72
2019-04-27T04:11:15.139Z,10.67
2019-04-27T04:12:15.145Z,10.72
2019-04-27T04:13:15.128Z,10.70
2019-04-27T04:14:15.108Z,10.70
2019-04-27T04:15:15.106Z,10.67
2019-04-27T04:16:15.111Z,10.67
2019-04-27T04:17:15.244Z,10.67
2019-04-27T04:18:15.066Z,10.67
2019-04-27T04:19:15.062Z,10.72
2019-04-27T04:20:15.043Z,10.73
2019-04-27T04:21:15.044Z,10.68
2019-04-27T04:22:15.081Z,10.68
2019-04-27T04:23:15.023Z,10.76
2019-04-27T04:24:15.030Z,10.72
2019-04-27T04:25:14.988Z,10.72
2019-04-27T04:26:15.014Z,10.70
2019-04-27T04:27:14.969Z,10.70
2019-04-27T04:28:14.956Z,10.67
2019-04-27T04:29:14.961Z,10.68
2019-04-27T04:30:15.004Z,10.67
2019-04-27T04:31:14.939Z,10.73
2019-04-27T04:32:14.935Z,10.73
2019-04-27T04:33:14.909Z,10.65
2019-04-27T04:34:14.896Z,10.64
2019-04-27T04:35:14.891Z,10.70
2019-04-27T04:36:14.884Z,10.76
2019-04-27T04:37:14.885Z,10.75
2019-04-27T04:38:14.859Z,10.82
2019-04-27T04:39:14.864Z,10.78
2019-04-27T04:40:14.843Z,10.82
2019-04-27T04:41:14.842Z,10.78
2019-04-27T04:42:14.805Z,10.80
2019-04-27T04:43:14.797Z,10.80
2019-04-27T04:44:14.806Z,10.85
2019-04-27T04:45:14.793Z,10.82
2019-04-27T04:46:14.793Z,10.82
2019-04-27T04:47:14.762Z,10.79
2019-04-27T04:48:14.751Z,10.91
2019-04-27T04:49:14.727Z,10.82
2019-04-27T04:50:15.489Z,10.85
2019-04-27T04:51:14.708Z,10.82
2019-04-27T04:52:14.712Z,10.83
2019-04-27T04:53:14.708Z,10.85
2019-04-27T04:54:14.678Z,10.82
2019-04-27T04:55:14.665Z,10.91
2019-04-27T04:56:14.653Z,10.85
2019-04-27T04:57:14.651Z,10.90
2019-04-27T04:58:14.631Z,10.95
2019-04-27T04:59:14.631Z,10.93
2019-04-27T05:00:14.612Z,11.03
2019-04-27T05:01:14.604Z,10.95
2019-04-27T05:02:14.609Z,10.98
2019-04-27T05:03:14.576Z,11.04
2019-04-27T05:04:14.562Z,11.01
2019-04-27T05:05:14.563Z,11.04
2019-04-27T05:06:14.548Z,11.04
2019-04-27T05:07:14.545Z,11.08
2019-04-27T05:08:14.547Z,11.00
2019-04-27T05:09:14.513Z,11.01
2019-04-27T05:10:14.503Z,11.09
2019-04-27T05:11:14.498Z,11.11
2019-04-27T05:12:14.503Z,11.03
2019-04-27T05:13:14.465Z,11.18
2019-04-27T05:14:14.456Z,11.15
2019-04-27T05:15:14.487Z,11.22
2019-04-27T05:16:14.436Z,11.28
2019-04-27T05:17:14.438Z,11.27
2019-04-27T05:18:14.451Z,11.36
2019-04-27T05:19:14.401Z,11.40
2019-04-27T05:20:22.585Z,11.38
2019-04-27T05:21:15.430Z,11.40
2019-04-27T05:22:14.409Z,11.33
2019-04-27T05:23:14.370Z,11.41
2019-04-27T05:24:14.352Z,11.38
2019-04-27T05:25:14.339Z,11.49
2019-04-27T05:26:14.325Z,11.46
2019-04-27T05:27:14.342Z,11.49
2019-04-27T05:28:14.322Z,11.43
2019-04-27T05:29:14.300Z,11.49
2019-04-27T05:30:14.288Z,11.54
2019-04-27T05:31:14.291Z,11.59
2019-04-27T05:32:14.262Z,11.54
2019-04-27T05:33:14.266Z,11.52
2019-04-27T05:34:14.244Z,11.58
2019-04-27T05:35:14.357Z,11.62
2019-04-27T05:36:14.226Z,11.62
2019-04-27T05:37:14.212Z,11.64
2019-04-27T05:38:14.200Z,11.59
2019-04-27T05:39:18.194Z,11.69
2019-04-27T05:40:15.173Z,11.67
2019-04-27T05:41:14.166Z,11.66
2019-04-27T05:42:17.021Z,11.64
2019-04-27T05:43:15.154Z,11.71
2019-04-27T05:44:14.178Z,11.84
2019-04-27T05:45:15.441Z,11.76
2019-04-27T05:46:15.104Z,11.79
2019-04-27T05:47:14.104Z,11.79
2019-04-27T05:48:14.102Z,11.89
2019-04-27T05:49:14.069Z,11.91
2019-04-27T05:50:20.140Z,11.91
2019-04-27T05:51:15.058Z,11.97
2019-04-27T05:52:14.628Z,11.93
2019-04-27T05:53:14.106Z,12.00
2019-04-27T05:54:14.016Z,12.00
2019-04-27T05:55:14.007Z,12.00
2019-04-27T05:56:13.999Z,12.05
2019-04-27T05:57:13.989Z,12.14
2019-04-27T05:58:14.011Z,12.11
2019-04-27T05:59:14.809Z,12.28
2019-04-27T06:00:13.964Z,12.28
2019-04-27T06:01:13.958Z,12.26
2019-04-27T06:02:13.935Z,12.28
2019-04-27T06:03:13.943Z,12.36
2019-04-27T06:04:13.913Z,12.33
2019-04-27T06:05:13.905Z,12.40
2019-04-27T06:06:13.933Z,12.33
2019-04-27T06:07:13.886Z,12.48
2019-04-27T06:08:13.891Z,12.46
2019-04-27T06:09:13.854Z,12.44
2019-04-27T06:10:13.857Z,12.51
2019-04-27T06:11:13.861Z,12.53
2019-04-27T06:12:13.821Z,12.46
2019-04-27T06:13:13.848Z,12.59
2019-04-27T06:14:13.804Z,12.58
2019-04-27T06:15:13.789Z,12.58
2019-04-27T06:16:13.818Z,12.61
2019-04-27T06:17:13.777Z,12.63
2019-04-27T06:18:13.765Z,12.71
2019-04-27T06:19:13.764Z,12.71
2019-04-27T06:20:13.744Z,12.66
2019-04-27T06:21:13.802Z,12.72
2019-04-27T06:22:13.715Z,12.66
2019-04-27T06:23:13.705Z,12.76
2019-04-27T06:24:13.710Z,12.83
2019-04-27T06:25:13.702Z,12.81
2019-04-27T06:26:13.710Z,12.93
2019-04-27T06:27:13.666Z,12.99
2019-04-27T06:28:13.651Z,12.99
2019-04-27T06:29:13.644Z,12.99
2019-04-27T06:30:13.623Z,13.06
2019-04-27T06:31:13.613Z,13.19
2019-04-27T06:32:13.601Z,13.17
2019-04-27T06:33:13.591Z,13.19
2019-04-27T06:34:13.594Z,13.17
2019-04-27T06:35:13.615Z,13.32
2019-04-27T06:36:13.557Z,13.42
2019-04-27T06:37:13.556Z,13.36
2019-04-27T06:38:13.538Z,13.55
2019-04-27T06:39:13.533Z,13.55
2019-04-27T06:40:13.523Z,13.68
2019-04-27T06:41:13.502Z,13.76
2019-04-27T06:42:18.438Z,13.80
2019-04-27T06:43:14.482Z,14.03
2019-04-27T06:44:13.481Z,14.08
2019-04-27T06:45:13.463Z,14.03
2019-04-27T06:46:13.452Z,14.00
2019-04-27T06:47:13.451Z,14.04
2019-04-27T06:48:13.429Z,14.04
2019-04-27T06:49:13.438Z,14.05
2019-04-27T06:50:13.452Z,14.08
2019-04-27T06:51:13.392Z,14.05
2019-04-27T06:52:13.380Z,14.05
2019-04-27T06:53:13.398Z,14.13
2019-04-27T06:54:13.376Z,14.16
2019-04-27T06:55:13.355Z,14.18
2019-04-27T06:56:13.340Z,14.26
2019-04-27T06:57:13.333Z,14.22
2019-04-27T06:58:13.316Z,14.16
2019-04-27T06:59:13.341Z,14.27
2019-04-27T07:00:13.306Z,14.26
2019-04-27T07:01:13.286Z,14.22
2019-04-27T07:02:13.286Z,14.26
2019-04-27T07:03:13.264Z,14.26
2019-04-27T07:04:13.275Z,14.33
2019-04-27T07:05:13.241Z,14.23
2019-04-27T07:06:13.267Z,14.34
2019-04-27T07:07:13.219Z,14.26
2019-04-27T07:08:13.208Z,14.34
2019-04-27T07:09:13.249Z,14.38
2019-04-27T07:10:13.208Z,14.36
2019-04-27T07:11:13.303Z,14.38
2019-04-27T07:12:13.170Z,14.34
2019-04-27T07:13:13.166Z,14.26
2019-04-27T07:14:13.181Z,14.26
2019-04-27T07:15:15.452Z,14.31
2019-04-27T07:16:13.117Z,14.30
2019-04-27T07:17:13.109Z,14.31
2019-04-27T07:18:13.187Z,14.16
2019-04-27T07:19:13.083Z,14.23
2019-04-27T07:20:13.115Z,14.09
2019-04-27T07:21:18.938Z,14.18
2019-04-27T07:22:14.055Z,14.12
2019-04-27T07:23:13.045Z,14.09
2019-04-27T07:24:13.103Z,14.30
2019-04-27T07:25:13.048Z,14.33
2019-04-27T07:26:13.010Z,14.33
2019-04-27T07:27:12.995Z,14.37
2019-04-27T07:28:13.053Z,14.49
2019-04-27T07:29:12.997Z,14.55
2019-04-27T07:30:13.001Z,14.53
2019-04-27T07:31:12.956Z,14.61
2019-04-27T07:32:12.947Z,14.63
2019-04-27T07:33:12.937Z,14.79
2019-04-27T07:34:12.956Z,14.85
2019-04-27T07:35:12.992Z,14.89
2019-04-27T07:36:12.950Z,14.89
2019-04-27T07:37:12.890Z,14.92
2019-04-27T07:38:12.953Z,15.05
2019-04-27T07:39:12.867Z,15.08
2019-04-27T07:40:12.874Z,15.14
2019-04-27T07:41:12.900Z,15.15
2019-04-27T07:42:12.844Z,15.26
2019-04-27T07:43:12.834Z,15.25
2019-04-27T07:44:12.828Z,15.32
2019-04-27T07:45:12.822Z,15.38
2019-04-27T07:46:12.827Z,15.45
2019-04-27T07:47:12.785Z,15.48
2019-04-27T07:48:12.778Z,15.52
2019-04-27T07:49:12.758Z,15.54
2019-04-27T07:50:12.763Z,15.73
2019-04-27T07:51:12.822Z,15.69
2019-04-27T07:52:12.740Z,15.77
2019-04-27T07:53:12.736Z,15.81
2019-04-27T07:54:12.702Z,15.85
2019-04-27T07:55:12.715Z,15.87
2019-04-27T07:56:12.680Z,15.81
2019-04-27T07:57:12.682Z,15.90
2019-04-27T07:58:12.698Z,16.02
2019-04-27T07:59:12.646Z,16.02
2019-04-27T08:00:12.652Z,16.02
2019-04-27T08:01:12.625Z,16.17
2019-04-27T08:02:12.616Z,16.32
2019-04-27T08:03:12.616Z,16.37
2019-04-27T08:04:12.598Z,16.47
2019-04-27T08:05:12.608Z,16.55
2019-04-27T08:06:12.606Z,16.67
2019-04-27T08:07:12.570Z,16.62
2019-04-27T08:08:12.547Z,16.59
2019-04-27T08:09:12.613Z,16.74
2019-04-27T08:10:12.572Z,16.73
2019-04-27T08:11:12.516Z,16.77
2019-04-27T08:12:12.514Z,16.79
2019-04-27T08:13:12.495Z,16.88
2019-04-27T08:14:12.505Z,16.88
2019-04-27T08:15:12.525Z,16.90
2019-04-27T08:16:12.469Z,16.99
2019-04-27T08:17:12.457Z,16.92
2019-04-27T08:18:12.447Z,17.02
2019-04-27T08:19:12.436Z,17.07
2019-04-27T08:20:12.449Z,17.10
2019-04-27T08:21:12.408Z,17.16
2019-04-27T08:22:12.398Z,17.31
2019-04-27T08:23:12.390Z,17.37
2019-04-27T08:24:12.389Z,17.41
2019-04-27T08:25:12.383Z,17.43
2019-04-27T08:26:12.405Z,17.46
2019-04-27T08:27:12.344Z,17.45
2019-04-27T08:28:12.352Z,17.34
2019-04-27T08:29:12.328Z,17.32
2019-04-27T08:30:12.318Z,17.34
2019-04-27T08:31:12.326Z,17.28
2019-04-27T08:32:12.282Z,17.30
2019-04-27T08:33:12.279Z,17.20
2019-04-27T08:34:12.279Z,17.31
2019-04-27T08:35:12.255Z,17.14
2019-04-27T08:36:12.296Z,17.12
2019-04-27T08:37:12.239Z,17.06
2019-04-27T08:38:12.220Z,16.98
2019-04-27T08:39:12.210Z,16.91
2019-04-27T08:40:12.199Z,16.87
2019-04-27T08:41:12.208Z,16.87
2019-04-27T08:42:12.177Z,16.83
2019-04-27T08:43:12.171Z,16.87
2019-04-27T08:44:12.155Z,16.87
2019-04-27T08:45:12.205Z,16.88
2019-04-27T08:46:12.156Z,16.88
2019-04-27T08:47:12.147Z,16.82
2019-04-27T08:48:12.117Z,16.92
2019-04-27T08:49:12.111Z,16.97
2019-04-27T08:50:12.100Z,16.95
2019-04-27T08:51:12.122Z,16.98
2019-04-27T08:52:12.067Z,17.14
2019-04-27T08:53:12.070Z,17.09
2019-04-27T08:54:12.045Z,17.22
2019-04-27T08:55:12.031Z,17.45
2019-04-27T08:56:12.041Z,17.47
2019-04-27T08:57:12.012Z,17.63
2019-04-27T08:58:12.016Z,17.75
2019-04-27T08:59:12.014Z,17.75
2019-04-27T09:00:11.979Z,17.86
2019-04-27T09:01:11.965Z,17.96
2019-04-27T09:02:11.959Z,18.12
2019-04-27T09:03:11.967Z,18.27
2019-04-27T09:04:11.974Z,18.28
2019-04-27T09:05:11.925Z,18.39
2019-04-27T09:06:11.915Z,18.41
2019-04-27T09:07:11.941Z,18.54
2019-04-27T09:08:11.903Z,18.57
2019-04-27T09:09:11.877Z,18.67
2019-04-27T09:10:11.906Z,18.74
2019-04-27T09:11:11.873Z,18.91
2019-04-27T09:12:11.875Z,19.05
2019-04-27T09:13:11.887Z,19.23
2019-04-27T09:14:11.825Z,19.31
2019-04-27T09:15:11.817Z,19.20
2019-04-27T09:16:11.805Z,19.23
2019-04-27T09:17:11.794Z,19.39
2019-04-27T09:18:11.780Z,19.52
2019-04-27T09:19:11.836Z,19.57
2019-04-27T09:20:11.759Z,19.52
2019-04-27T09:21:11.761Z,19.45
2019-04-27T09:22:16.149Z,19.53
2019-04-27T09:23:11.733Z,19.45
2019-04-27T09:24:11.768Z,19.47
2019-04-27T09:25:11.708Z,19.56
2019-04-27T09:26:11.720Z,19.39
2019-04-27T09:27:11.696Z,19.37
2019-04-27T09:28:11.714Z,19.41
2019-04-27T09:29:11.694Z,19.42
2019-04-27T09:30:11.761Z,19.42
2019-04-27T09:31:11.655Z,19.52
2019-04-27T09:32:11.753Z,19.42
2019-04-27T09:33:11.623Z,19.39
2019-04-27T09:34:12.767Z,19.47
2019-04-27T09:35:11.626Z,19.52
2019-04-27T09:36:11.599Z,19.39
2019-04-27T09:37:11.577Z,19.41
2019-04-27T09:38:11.576Z,19.42
2019-04-27T09:39:11.757Z,19.54
2019-04-27T09:40:11.608Z,19.49
2019-04-27T09:41:11.531Z,19.42
2019-04-27T09:42:11.524Z,19.42
2019-04-27T09:43:11.514Z,19.50
2019-04-27T09:44:11.501Z,19.39
2019-04-27T09:45:11.519Z,19.49
2019-04-27T09:46:11.511Z,19.56
2019-04-27T09:47:11.503Z,19.62
2019-04-27T09:48:11.451Z,19.74
2019-04-27T09:49:12.207Z,19.77
2019-04-27T09:50:11.429Z,19.92
2019-04-27T09:51:11.441Z,19.92
2019-04-27T09:52:23.559Z,19.87
2019-04-27T09:53:12.420Z,19.89
2019-04-27T09:54:11.409Z,19.89
2019-04-27T09:55:11.485Z,19.86
2019-04-27T09:56:11.383Z,20.07
2019-04-27T09:57:11.365Z,20.07
2019-04-27T09:58:11.347Z,19.87
2019-04-27T09:59:11.422Z,19.90
2019-04-27T10:00:11.337Z,19.87
2019-04-27T10:01:11.347Z,19.75
2019-04-27T10:02:11.300Z,19.82
2019-04-27T10:03:11.293Z,19.74
2019-04-27T10:04:11.301Z,19.75
2019-04-27T10:05:11.292Z,19.68
2019-04-27T10:06:11.263Z,19.60
2019-04-27T10:07:11.274Z,19.67
2019-04-27T10:08:11.243Z,19.45
2019-04-27T10:09:11.311Z,19.54
2019-04-27T10:10:11.280Z,19.56
2019-04-27T10:11:11.207Z,19.62
2019-04-27T10:12:11.210Z,19.72
2019-04-27T10:13:11.199Z,19.62
2019-04-27T10:14:11.173Z,19.72
2019-04-27T10:15:11.211Z,19.79
2019-04-27T10:16:11.159Z,19.87
2019-04-27T10:17:11.157Z,19.96
2019-04-27T10:18:11.134Z,20.07
2019-04-27T10:19:11.126Z,20.18
2019-04-27T10:20:11.113Z,20.15
2019-04-27T10:21:11.146Z,20.22
2019-04-27T10:22:11.152Z,20.36
2019-04-27T10:23:11.080Z,20.42
2019-04-27T10:24:11.080Z,20.52
2019-04-27T10:25:11.057Z,20.37
2019-04-27T10:26:11.051Z,20.42
2019-04-27T10:27:11.191Z,20.50
2019-04-27T10:28:11.025Z,20.70
2019-04-27T10:29:11.013Z,20.70
2019-04-27T10:30:11.008Z,20.79
2019-04-27T10:31:11.025Z,21.00
2019-04-27T10:32:11.010Z,20.97
2019-04-27T10:33:10.969Z,21.00
2019-04-27T10:34:10.966Z,20.93
2019-04-27T10:35:10.991Z,21.05
2019-04-27T10:36:10.944Z,21.22
2019-04-27T10:37:10.929Z,21.43
2019-04-27T10:38:10.935Z,21.43
2019-04-27T10:39:13.230Z,21.51
2019-04-27T10:40:10.893Z,21.58
2019-04-27T10:41:10.891Z,21.65
2019-04-27T10:42:10.874Z,21.73
2019-04-27T10:43:10.875Z,21.69
2019-04-27T10:44:10.850Z,21.77
2019-04-27T10:45:10.850Z,21.81
2019-04-27T10:46:10.824Z,21.77
2019-04-27T10:47:10.819Z,21.80
2019-04-27T10:48:10.827Z,21.85
2019-04-27T10:49:10.794Z,21.91
2019-04-27T10:50:10.786Z,21.82
2019-04-27T10:51:10.782Z,21.98
2019-04-27T10:52:10.767Z,21.98
2019-04-27T10:53:10.769Z,21.90
2019-04-27T10:54:10.762Z,21.84
2019-04-27T10:55:10.731Z,21.82
2019-04-27T10:56:10.726Z,21.93
2019-04-27T10:57:10.770Z,21.82
2019-04-27T10:58:10.722Z,21.90
2019-04-27T10:59:10.688Z,22.12
2019-04-27T11:00:10.693Z,22.15
2019-04-27T11:01:10.662Z,22.31
2019-04-27T11:02:10.662Z,22.46
2019-04-27T11:03:10.675Z,22.66
2019-04-27T11:04:10.652Z,22.91
2019-04-27T11:05:10.631Z,22.95
2019-04-27T11:06:10.616Z,23.14
2019-04-27T11:07:10.606Z,23.26
2019-04-27T11:08:10.632Z,23.14
2019-04-27T11:09:10.603Z,23.22
2019-04-27T11:10:10.569Z,23.37
2019-04-27T11:11:10.557Z,23.46
2019-04-27T11:12:10.552Z,23.54
2019-04-27T11:13:10.553Z,23.31
2019-04-27T11:14:10.618Z,23.23
2019-04-27T11:15:10.526Z,23.48
2019-04-27T11:16:10.507Z,23.48
2019-04-27T11:17:10.684Z,23.55
2019-04-27T11:18:10.491Z,23.54
2019-04-27T11:19:10.487Z,23.63
2019-04-27T11:20:10.500Z,23.73
2019-04-27T11:21:10.452Z,23.94
2019-04-27T11:22:10.445Z,23.81
2019-04-27T11:23:12.367Z,23.69
2019-04-27T11:24:10.479Z,23.70
2019-04-27T11:25:10.411Z,23.67
2019-04-27T11:26:10.402Z,23.70
2019-04-27T11:27:10.412Z,23.82
2019-04-27T11:28:10.376Z,24.15
2019-04-27T11:29:10.360Z,24.43
2019-04-27T11:30:10.374Z,24.58
2019-04-27T11:31:10.343Z,24.81
2019-04-27T11:32:10.362Z,25.48
2019-04-27T11:33:10.326Z,25.70
2019-04-27T11:34:10.318Z,25.93
2019-04-27T11:35:10.321Z,26.03
2019-04-27T11:36:10.300Z,26.21
2019-04-27T11:37:10.279Z,25.88
2019-04-27T11:38:10.274Z,25.92
2019-04-27T11:39:10.276Z,25.83
2019-04-27T11:40:10.267Z,25.68
2019-04-27T11:41:10.287Z,25.83
2019-04-27T11:42:10.238Z,26.05
2019-04-27T11:43:10.234Z,26.24
2019-04-27T11:44:10.203Z,26.49
2019-04-27T11:45:10.248Z,26.71
2019-04-27T11:46:10.188Z,26.73
2019-04-27T11:47:10.173Z,26.85
2019-04-27T11:48:10.178Z,27.00
2019-04-27T11:49:10.156Z,26.97
2019-04-27T11:50:10.138Z,26.53
2019-04-27T11:51:11.054Z,26.12
2019-04-27T11:52:10.130Z,26.03
2019-04-27T11:53:19.860Z,26.07
2019-04-27T11:54:11.110Z,26.12
2019-04-27T11:55:10.084Z,26.34
2019-04-27T11:56:10.090Z,26.36
2019-04-27T11:57:10.079Z,26.43
2019-04-27T11:58:10.057Z,26.60
2019-04-27T11:59:10.041Z,26.75
2019-04-27T12:00:10.042Z,26.76
2019-04-27T12:01:10.077Z,26.80
2019-04-27T12:02:10.007Z,26.53
2019-04-27T12:03:10.056Z,26.70
2019-04-27T12:04:09.985Z,26.80
2019-04-27T12:05:09.977Z,26.85
2019-04-27T12:06:09.967Z,26.78
2019-04-27T12:07:09.972Z,26.94
2019-04-27T12:08:09.946Z,26.86
2019-04-27T12:09:09.953Z,27.10
2019-04-27T12:10:09.932Z,27.16
2019-04-27T12:11:09.911Z,27.42
2019-04-27T12:12:16.623Z,27.53
2019-04-27T12:13:10.917Z,27.70
2019-04-27T12:14:09.924Z,27.98
2019-04-27T12:15:09.877Z,27.97
2019-04-27T12:16:09.863Z,28.01
2019-04-27T12:17:09.869Z,28.20
2019-04-27T12:18:09.872Z,28.12
2019-04-27T12:19:09.829Z,28.19
2019-04-27T12:20:09.823Z,28.24
2019-04-27T12:21:09.806Z,28.17
2019-04-27T12:22:09.810Z,28.06
2019-04-27T12:23:09.788Z,28.15
2019-04-27T12:24:09.795Z,27.85
2019-04-27T12:25:09.785Z,27.80
2019-04-27T12:26:09.774Z,27.90
2019-04-27T12:27:09.832Z,27.64
2019-04-27T12:28:09.758Z,27.31
2019-04-27T12:29:09.732Z,27.15
2019-04-27T12:30:09.748Z,27.37
2019-04-27T12:31:09.711Z,27.60
2019-04-27T12:32:09.708Z,27.87
2019-04-27T12:33:09.689Z,28.00
2019-04-27T12:34:09.684Z,28.03
2019-04-27T12:35:09.666Z,27.68
2019-04-27T12:36:09.659Z,27.41
2019-04-27T12:37:09.698Z,27.19
2019-04-27T12:38:09.632Z,27.25
2019-04-27T12:39:09.624Z,27.37
2019-04-27T12:40:09.609Z,27.38
2019-04-27T12:41:09.597Z,27.38
2019-04-27T12:42:09.618Z,27.50
2019-04-27T12:43:09.578Z,27.68
2019-04-27T12:44:09.569Z,27.73
2019-04-27T12:45:09.556Z,27.57
2019-04-27T12:46:09.545Z,27.35
2019-04-27T12:47:09.555Z,26.88
2019-04-27T12:48:09.530Z,26.85
2019-04-27T12:49:09.532Z,26.71
2019-04-27T12:50:09.504Z,26.39
2019-04-27T12:51:09.495Z,26.38
2019-04-27T12:52:09.512Z,26.39
2019-04-27T12:53:09.469Z,26.36
2019-04-27T12:54:09.460Z,26.20
2019-04-27T12:55:09.451Z,25.93
2019-04-27T12:56:09.435Z,26.04