createdAt,value
2017-12-09T00:02:24.266Z,3.60
2017-12-09T00:04:52.420Z,3.60
2017-12-09T00:07:21.404Z,3.60
2017-12-09T00:09:50.334Z,3.60
2017-12-09T00:12:20.086Z,3.70
2017-12-09T00:14:48.242Z,3.60
2017-12-09T00:17:16.341Z,3.70
2017-12-09T00:19:45.250Z,3.90
2017-12-09T00:22:13.386Z,3.90
2017-12-09T00:24:41.523Z,3.80
2017-12-09T00:27:09.674Z,4.00
2017-12-09T00:29:37.834Z,4.00
2017-12-09T00:32:06.720Z,3.90
2017-12-09T00:34:35.627Z,3.80
2017-12-09T00:37:04.710Z,3.80
2017-12-09T00:39:33.619Z,3.90
2017-12-09T00:42:01.734Z,3.90
2017-12-09T00:44:29.870Z,3.90
2017-12-09T00:46:57.994Z,4.00
2017-12-09T00:49:26.145Z,4.00
2017-12-09T00:51:54.272Z,4.00
2017-12-09T00:54:23.174Z,4.00
2017-12-09T00:56:51.289Z,4.00
2017-12-09T00:59:19.439Z,4.10
2017-12-09T01:01:48.427Z,4.10
2017-12-09T01:04:16.567Z,4.00
2017-12-09T01:06:45.455Z,4.00
2017-12-09T01:09:14.373Z,4.10
2017-12-09T01:11:42.506Z,4.00
2017-12-09T01:14:10.656Z,4.00
2017-12-09T01:16:50.462Z,4.10
2017-12-09T01:19:18.597Z,4.10
2017-12-09T01:21:46.718Z,4.10
2017-12-09T01:24:14.859Z,4.10
2017-12-09T01:26:43.827Z,4.10
2017-12-09T01:29:11.988Z,4.10
2017-12-09T01:31:40.118Z,4.10
2017-12-09T01:34:09.085Z,4.10
2017-12-09T01:36:37.205Z,4.10
2017-12-09T01:39:05.374Z,4.20
2017-12-09T01:41:33.487Z,4.20
2017-12-09T01:44:01.607Z,4.10
2017-12-09T01:46:29.753Z,4.10
2017-12-09T01:48:57.882Z,4.10
2017-12-09T01:51:27.766Z,4.20
2017-12-09T01:53:55.886Z,4.20
2017-12-09T01:56:24.037Z,4.10
2017-12-09T01:58:52.171Z,4.20
2017-12-09T02:01:21.073Z,4.30
2017-12-09T02:03:49.190Z,4.30
2017-12-09T02:06:17.329Z,4.20
2017-12-09T02:08:45.478Z,4.20
2017-12-09T02:11:14.387Z,4.20
2017-12-09T02:13:42.526Z,4.20
2017-12-09T02:16:11.762Z,4.10
2017-12-09T02:18:39.881Z,4.10
2017-12-09T02:21:08.034Z,4.10
2017-12-09T02:23:36.152Z,4.10
2017-12-09T02:26:05.062Z,4.10
2017-12-09T02:28:33.957Z,4.10
2017-12-09T02:31:02.862Z,4.20
2017-12-09T02:33:31.004Z,4.20
2017-12-09T02:35:59.922Z,4.20
2017-12-09T02:38:28.053Z,4.20
2017-12-09T02:40:57.303Z,4.40
2017-12-09T02:43:25.414Z,4.30
2017-12-09T02:45:53.567Z,4.40
2017-12-09T02:48:21.692Z,4.40
2017-12-09T02:50:50.622Z,4.30
2017-12-09T02:53:18.742Z,4.30
2017-12-09T02:55:46.912Z,4.20
2017-12-09T02:58:15.050Z,4.40
2017-12-09T03:00:43.174Z,4.40
2017-12-09T03:03:12.097Z,4.40
2017-12-09T03:05:42.314Z,4.40
2017-12-09T03:08:10.461Z,4.30
2017-12-09T03:10:39.390Z,4.00
2017-12-09T03:13:07.555Z,4.00
2017-12-09T03:15:35.665Z,4.20
2017-12-09T03:18:03.819Z,4.30
2017-12-09T03:20:31.936Z,4.30
2017-12-09T03:23:00.090Z,4.40
2017-12-09T03:25:28.221Z,4.30
2017-12-09T03:27:56.374Z,4.20
2017-12-09T03:30:25.907Z,4.30
2017-12-09T03:32:54.074Z,4.40
2017-12-09T03:35:22.197Z,4.30
2017-12-09T03:37:50.346Z,4.40
2017-12-09T03:40:18.518Z,4.40
2017-12-09T03:42:46.670Z,4.30
2017-12-09T03:45:14.812Z,4.30
2017-12-09T03:47:42.958Z,4.30
2017-12-09T03:50:11.090Z,4.30
2017-12-09T03:52:39.225Z,4.20
2017-12-09T03:55:08.303Z,4.20
2017-12-09T03:57:36.466Z,4.20
2017-12-09T04:00:04.785Z,4.10
2017-12-09T04:02:37.617Z,4.20
2017-12-09T04:05:05.794Z,4.20
2017-12-09T04:07:33.951Z,4.10
2017-12-09T04:10:02.076Z,4.10
2017-12-09T04:12:30.282Z,4.10
2017-12-09T04:14:58.439Z,4.20
2017-12-09T04:17:27.346Z,4.20
2017-12-09T04:19:56.729Z,4.20
2017-12-09T04:22:24.911Z,4.10
2017-12-09T04:24:53.798Z,4.10
2017-12-09T04:27:22.739Z,4.00
2017-12-09T04:29:50.859Z,4.00
2017-12-09T04:32:19.973Z,4.00
2017-12-09T04:34:48.133Z,4.00
2017-12-09T04:37:17.036Z,4.00
2017-12-09T04:39:46.193Z,4.00
2017-12-09T04:42:14.309Z,4.00
2017-12-09T04:44:43.560Z,3.90
2017-12-09T04:47:11.693Z,3.80
2017-12-09T04:49:40.023Z,4.00
2017-12-09T04:52:08.151Z,4.10
2017-12-09T04:54:36.299Z,4.10
2017-12-09T04:57:05.181Z,4.20
2017-12-09T04:59:34.097Z,4.20
2017-12-09T05:02:02.211Z,4.20
2017-12-09T05:04:30.735Z,4.10
2017-12-09T05:06:58.874Z,4.10
2017-12-09T05:09:28.567Z,4.10
2017-12-09T05:11:56.685Z,4.10
2017-12-09T05:14:25.585Z,4.10
2017-12-09T05:16:54.482Z,4.10
2017-12-09T05:19:23.399Z,4.10
2017-12-09T05:21:52.359Z,4.10
2017-12-09T05:24:21.379Z,4.10
2017-12-09T05:26:49.626Z,4.10
2017-12-09T05:29:18.523Z,4.10
2017-12-09T05:31:47.412Z,3.90
2017-12-09T05:34:16.779Z,4.00
2017-12-09T05:36:44.894Z,3.90
2017-12-09T05:39:13.178Z,3.90
2017-12-09T05:41:41.394Z,4.00
2017-12-09T05:44:09.787Z,4.20
2017-12-09T05:46:37.889Z,4.20
2017-12-09T05:49:06.806Z,3.90
2017-12-09T05:51:34.926Z,3.90
2017-12-09T05:54:03.858Z,3.90
2017-12-09T05:56:31.975Z,3.90
2017-12-09T05:59:03.918Z,4.00
2017-12-09T06:01:32.029Z,4.00
2017-12-09T06:04:00.178Z,4.00
2017-12-09T06:06:28.303Z,4.00
2017-12-09T06:08:56.515Z,4.10
2017-12-09T06:11:24.703Z,4.10
2017-12-09T06:13:52.830Z,3.90
2017-12-09T06:16:20.975Z,3.90
2017-12-09T06:18:49.137Z,4.00
2017-12-09T06:21:17.283Z,3.90
2017-12-09T06:23:47.062Z,3.80
2017-12-09T06:26:15.971Z,3.80
2017-12-09T06:28:44.111Z,3.80
2017-12-09T06:31:13.022Z,3.70
2017-12-09T06:33:41.230Z,3.70
2017-12-09T06:36:09.378Z,3.70
2017-12-09T06:38:37.499Z,3.70
2017-12-09T06:41:05.687Z,3.80
2017-12-09T06:43:33.811Z,3.70
2017-12-09T06:46:01.945Z,3.70
2017-12-09T06:48:30.771Z,3.80
2017-12-09T06:50:58.910Z,3.80
2017-12-09T06:53:27.800Z,3.70
2017-12-09T06:55:56.709Z,3.70
2017-12-09T06:58:24.846Z,3.60
2017-12-09T07:00:53.016Z,3.70
2017-12-09T07:03:21.134Z,3.70
2017-12-09T07:05:49.333Z,3.70
2017-12-09T07:08:17.518Z,3.70
2017-12-09T07:10:45.723Z,3.70
2017-12-09T07:13:15.877Z,3.60
2017-12-09T07:15:44.062Z,3.60
2017-12-09T07:18:12.191Z,3.60
2017-12-09T07:20:40.547Z,3.60
2017-12-09T07:23:08.682Z,3.60
2017-12-09T07:25:36.846Z,3.60
2017-12-09T07:28:05.052Z,3.50
2017-12-09T07:30:33.211Z,3.40
2017-12-09T07:33:01.313Z,3.30
2017-12-09T07:35:29.580Z,3.40
2017-12-09T07:37:59.850Z,3.20
2017-12-09T07:40:28.047Z,3.20
2017-12-09T07:42:56.172Z,3.30
2017-12-09T07:45:24.314Z,3.30
2017-12-09T07:47:52.442Z,3.20
2017-12-09T07:50:21.352Z,3.20
2017-12-09T07:52:49.474Z,3.20
2017-12-09T07:55:17.630Z,3.30
2017-12-09T07:57:45.751Z,3.20
2017-12-09T08:00:14.643Z,3.30
2017-12-09T08:02:44.676Z,3.30
2017-12-09T08:05:12.798Z,3.30
2017-12-09T08:07:40.939Z,3.30
2017-12-09T08:10:09.071Z,3.30
2017-12-09T08:12:37.298Z,3.10
2017-12-09T08:15:05.685Z,3.20
2017-12-09T08:17:34.746Z,3.30
2017-12-09T08:20:02.887Z,3.20
2017-12-09T08:25:40.649Z,3.10
2017-12-09T08:28:11.194Z,3.10
2017-12-09T08:30:39.306Z,3.20
2017-12-09T08:33:07.454Z,3.30
2017-12-09T08:35:35.613Z,3.10
2017-12-09T08:38:03.862Z,3.10
2017-12-09T08:40:32.742Z,3.30
2017-12-09T08:43:00.940Z,3.30
2017-12-09T08:45:29.131Z,3.30
2017-12-09T08:47:57.286Z,3.50
2017-12-09T08:50:26.170Z,3.50
2017-12-09T08:52:55.074Z,3.50
2017-12-09T08:55:23.223Z,3.50
2017-12-09T08:57:52.126Z,3.60
2017-12-09T09:00:21.009Z,3.70
2017-12-09T09:02:49.907Z,3.60
2017-12-09T09:05:18.796Z,3.70
2017-12-09T09:07:47.885Z,3.70
2017-12-09T09:10:15.995Z,3.80
2017-12-09T09:12:44.131Z,3.70
2017-12-09T09:15:12.258Z,3.90
2017-12-09T09:17:40.408Z,3.90
2017-12-09T09:20:08.514Z,3.90
2017-12-09T09:22:36.670Z,4.00
2017-12-09T09:25:04.798Z,3.90
2017-12-09T09:27:32.958Z,4.00
2017-12-09T09:30:01.099Z,4.10
2017-12-09T09:32:29.238Z,4.00
2017-12-09T09:34:57.407Z,4.00
2017-12-09T09:37:25.566Z,4.10
2017-12-09T09:39:53.693Z,4.10
2017-12-09T09:42:21.837Z,4.00
2017-12-09T09:44:50.297Z,4.00
2017-12-09T09:47:19.179Z,4.20
2017-12-09T09:49:48.090Z,4.20
2017-12-09T09:52:16.230Z,4.20
2017-12-09T09:54:44.369Z,4.30
2017-12-09T09:57:12.481Z,4.30
2017-12-09T09:59:40.623Z,4.40
2017-12-09T10:02:09.535Z,4.30
2017-12-09T10:04:37.682Z,4.30
2017-12-09T10:07:05.822Z,4.30
2017-12-09T10:09:34.019Z,4.20
2017-12-09T10:12:02.134Z,4.20
2017-12-09T10:14:30.291Z,4.30
2017-12-09T10:16:58.415Z,4.20
2017-12-09T10:19:26.550Z,4.10
2017-12-09T10:21:54.686Z,4.10
2017-12-09T10:24:22.834Z,4.00
2017-12-09T10:26:51.722Z,4.30
2017-12-09T10:29:20.631Z,4.40
2017-12-09T10:31:48.737Z,4.40
2017-12-09T10:34:16.887Z,4.60
2017-12-09T10:36:45.014Z,4.70
2017-12-09T10:39:13.158Z,4.90
2017-12-09T10:41:41.275Z,5.20
2017-12-09T10:44:10.190Z,5.00
2017-12-09T10:46:38.324Z,5.00
2017-12-09T10:49:06.474Z,4.90
2017-12-09T10:51:34.594Z,4.90
2017-12-09T10:54:03.494Z,4.90
2017-12-09T10:56:31.657Z,4.90
2017-12-09T10:59:00.562Z,5.00
2017-12-09T11:01:28.198Z,4.90
2017-12-09T11:03:55.806Z,5.10
2017-12-09T11:06:25.188Z,5.30
2017-12-09T11:08:53.322Z,5.30
2017-12-09T11:11:21.478Z,5.50
2017-12-09T11:13:49.598Z,5.50
2017-12-09T11:16:17.784Z,5.50
2017-12-09T11:18:45.910Z,5.40
2017-12-09T11:21:14.089Z,5.40
2017-12-09T11:23:42.209Z,5.40
2017-12-09T11:26:10.358Z,5.30
2017-12-09T11:28:39.239Z,5.20
2017-12-09T11:31:08.156Z,5.00
2017-12-09T11:33:36.294Z,5.00
2017-12-09T11:36:04.454Z,5.00
2017-12-09T11:38:32.623Z,5.10
2017-12-09T11:41:00.758Z,5.00
2017-12-09T11:43:28.881Z,4.80
2017-12-09T11:45:57.046Z,4.80
2017-12-09T11:48:25.165Z,4.80
2017-12-09T11:50:53.901Z,4.80
2017-12-09T11:53:22.092Z,4.70
2017-12-09T11:55:50.257Z,4.80
2017-12-09T11:58:18.373Z,4.90
2017-12-09T12:00:46.542Z,4.80
2017-12-09T12:03:15.425Z,5.00
2017-12-09T12:05:43.578Z,4.90
2017-12-09T12:08:11.739Z,5.20
2017-12-09T12:10:39.919Z,5.10
2017-12-09T12:13:08.846Z,5.30
2017-12-09T12:15:37.766Z,5.40
2017-12-09T12:18:05.899Z,5.40
2017-12-09T12:20:34.031Z,5.40
2017-12-09T12:23:02.170Z,5.40
2017-12-09T12:25:30.297Z,5.50
2017-12-09T12:27:58.450Z,5.60
2017-12-09T12:30:26.578Z,5.50
2017-12-09T12:32:55.496Z,5.40
2017-12-09T12:35:23.628Z,5.40
2017-12-09T12:37:52.546Z,5.40
2017-12-09T12:40:20.673Z,5.40
2017-12-09T12:42:48.817Z,5.30
2017-12-09T12:45:16.949Z,5.30
2017-12-09T12:47:45.878Z,5.30
2017-12-09T12:50:14.015Z,5.30
2017-12-09T12:52:42.926Z,5.30
2017-12-09T12:55:11.053Z,5.20
2017-12-09T12:57:39.198Z,5.40
2017-12-09T13:00:07.318Z,5.30
2017-12-09T13:02:38.192Z,5.20
2017-12-09T13:05:06.321Z,5.10
2017-12-09T13:07:34.481Z,5.00
2017-12-09T13:10:02.690Z,5.00
2017-12-09T13:12:31.682Z,5.00
2017-12-09T13:15:00.569Z,5.00
2017-12-09T13:17:28.759Z,4.90
2017-12-09T13:19:57.006Z,5.00
2017-12-09T13:22:25.170Z,4.70
2017-12-09T13:24:53.298Z,4.80
2017-12-09T13:27:21.442Z,4.90
2017-12-09T13:29:50.332Z,4.70
2017-12-09T13:32:19.278Z,4.70
2017-12-09T13:34:47.416Z,4.70
2017-12-09T13:37:15.583Z,4.80
2017-12-09T13:39:44.461Z,4.80
2017-12-09T13:42:13.385Z,4.80
2017-12-09T13:44:41.501Z,4.80
2017-12-09T13:47:09.670Z,4.80
2017-12-09T13:49:37.803Z,4.90
2017-12-09T13:52:05.922Z,4.90
2017-12-09T13:54:34.073Z,4.90
2017-12-09T13:57:02.198Z,4.80
2017-12-09T13:59:31.115Z,4.60
2017-12-09T14:01:59.237Z,4.60
2017-12-09T14:04:27.384Z,4.60
2017-12-09T14:06:55.526Z,4.70
2017-12-09T14:09:23.687Z,4.60
2017-12-09T14:11:52.569Z,4.60
2017-12-09T14:14:21.478Z,4.50
2017-12-09T14:16:49.620Z,4.50
2017-12-09T14:19:17.775Z,4.50
2017-12-09T14:21:45.901Z,4.80
2017-12-09T14:24:14.042Z,4.80
2017-12-09T14:26:42.199Z,4.80
2017-12-09T14:29:10.347Z,4.80
2017-12-09T14:31:38.471Z,4.80
2017-12-09T14:34:07.396Z,4.80
2017-12-09T14:36:35.521Z,4.80
2017-12-09T14:39:03.690Z,4.70
2017-12-09T14:41:31.830Z,4.70
2017-12-09T14:43:59.982Z,4.80
2017-12-09T14:46:28.115Z,4.90
2017-12-09T14:48:56.286Z,4.90
2017-12-09T14:51:24.410Z,4.90
2017-12-09T14:53:52.599Z,4.90
2017-12-09T14:56:20.723Z,4.90
2017-12-09T14:58:49.625Z,4.80
2017-12-09T15:01:18.525Z,4.80
2017-12-09T15:03:47.451Z,4.80
2017-12-09T15:06:19.549Z,4.80
2017-12-09T15:08:48.705Z,4.80
2017-12-09T15:11:16.875Z,4.80
2017-12-09T15:13:44.993Z,4.90
2017-12-09T15:16:13.153Z,4.80
2017-12-09T15:18:41.294Z,4.80
2017-12-09T15:21:09.446Z,4.70
2017-12-09T15:23:38.338Z,4.80
2017-12-09T15:26:07.254Z,4.80
2017-12-09T15:28:35.373Z,4.80
2017-12-09T15:31:03.552Z,4.80
2017-12-09T15:33:31.677Z,4.80
2017-12-09T15:35:59.886Z,4.70
2017-12-09T15:38:28.031Z,4.70
2017-12-09T15:40:56.198Z,4.70
2017-12-09T15:43:25.088Z,4.70
2017-12-09T15:45:53.250Z,4.70
2017-12-09T15:48:21.379Z,4.50
2017-12-09T15:50:49.541Z,4.60
2017-12-09T15:53:18.138Z,4.70
2017-12-09T15:55:46.362Z,4.70
2017-12-09T15:58:14.499Z,4.60
2017-12-09T16:00:47.626Z,4.60
2017-12-09T16:03:15.750Z,4.70
2017-12-09T16:05:43.899Z,4.60
2017-12-09T16:08:12.016Z,4.70
2017-12-09T16:10:40.942Z,4.30
2017-12-09T16:13:09.079Z,4.30
2017-12-09T16:15:37.226Z,4.50
2017-12-09T16:18:05.351Z,4.70
2017-12-09T16:20:33.510Z,4.60
2017-12-09T16:23:02.405Z,4.60
2017-12-09T16:25:31.322Z,4.50
2017-12-09T16:27:59.452Z,4.50
2017-12-09T16:30:27.588Z,4.60
2017-12-09T16:32:55.750Z,4.50
2017-12-09T16:35:23.887Z,4.70
2017-12-09T16:37:52.816Z,4.50
2017-12-09T16:40:20.939Z,4.50
2017-12-09T16:42:49.082Z,4.50
2017-12-09T16:45:17.202Z,4.50
2017-12-09T16:47:46.966Z,4.50
2017-12-09T16:50:15.678Z,4.50
2017-12-09T16:52:43.856Z,4.50
2017-12-09T16:55:11.997Z,4.30
2017-12-09T16:57:40.142Z,4.40
2017-12-09T17:00:08.292Z,4.20
2017-12-09T17:02:38.356Z,4.10
2017-12-09T17:05:06.492Z,4.20
2017-12-09T17:07:35.629Z,4.20
2017-12-09T17:10:04.589Z,4.40
2017-12-09T17:12:32.738Z,4.30
2017-12-09T17:15:00.853Z,4.30
2017-12-09T17:17:30.185Z,4.20
2017-12-09T17:19:59.014Z,4.30
2017-12-09T17:22:27.920Z,4.20
2017-12-09T17:24:56.077Z,4.20
2017-12-09T17:27:25.531Z,4.20
2017-12-09T17:29:53.674Z,4.20
2017-12-09T17:32:22.577Z,4.20
2017-12-09T17:34:50.751Z,4.20
2017-12-09T17:37:20.534Z,4.30
2017-12-09T17:39:49.441Z,4.20
2017-12-09T17:42:17.596Z,4.20
2017-12-09T17:44:46.512Z,4.10
2017-12-09T17:47:14.638Z,4.10
2017-12-09T17:49:42.914Z,4.10
2017-12-09T17:52:11.053Z,4.20
2017-12-09T17:54:39.225Z,4.30
2017-12-09T17:57:07.355Z,4.10
2017-12-09T17:59:36.284Z,4.20
2017-12-09T18:02:04.399Z,4.10
2017-12-09T18:04:32.638Z,4.20
2017-12-09T18:07:00.754Z,4.20
2017-12-09T18:09:29.686Z,4.40
2017-12-09T18:11:57.823Z,4.40
2017-12-09T18:14:26.745Z,4.30
2017-12-09T18:16:54.865Z,4.20
2017-12-09T18:19:24.063Z,4.50
2017-12-09T18:21:52.242Z,4.50
2017-12-09T18:24:21.767Z,4.50
2017-12-09T18:26:50.994Z,4.50
2017-12-09T18:29:19.151Z,4.50
2017-12-09T18:31:48.033Z,4.40
2017-12-09T18:34:16.966Z,4.40
2017-12-09T18:36:45.160Z,4.40
2017-12-09T18:39:13.343Z,4.30
2017-12-09T18:41:42.590Z,4.20
2017-12-09T18:44:10.790Z,4.30
2017-12-09T18:46:38.943Z,4.40
2017-12-09T18:49:07.883Z,4.40
2017-12-09T18:51:36.019Z,4.30
2017-12-09T18:54:04.449Z,4.40
2017-12-09T18:56:33.605Z,4.40
2017-12-09T18:59:01.733Z,4.40
2017-12-09T19:01:29.946Z,4.40
2017-12-09T19:03:58.108Z,4.30
2017-12-09T19:06:27.018Z,4.40
2017-12-09T19:08:55.137Z,4.40
2017-12-09T19:11:23.302Z,4.40
2017-12-09T19:13:51.433Z,4.50
2017-12-09T19:16:19.587Z,4.40
2017-12-09T19:18:48.479Z,4.30
2017-12-09T19:21:17.483Z,4.30
2017-12-09T19:23:45.786Z,4.30
2017-12-09T19:26:13.988Z,4.30
2017-12-09T19:28:42.142Z,4.30
2017-12-09T19:31:10.325Z,4.40
2017-12-09T19:33:38.467Z,4.40
2017-12-09T19:36:06.608Z,4.40
2017-12-09T19:38:34.722Z,4.40
2017-12-09T19:41:02.872Z,4.30
2017-12-09T19:43:31.001Z,4.30
2017-12-09T19:45:59.142Z,4.40
2017-12-09T19:48:27.269Z,4.30
2017-12-09T19:50:55.404Z,4.40
2017-12-09T19:53:23.517Z,4.20
2017-12-09T19:55:52.042Z,4.20
2017-12-09T19:58:21.722Z,4.20
2017-12-09T20:00:51.329Z,4.10
2017-12-09T20:03:20.234Z,4.10
2017-12-09T20:05:48.373Z,4.10
2017-12-09T20:08:16.564Z,4.00
2017-12-09T20:10:45.094Z,4.10
2017-12-09T20:13:13.249Z,4.10
2017-12-09T20:15:41.396Z,3.90
2017-12-09T20:18:10.322Z,3.80
2017-12-09T20:20:40.435Z,3.70
2017-12-09T20:23:08.604Z,3.80
2017-12-09T20:25:36.727Z,3.90
2017-12-09T20:28:04.870Z,3.90
2017-12-09T20:30:33.014Z,3.80
2017-12-09T20:33:01.168Z,3.80
2017-12-09T20:35:30.050Z,3.90
2017-12-09T20:37:58.194Z,3.90
2017-12-09T20:40:26.335Z,3.90
2017-12-09T20:42:54.489Z,3.90
2017-12-09T20:45:23.370Z,3.70
2017-12-09T20:47:52.298Z,3.70
2017-12-09T20:50:20.442Z,3.70
2017-12-09T20:52:49.376Z,3.80
2017-12-09T20:55:18.735Z,3.80
2017-12-09T20:57:47.661Z,3.70
2017-12-09T21:00:15.799Z,3.70
2017-12-09T21:02:43.917Z,3.60
2017-12-09T21:05:12.574Z,3.70
2017-12-09T21:07:41.448Z,3.50
2017-12-09T21:10:10.436Z,3.70
2017-12-09T21:12:38.521Z,3.60
2017-12-09T21:15:07.446Z,3.60
2017-12-09T21:17:35.580Z,3.60
2017-12-09T21:20:04.494Z,3.50
2017-12-09T21:22:32.633Z,3.50
2017-12-09T21:25:00.794Z,3.60
2017-12-09T21:27:28.926Z,3.60
2017-12-09T21:29:57.075Z,3.60
2017-12-09T21:32:25.972Z,3.70
2017-12-09T21:34:54.129Z,3.70
2017-12-09T21:37:22.241Z,3.70
2017-12-09T21:39:50.393Z,3.70
2017-12-09T21:42:18.513Z,3.80
2017-12-09T21:44:46.654Z,3.70
2017-12-09T21:47:14.799Z,3.70
2017-12-09T21:49:43.722Z,3.90
2017-12-09T21:52:11.855Z,3.90
2017-12-09T21:54:40.030Z,3.90
2017-12-09T21:57:08.162Z,3.80
2017-12-09T21:59:36.282Z,3.90
2017-12-09T22:02:05.268Z,3.90
2017-12-09T22:04:33.402Z,3.90
2017-12-09T22:07:01.565Z,4.00
2017-12-09T22:09:29.782Z,3.90
2017-12-09T22:11:57.934Z,3.90
2017-12-09T22:14:26.057Z,3.90
2017-12-09T22:16:54.978Z,3.80
2017-12-09T22:19:23.113Z,3.80
2017-12-09T22:21:52.054Z,3.90
2017-12-09T22:24:20.203Z,3.90
2017-12-09T22:26:48.365Z,3.90
2017-12-09T22:29:16.481Z,3.80
2017-12-09T22:31:44.623Z,3.80
2017-12-09T22:34:13.578Z,3.80
2017-12-09T22:36:41.743Z,3.80
2017-12-09T22:39:09.902Z,3.70
2017-12-09T22:41:38.070Z,3.80
2017-12-09T22:44:06.230Z,3.80
2017-12-09T22:46:34.374Z,3.80
2017-12-09T22:49:02.502Z,3.80
2017-12-09T22:51:30.638Z,3.90
2017-12-09T22:53:58.793Z,3.80
2017-12-09T22:56:27.019Z,3.70
2017-12-09T22:58:55.144Z,3.80
2017-12-09T23:01:23.262Z,3.80
2017-12-09T23:03:51.816Z,3.80
2017-12-09T23:06:19.934Z,3.80
2017-12-09T23:08:48.077Z,3.80
2017-12-09T23:11:16.192Z,3.80
2017-12-09T23:13:45.114Z,3.80
2017-12-09T23:16:13.662Z,3.80
2017-12-09T23:18:41.820Z,3.90
2017-12-09T23:21:09.932Z,3.90
2017-12-09T23:23:38.845Z,3.80
2017-12-09T23:26:06.963Z,3.80
2017-12-09T23:28:35.118Z,3.80
2017-12-09T23:31:03.274Z,3.70
2017-12-09T23:33:31.434Z,3.70
2017-12-09T23:35:59.550Z,3.60
2017-12-09T23:38:27.691Z,3.70
2017-12-09T23:40:55.816Z,3.70
2017-12-09T23:43:23.960Z,3.70
2017-12-09T23:45:52.505Z,3.70
2017-12-09T23:48:20.664Z,3.70
2017-12-09T23:50:48.805Z,3.70
2017-12-09T23:53:16.946Z,3.70
2017-12-09T23:55:45.079Z,3.60
2017-12-09T23:58:13.982Z,3.60
