createdAt,value
2018-09-24T00:01:45.841Z,97.75
2018-09-24T00:04:14.970Z,97.53
2018-09-24T00:06:44.321Z,96.35
2018-09-24T00:09:13.470Z,96.42
2018-09-24T00:11:42.705Z,95.85
2018-09-24T00:14:11.897Z,96.50
2018-09-24T00:16:41.087Z,96.55
2018-09-24T00:19:10.273Z,95.95
2018-09-24T00:21:39.449Z,97.21
2018-09-24T00:24:08.621Z,97.36
2018-09-24T00:26:37.896Z,97.02
2018-09-24T00:29:07.362Z,97.50
2018-09-24T00:31:36.499Z,96.95
2018-09-24T00:34:05.672Z,97.01
2018-09-24T00:36:34.854Z,97.23
2018-09-24T00:39:05.104Z,95.57
2018-09-24T00:41:34.279Z,95.75
2018-09-24T00:44:03.658Z,95.06
2018-09-24T00:46:32.812Z,93.08
2018-09-24T00:49:02.004Z,92.67
2018-09-24T00:51:31.185Z,91.74
2018-09-24T00:54:00.356Z,90.25
2018-09-24T00:56:29.489Z,90.83
2018-09-24T00:58:58.633Z,89.82
2018-09-24T01:01:27.803Z,89.89
2018-09-24T01:03:56.950Z,90.14
2018-09-24T01:06:26.123Z,88.09
2018-09-24T01:08:55.252Z,88.02
2018-09-24T01:11:24.429Z,83.31
2018-09-24T01:13:53.663Z,79.12
2018-09-24T01:16:22.790Z,77.67
2018-09-24T01:18:51.982Z,78.20
2018-09-24T01:21:21.405Z,79.17
2018-09-24T01:23:50.573Z,78.67
2018-09-24T01:26:20.317Z,77.81
2018-09-24T01:28:49.460Z,77.41
2018-09-24T01:31:18.611Z,75.83
2018-09-24T01:33:47.726Z,75.41
2018-09-24T01:36:16.943Z,75.05
2018-09-24T01:38:46.045Z,74.77
2018-09-24T01:41:15.206Z,73.72
2018-09-24T01:43:44.374Z,73.72
2018-09-24T01:46:13.521Z,75.72
2018-09-24T01:48:42.671Z,77.37
2018-09-24T01:51:12.109Z,76.04
2018-09-24T01:53:42.906Z,77.24
2018-09-24T01:56:12.050Z,76.00
2018-09-24T01:58:41.482Z,77.42
2018-09-24T02:01:10.609Z,78.39
2018-09-24T02:03:39.754Z,79.51
2018-09-24T02:06:09.052Z,79.55
2018-09-24T02:08:44.149Z,79.61
2018-09-24T02:11:13.363Z,80.14
2018-09-24T02:13:49.248Z,79.58
2018-09-24T02:16:18.869Z,79.81
2018-09-24T02:18:48.554Z,79.04
2018-09-24T02:21:18.066Z,79.67
2018-09-24T02:23:47.248Z,79.22
2018-09-24T02:26:16.403Z,80.27
2018-09-24T02:28:45.510Z,80.18
2018-09-24T02:31:14.704Z,80.33
2018-09-24T02:33:43.842Z,80.41
2018-09-24T02:36:13.018Z,81.12
2018-09-24T02:38:42.242Z,79.83
2018-09-24T02:41:11.367Z,80.20
2018-09-24T02:43:40.844Z,79.77
2018-09-24T02:46:09.981Z,79.47
2018-09-24T02:48:39.111Z,79.36
2018-09-24T02:51:09.147Z,79.03
2018-09-24T02:53:41.291Z,80.58
2018-09-24T02:56:10.600Z,79.65
2018-09-24T02:58:39.729Z,78.89
2018-09-24T03:01:08.894Z,79.03
2018-09-24T03:03:37.973Z,78.04
2018-09-24T03:06:07.098Z,77.31
2018-09-24T03:08:38.167Z,77.24
2018-09-24T03:11:07.561Z,78.54
2018-09-24T03:13:36.665Z,78.57
2018-09-24T03:16:05.846Z,77.15
2018-09-24T03:18:34.999Z,76.71
2018-09-24T03:21:04.144Z,76.97
2018-09-24T03:23:33.315Z,78.23
2018-09-24T03:26:02.441Z,78.01
2018-09-24T03:28:31.680Z,76.84
2018-09-24T03:31:00.871Z,76.46
2018-09-24T03:33:30.468Z,76.10
2018-09-24T03:35:59.640Z,76.49
2018-09-24T03:38:28.817Z,77.89
2018-09-24T03:40:57.958Z,77.68
2018-09-24T03:43:27.062Z,76.79
2018-09-24T03:45:56.210Z,77.15
2018-09-24T03:48:25.332Z,77.08
2018-09-24T03:50:54.487Z,76.21
2018-09-24T03:53:23.733Z,76.06
2018-09-24T03:55:52.846Z,77.86
2018-09-24T03:58:22.086Z,77.05
2018-09-24T04:00:51.861Z,76.71
2018-09-24T04:03:21.062Z,75.45
2018-09-24T04:05:55.526Z,75.46
2018-09-24T04:08:29.853Z,74.81
2018-09-24T04:11:04.292Z,74.03
2018-09-24T04:13:38.808Z,74.79
2018-09-24T04:16:13.258Z,70.54
2018-09-24T04:18:47.550Z,70.92
2018-09-24T04:21:21.973Z,71.18
2018-09-24T04:23:56.482Z,69.78
2018-09-24T04:26:30.886Z,68.74
2018-09-24T04:29:05.279Z,68.61
2018-09-24T04:31:39.656Z,69.36
2018-09-24T04:34:14.057Z,70.91
2018-09-24T04:36:48.375Z,70.67
2018-09-24T04:39:22.754Z,71.77
2018-09-24T04:41:57.381Z,72.34
2018-09-24T04:44:31.889Z,72.68
2018-09-24T04:47:06.543Z,71.95
2018-09-24T04:49:40.842Z,72.30
2018-09-24T04:52:15.283Z,72.55
2018-09-24T04:54:49.746Z,73.25
2018-09-24T04:57:24.066Z,72.86
2018-09-24T04:59:58.317Z,73.55
2018-09-24T05:02:32.882Z,73.16
2018-09-24T05:05:07.275Z,74.52
2018-09-24T05:07:41.730Z,71.96
2018-09-24T05:10:16.197Z,72.22
2018-09-24T05:12:50.751Z,73.28
2018-09-24T05:15:25.016Z,70.98
2018-09-24T05:17:59.456Z,71.73
2018-09-24T05:20:33.924Z,70.95
2018-09-24T05:23:08.300Z,71.03
2018-09-24T05:25:42.569Z,72.03
2018-09-24T05:28:17.081Z,72.86
2018-09-24T05:30:51.407Z,74.13
2018-09-24T05:33:25.878Z,73.18
2018-09-24T05:36:00.377Z,73.30
2018-09-24T05:38:35.031Z,72.57
2018-09-24T05:41:09.465Z,72.65
2018-09-24T05:43:43.969Z,72.98
2018-09-24T05:46:18.376Z,72.55
2018-09-24T05:48:52.756Z,72.47
2018-09-24T05:51:27.179Z,71.92
2018-09-24T05:54:01.690Z,71.73
2018-09-24T05:56:36.144Z,71.81
2018-09-24T05:59:10.719Z,72.45
2018-09-24T06:01:45.047Z,72.82
2018-09-24T06:04:19.401Z,73.19
2018-09-24T06:06:53.877Z,72.87
2018-09-24T06:09:28.252Z,72.41
2018-09-24T06:12:02.575Z,72.90
2018-09-24T06:14:36.876Z,71.43
2018-09-24T06:17:11.286Z,70.90
2018-09-24T06:19:45.869Z,71.74
2018-09-24T06:22:20.232Z,71.62
2018-09-24T06:24:54.738Z,71.33
2018-09-24T06:27:29.217Z,70.19
2018-09-24T06:30:03.551Z,69.63
2018-09-24T06:32:38.021Z,70.07
2018-09-24T06:35:12.484Z,70.93
2018-09-24T06:37:47.470Z,72.38
2018-09-24T06:40:21.919Z,73.01
2018-09-24T06:42:56.228Z,75.13
2018-09-24T06:45:30.675Z,75.54
2018-09-24T06:48:06.687Z,74.52
2018-09-24T06:50:41.366Z,75.38
2018-09-24T06:53:15.706Z,76.55
2018-09-24T06:55:50.223Z,75.87
2018-09-24T06:58:24.777Z,76.36
2018-09-24T07:00:59.081Z,76.98
2018-09-24T07:03:34.006Z,77.01
2018-09-24T07:06:08.433Z,76.31
2018-09-24T07:08:42.918Z,75.44
2018-09-24T07:11:17.253Z,75.26
2018-09-24T07:13:51.682Z,75.12
2018-09-24T07:16:25.960Z,74.20
2018-09-24T07:19:00.358Z,73.52
2018-09-24T07:21:34.677Z,73.67
2018-09-24T07:24:08.900Z,73.48
2018-09-24T07:26:43.421Z,74.02
2018-09-24T07:29:17.853Z,72.63
2018-09-24T07:31:52.440Z,72.82
2018-09-24T07:34:26.796Z,74.87
2018-09-24T07:37:01.192Z,75.07
2018-09-24T07:39:35.694Z,75.57
2018-09-24T07:42:10.240Z,74.25
2018-09-24T07:44:44.758Z,73.97
2018-09-24T07:47:19.234Z,74.08
2018-09-24T07:49:53.508Z,74.04
2018-09-24T07:52:27.783Z,73.01
2018-09-24T07:55:02.152Z,72.56
2018-09-24T07:57:36.601Z,72.97
2018-09-24T08:00:10.899Z,72.82
2018-09-24T08:02:45.333Z,71.66
2018-09-24T08:05:20.692Z,70.12
2018-09-24T08:07:54.997Z,69.52
2018-09-24T08:10:29.500Z,71.39
2018-09-24T08:13:04.359Z,71.03
2018-09-24T08:15:38.792Z,71.77
2018-09-24T08:18:13.262Z,70.52
2018-09-24T08:20:47.609Z,71.21
2018-09-24T08:23:23.003Z,71.71
2018-09-24T08:25:57.353Z,71.67
2018-09-24T08:28:31.768Z,71.92
2018-09-24T08:31:06.414Z,70.62
2018-09-24T08:33:40.745Z,69.58
2018-09-24T08:36:15.281Z,69.50
2018-09-24T08:38:49.597Z,70.27
2018-09-24T08:41:23.921Z,68.58
2018-09-24T08:43:59.103Z,67.09
2018-09-24T08:46:33.598Z,67.54
2018-09-24T08:49:08.347Z,67.02
2018-09-24T08:51:43.205Z,67.00
2018-09-24T08:54:17.654Z,65.00
2018-09-24T08:56:52.056Z,66.88
2018-09-24T08:59:26.419Z,65.81
2018-09-24T09:02:00.847Z,65.86
2018-09-24T09:04:35.212Z,66.65
2018-09-24T09:07:09.766Z,64.68
2018-09-24T09:09:44.114Z,64.60
2018-09-24T09:12:18.467Z,66.78
2018-09-24T09:14:52.635Z,63.70
2018-09-24T09:17:28.154Z,63.48
2018-09-24T09:20:02.726Z,64.08
2018-09-24T09:22:37.763Z,64.74
2018-09-24T09:25:12.235Z,63.39
2018-09-24T09:27:46.556Z,62.36
2018-09-24T09:30:20.864Z,62.37
2018-09-24T09:32:55.174Z,61.51
2018-09-24T09:35:29.677Z,60.89
2018-09-24T09:38:04.027Z,59.89
2018-09-24T09:40:38.514Z,59.67
2018-09-24T09:43:12.908Z,60.53
2018-09-24T09:45:47.256Z,60.56
2018-09-24T09:48:21.577Z,61.08
2018-09-24T09:50:55.911Z,61.44
2018-09-24T09:53:30.755Z,60.19
2018-09-24T09:56:05.195Z,59.12
2018-09-24T09:58:39.530Z,60.52
2018-09-24T10:01:14.063Z,59.28
2018-09-24T10:03:48.658Z,58.47
2018-09-24T10:06:23.042Z,59.87
2018-09-24T10:08:57.488Z,61.53
2018-09-24T10:11:31.826Z,60.85
2018-09-24T10:14:06.857Z,61.67
2018-09-24T10:16:41.160Z,62.18
2018-09-24T10:19:15.480Z,62.90
2018-09-24T10:21:49.962Z,62.57
2018-09-24T10:24:24.471Z,61.60
2018-09-24T10:26:58.726Z,61.32
2018-09-24T10:29:33.184Z,60.42
2018-09-24T10:32:07.647Z,58.09
2018-09-24T10:34:41.881Z,57.19
2018-09-24T10:37:16.201Z,59.62
2018-09-24T10:39:50.564Z,58.94
2018-09-24T10:42:25.316Z,57.77
2018-09-24T10:44:59.843Z,57.92
2018-09-24T10:47:35.109Z,58.72
2018-09-24T10:50:09.524Z,58.17
2018-09-24T10:52:43.865Z,57.78
2018-09-24T10:55:18.662Z,57.39
2018-09-24T10:57:53.161Z,57.01
2018-09-24T11:00:27.622Z,55.96
2018-09-24T11:03:02.072Z,56.94
2018-09-24T11:05:36.370Z,55.13
2018-09-24T11:08:10.859Z,55.64
2018-09-24T11:10:46.876Z,55.05
2018-09-24T11:13:21.337Z,56.69
2018-09-24T11:15:56.080Z,54.18
2018-09-24T11:18:30.583Z,53.86
2018-09-24T11:21:04.931Z,54.50
2018-09-24T11:23:39.857Z,53.44
2018-09-24T11:28:48.714Z,53.11
2018-09-24T11:31:23.166Z,53.59
2018-09-24T11:33:57.875Z,51.69
2018-09-24T11:36:32.391Z,52.03
2018-09-24T11:39:06.872Z,49.97
2018-09-24T11:41:41.437Z,50.38
2018-09-24T11:44:15.762Z,50.52
2018-09-24T11:46:50.288Z,51.27
2018-09-24T11:49:24.760Z,51.23
2018-09-24T11:51:59.090Z,52.06
2018-09-24T11:54:33.429Z,51.70
2018-09-24T11:57:07.794Z,52.84
2018-09-24T11:59:42.527Z,55.59
2018-09-24T12:02:17.075Z,54.33
2018-09-24T12:04:51.383Z,54.87
2018-09-24T12:07:25.754Z,54.31
2018-09-24T12:10:00.234Z,54.78
2018-09-24T12:12:34.660Z,56.10
2018-09-24T12:15:09.314Z,57.32
2018-09-24T12:17:43.568Z,56.93
2018-09-24T12:20:18.056Z,56.82
2018-09-24T12:22:52.365Z,54.89
2018-09-24T12:25:26.710Z,56.06
2018-09-24T12:28:01.188Z,53.93
2018-09-24T12:30:35.840Z,55.17
2018-09-24T12:33:10.261Z,54.81
2018-09-24T12:35:44.482Z,55.57
2018-09-24T12:38:19.257Z,53.67
2018-09-24T12:40:54.260Z,55.37
2018-09-24T12:43:29.107Z,53.08
2018-09-24T12:46:07.375Z,53.87
2018-09-24T12:48:42.879Z,54.96
2018-09-24T12:51:17.132Z,55.81
2018-09-24T12:53:53.004Z,55.61
2018-09-24T12:56:29.154Z,56.15
2018-09-24T12:59:03.684Z,57.59
2018-09-24T13:01:37.985Z,58.27
2018-09-24T13:04:12.446Z,58.14
2018-09-24T13:06:46.917Z,58.63
2018-09-24T13:09:21.224Z,58.26
2018-09-24T13:11:55.572Z,58.39
2018-09-24T13:14:30.009Z,57.13
2018-09-24T13:17:05.126Z,57.08
2018-09-24T13:19:39.653Z,56.43
2018-09-24T13:22:14.144Z,55.94
2018-09-24T13:24:48.516Z,55.05
2018-09-24T13:27:22.997Z,55.08
2018-09-24T13:29:57.338Z,59.04
2018-09-24T13:32:31.785Z,56.22
2018-09-24T13:35:06.304Z,55.44
2018-09-24T13:37:40.572Z,53.33
2018-09-24T13:40:15.101Z,51.82
2018-09-24T13:42:49.509Z,52.12
2018-09-24T13:45:23.985Z,52.00
2018-09-24T13:47:58.190Z,52.77
2018-09-24T13:50:32.493Z,52.79
2018-09-24T13:53:07.083Z,52.31
2018-09-24T13:55:41.755Z,52.40
2018-09-24T13:58:16.238Z,52.56
2018-09-24T14:00:51.798Z,52.15
2018-09-24T14:03:26.337Z,52.12
2018-09-24T14:06:00.822Z,51.86
2018-09-24T14:08:35.292Z,51.61
2018-09-24T14:11:09.794Z,51.85
2018-09-24T14:13:44.098Z,51.75
2018-09-24T14:16:19.244Z,51.92
2018-09-24T14:18:53.672Z,51.69
2018-09-24T14:21:27.939Z,50.96
2018-09-24T14:24:02.480Z,51.13
2018-09-24T14:26:37.020Z,51.38
2018-09-24T14:29:11.541Z,49.72
2018-09-24T14:31:45.903Z,50.13
2018-09-24T14:34:20.698Z,50.44
2018-09-24T14:36:55.091Z,51.01
2018-09-24T14:39:29.570Z,50.24
2018-09-24T14:42:04.072Z,50.33
2018-09-24T14:44:38.410Z,48.69
2018-09-24T14:47:12.730Z,48.27
2018-09-24T14:49:47.155Z,48.60
2018-09-24T14:52:21.648Z,47.83
2018-09-24T14:54:56.085Z,49.53
2018-09-24T14:57:30.552Z,49.10
2018-09-24T15:00:04.978Z,49.79
2018-09-24T15:02:39.640Z,50.92
2018-09-24T15:05:14.597Z,51.19
2018-09-24T15:07:49.371Z,52.04
2018-09-24T15:10:23.636Z,51.47
2018-09-24T15:12:58.129Z,50.77
2018-09-24T15:15:32.456Z,50.92
2018-09-24T15:18:06.930Z,50.53
2018-09-24T15:20:41.623Z,50.93
2018-09-24T15:23:16.273Z,50.84
2018-09-24T15:25:50.934Z,51.26
2018-09-24T15:28:25.386Z,49.75
2018-09-24T15:30:59.730Z,50.13
2018-09-24T15:33:35.037Z,51.63
2018-09-24T15:36:09.496Z,51.57
2018-09-24T15:38:43.779Z,50.64
2018-09-24T15:41:18.269Z,51.86
2018-09-24T15:43:52.812Z,52.80
2018-09-24T15:46:27.295Z,52.95
2018-09-24T15:49:02.301Z,54.27
2018-09-24T15:51:36.742Z,54.50
2018-09-24T15:54:11.587Z,53.45
2018-09-24T15:56:45.938Z,53.44
2018-09-24T15:59:20.522Z,54.28
2018-09-24T16:01:54.991Z,54.49
2018-09-24T16:04:29.458Z,54.86
2018-09-24T16:07:03.998Z,54.60
2018-09-24T16:09:38.520Z,54.91
2018-09-24T16:12:14.105Z,55.79
2018-09-24T16:14:49.378Z,55.85
2018-09-24T16:17:23.608Z,56.17
2018-09-24T16:19:57.912Z,56.94
2018-09-24T16:22:32.128Z,56.99
2018-09-24T16:25:06.525Z,56.16
2018-09-24T16:27:41.497Z,57.05
2018-09-24T16:30:16.686Z,56.00
2018-09-24T16:32:51.293Z,57.55
2018-09-24T16:35:26.141Z,57.36
2018-09-24T16:38:00.558Z,57.88
2018-09-24T16:40:34.922Z,58.09
2018-09-24T16:43:09.628Z,56.30
2018-09-24T16:45:44.283Z,55.81
2018-09-24T16:48:18.837Z,54.60
2018-09-24T16:50:53.437Z,55.76
2018-09-24T16:53:27.894Z,55.74
2018-09-24T16:56:02.378Z,55.71
2018-09-24T16:58:37.681Z,56.06
2018-09-24T17:01:12.341Z,56.26
2018-09-24T17:03:46.764Z,56.62
2018-09-24T17:06:21.166Z,56.86
2018-09-24T17:08:55.496Z,56.58
2018-09-24T17:11:29.841Z,57.04
2018-09-24T17:14:04.370Z,56.63
2018-09-24T17:16:38.803Z,57.58
2018-09-24T17:19:13.654Z,58.71
2018-09-24T17:21:48.217Z,58.29
2018-09-24T17:24:22.604Z,60.14
2018-09-24T17:26:56.886Z,63.80
2018-09-24T17:29:31.378Z,67.45
2018-09-24T17:32:05.822Z,68.48
2018-09-24T17:34:40.774Z,69.98
2018-09-24T17:37:15.168Z,71.15
2018-09-24T17:39:49.778Z,68.24
2018-09-24T17:42:24.277Z,68.11
2018-09-24T17:44:58.716Z,66.83
2018-09-24T17:47:33.567Z,67.34
2018-09-24T17:50:07.927Z,68.29
2018-09-24T17:52:42.418Z,66.14
2018-09-24T17:55:17.241Z,67.19
2018-09-24T17:57:51.748Z,66.43
2018-09-24T18:00:26.057Z,66.26
2018-09-24T18:03:00.410Z,65.90
2018-09-24T18:05:35.743Z,65.97
2018-09-24T18:08:10.063Z,66.40
2018-09-24T18:10:44.260Z,66.17
2018-09-24T18:13:18.627Z,66.51
2018-09-24T18:15:52.914Z,66.03
2018-09-24T18:18:27.433Z,66.73
2018-09-24T18:21:02.200Z,66.82
2018-09-24T18:23:38.093Z,66.97
2018-09-24T18:26:12.485Z,67.05
2018-09-24T18:28:46.814Z,66.67
2018-09-24T18:31:21.452Z,66.05
2018-09-24T18:33:55.825Z,66.40
2018-09-24T18:36:31.568Z,67.27
2018-09-24T18:39:06.157Z,66.87
2018-09-24T18:41:40.718Z,66.56
2018-09-24T18:44:15.257Z,67.19
2018-09-24T18:46:49.701Z,67.26
2018-09-24T18:49:24.028Z,68.05
2018-09-24T18:51:59.411Z,68.60
2018-09-24T18:54:33.923Z,67.61
2018-09-24T18:57:08.453Z,68.44
2018-09-24T18:59:42.933Z,68.61
2018-09-24T19:02:17.255Z,70.29
2018-09-24T19:04:52.686Z,69.84
2018-09-24T19:07:27.089Z,69.81
2018-09-24T19:10:01.636Z,69.99
2018-09-24T19:12:36.004Z,70.25
2018-09-24T19:15:10.582Z,70.44
2018-09-24T19:17:45.375Z,71.19
2018-09-24T19:20:20.342Z,70.99
2018-09-24T19:22:54.664Z,70.26
2018-09-24T19:25:28.981Z,70.39
2018-09-24T19:28:03.336Z,70.96
2018-09-24T19:30:37.745Z,71.81
2018-09-24T19:33:12.256Z,71.30
2018-09-24T19:35:46.837Z,71.79
2018-09-24T19:38:21.190Z,71.97
2018-09-24T19:40:55.773Z,71.52
2018-09-24T19:43:30.127Z,71.90
2018-09-24T19:46:04.618Z,72.65
2018-09-24T19:48:38.975Z,72.97
2018-09-24T19:51:13.487Z,73.01
2018-09-24T19:53:47.834Z,73.02
2018-09-24T19:56:22.558Z,72.93
2018-09-24T19:58:57.114Z,73.32
2018-09-24T20:01:34.843Z,73.53
2018-09-24T20:04:09.567Z,74.27
2018-09-24T20:06:43.984Z,74.95
2018-09-24T20:09:18.348Z,74.92
2018-09-24T20:11:52.816Z,74.60
2018-09-24T20:14:28.254Z,75.18
2018-09-24T20:17:02.670Z,75.20
2018-09-24T20:19:37.077Z,75.20
2018-09-24T20:22:13.633Z,75.13
2018-09-24T20:24:48.321Z,75.48
2018-09-24T20:27:22.645Z,75.72
2018-09-24T20:29:57.073Z,76.41
2018-09-24T20:32:31.497Z,76.28
2018-09-24T20:35:05.928Z,76.72
2018-09-24T20:37:40.185Z,76.60
2018-09-24T20:40:14.626Z,76.69
2018-09-24T20:42:49.146Z,76.94
2018-09-24T20:45:23.757Z,77.35
2018-09-24T20:47:58.027Z,76.63
2018-09-24T20:50:32.298Z,77.70
2018-09-24T20:53:06.814Z,77.40
2018-09-24T20:55:41.230Z,77.55
2018-09-24T20:58:15.534Z,77.14
2018-09-24T21:00:50.271Z,76.88
2018-09-24T21:03:24.772Z,77.41
2018-09-24T21:05:59.227Z,76.93
2018-09-24T21:08:33.507Z,77.54
2018-09-24T21:11:08.822Z,77.15
2018-09-24T21:13:43.645Z,77.25
2018-09-24T21:16:18.022Z,77.40
2018-09-24T21:18:52.473Z,76.85
2018-09-24T21:21:26.850Z,76.42
2018-09-24T21:24:01.338Z,76.94
2018-09-24T21:26:35.613Z,76.85
2018-09-24T21:29:09.820Z,76.87
2018-09-24T21:31:44.067Z,77.06
2018-09-24T21:34:19.230Z,77.29
2018-09-24T21:36:54.086Z,76.05
2018-09-24T21:39:28.581Z,76.18
2018-09-24T21:42:03.824Z,75.17
2018-09-24T21:44:38.391Z,75.61
2018-09-24T21:47:12.913Z,77.19
2018-09-24T21:49:47.674Z,77.14
2018-09-24T21:52:28.892Z,77.49
2018-09-24T21:55:03.701Z,76.97
2018-09-24T21:57:38.121Z,75.89
2018-09-24T22:00:12.604Z,76.12
2018-09-24T22:02:47.046Z,77.09
2018-09-24T22:05:21.541Z,76.61
2018-09-24T22:07:55.841Z,76.93
2018-09-24T22:10:31.029Z,77.30
2018-09-24T22:13:05.478Z,77.46
2018-09-24T22:15:39.841Z,77.47
2018-09-24T22:18:15.906Z,77.12
2018-09-24T22:20:50.521Z,77.22
2018-09-24T22:23:25.063Z,77.47
2018-09-24T22:25:59.576Z,77.25
2018-09-24T22:28:34.083Z,77.78
2018-09-24T22:31:08.760Z,77.30
2018-09-24T22:33:43.029Z,77.72
2018-09-24T22:36:17.800Z,77.68
2018-09-24T22:38:56.012Z,78.33
2018-09-24T22:41:30.473Z,78.75
2018-09-24T22:44:04.892Z,79.73
2018-09-24T22:46:40.040Z,79.29
2018-09-24T22:49:14.393Z,78.96
2018-09-24T22:51:49.184Z,79.11
2018-09-24T22:54:23.605Z,79.78
2018-09-24T22:56:58.448Z,79.35
2018-09-24T22:59:33.795Z,79.93
2018-09-24T23:02:08.427Z,80.10
2018-09-24T23:04:42.714Z,80.26
2018-09-24T23:07:17.740Z,80.42
2018-09-24T23:09:52.169Z,80.26
2018-09-24T23:12:27.008Z,79.60
2018-09-24T23:15:01.413Z,79.79
2018-09-24T23:17:36.258Z,80.27
2018-09-24T23:20:10.659Z,80.10
2018-09-24T23:22:45.119Z,79.13
2018-09-24T23:25:19.622Z,78.20
2018-09-24T23:27:54.145Z,78.27
2018-09-24T23:30:28.584Z,77.73
2018-09-24T23:33:03.031Z,77.82
2018-09-24T23:35:38.423Z,78.02
2018-09-24T23:38:12.728Z,77.79
2018-09-24T23:40:47.729Z,77.92
2018-09-24T23:43:22.114Z,78.07
2018-09-24T23:45:56.626Z,78.02
2018-09-24T23:48:30.922Z,77.89
2018-09-24T23:51:05.715Z,78.41
2018-09-24T23:53:39.995Z,77.80
2018-09-24T23:56:14.760Z,77.57
2018-09-24T23:58:49.111Z,77.23
