createdAt,value
2017-03-16T00:00:38.817Z,0
2017-03-16T00:01:39.137Z,0
2017-03-16T00:03:39.164Z,0
2017-03-16T00:04:39.186Z,0
2017-03-16T00:06:39.224Z,0
2017-03-16T00:07:53.858Z,0
2017-03-16T00:08:39.263Z,0
2017-03-16T00:09:39.280Z,0
2017-03-16T00:10:53.610Z,0
2017-03-16T00:11:39.316Z,0
2017-03-16T00:12:53.951Z,0
2017-03-16T00:13:53.973Z,0
2017-03-16T00:14:39.371Z,0
2017-03-16T00:15:39.088Z,0
2017-03-16T00:16:39.410Z,0
2017-03-16T00:17:39.424Z,0
2017-03-16T00:18:39.142Z,0
2017-03-16T00:20:54.101Z,0
2017-03-16T00:21:54.123Z,0
2017-03-16T00:22:39.552Z,0
2017-03-16T00:23:54.154Z,0
2017-03-16T00:24:39.558Z,0
2017-03-16T00:25:54.192Z,0
2017-03-16T00:26:39.594Z,0
2017-03-16T00:27:39.611Z,0
2017-03-16T00:29:08.863Z,0
2017-03-16T00:29:39.650Z,0
2017-03-16T00:30:39.368Z,0
2017-03-16T00:32:39.705Z,0
2017-03-16T00:33:39.723Z,0
2017-03-16T00:34:39.743Z,0
2017-03-16T00:35:39.761Z,0
2017-03-16T00:36:39.781Z,0
2017-03-16T00:37:39.795Z,0
2017-03-16T00:38:39.817Z,0
2017-03-16T00:39:39.834Z,0
2017-03-16T00:40:39.550Z,0
2017-03-16T00:41:54.490Z,0
2017-03-16T00:42:39.593Z,0
2017-03-16T00:43:39.907Z,0
2017-03-16T00:44:54.542Z,0
2017-03-16T00:45:39.949Z,0
2017-03-16T00:47:39.689Z,0
2017-03-16T00:48:39.392Z,0
2017-03-16T00:49:40.019Z,0
2017-03-16T00:50:40.043Z,0
2017-03-16T00:53:54.713Z,0
2017-03-16T00:55:54.749Z,0
2017-03-16T00:56:40.150Z,0
2017-03-16T00:58:09.400Z,0
2017-03-16T00:58:40.185Z,0
2017-03-16T00:59:54.821Z,0
2017-03-16T01:00:39.921Z,0
2017-03-16T01:01:39.938Z,0
2017-03-16T01:02:54.875Z,0
2017-03-16T01:03:40.277Z,0
2017-03-16T01:04:40.295Z,0
2017-03-16T01:05:40.011Z,0
2017-03-16T01:06:40.332Z,0
2017-03-16T01:07:40.046Z,0
2017-03-16T01:08:40.367Z,0
2017-03-16T01:09:54.708Z,0
2017-03-16T01:10:40.419Z,0
2017-03-16T01:12:09.659Z,0
2017-03-16T01:12:40.141Z,0
2017-03-16T01:13:40.471Z,0
2017-03-16T01:14:40.482Z,0
2017-03-16T01:15:40.195Z,0
2017-03-16T01:16:40.217Z,0
2017-03-16T01:17:40.534Z,0
2017-03-16T01:18:40.250Z,0
2017-03-16T01:19:40.573Z,0
2017-03-16T01:20:40.590Z,0
2017-03-16T01:21:40.607Z,0
2017-03-16T01:23:40.343Z,0
2017-03-16T01:24:40.660Z,0
2017-03-16T01:25:40.680Z,0
2017-03-16T01:26:40.700Z,0
2017-03-16T01:27:40.413Z,0
2017-03-16T01:28:40.733Z,0
2017-03-16T01:29:55.071Z,0
2017-03-16T01:30:40.771Z,0
2017-03-16T01:32:10.037Z,0
2017-03-16T01:32:55.122Z,0
2017-03-16T01:33:40.829Z,0
2017-03-16T01:34:40.877Z,0
2017-03-16T01:35:40.869Z,0
2017-03-16T01:37:55.522Z,0
2017-03-16T01:40:40.953Z,0
2017-03-16T01:41:55.589Z,0
2017-03-16T01:42:40.991Z,0
2017-03-16T01:43:41.010Z,0
2017-03-16T01:44:41.027Z,0
2017-03-16T01:45:55.660Z,0
2017-03-16T01:46:41.065Z,0
2017-03-16T01:47:55.708Z,0
2017-03-16T01:48:41.106Z,0
2017-03-16T01:49:41.116Z,0
2017-03-16T01:50:55.751Z,0
2017-03-16T01:51:41.152Z,0
2017-03-16T01:52:41.174Z,0
2017-03-16T01:53:40.893Z,0
2017-03-16T01:54:41.209Z,0
2017-03-16T01:55:41.233Z,0
2017-03-16T01:56:41.250Z,0
2017-03-16T01:57:55.577Z,0
2017-03-16T01:58:41.281Z,0
2017-03-16T01:59:41.301Z,0
2017-03-16T02:01:10.550Z,0
2017-03-16T02:01:41.367Z,0
2017-03-16T02:02:55.668Z,0
2017-03-16T02:03:55.985Z,0
2017-03-16T02:04:41.090Z,0
2017-03-16T02:05:56.023Z,0
2017-03-16T02:06:41.424Z,0
2017-03-16T02:08:56.082Z,0
2017-03-16T02:10:41.196Z,0
2017-03-16T02:12:56.153Z,0
2017-03-16T02:13:56.167Z,0
2017-03-16T02:14:41.568Z,0
2017-03-16T02:15:41.590Z,0
2017-03-16T02:16:41.605Z,0
2017-03-16T02:17:41.629Z,0
2017-03-16T02:19:10.569Z,0
2017-03-16T02:19:56.290Z,0
2017-03-16T02:20:41.677Z,0
2017-03-16T02:21:41.700Z,0
2017-03-16T02:22:56.329Z,0
2017-03-16T02:23:41.430Z,0
2017-03-16T02:24:41.750Z,0
2017-03-16T02:25:41.471Z,0
2017-03-16T02:27:41.806Z,0
2017-03-16T02:28:56.441Z,0
2017-03-16T02:29:41.538Z,0
2017-03-16T02:30:41.860Z,0
2017-03-16T02:31:41.881Z,0
2017-03-16T02:32:56.511Z,0
2017-03-16T02:33:41.914Z,0
2017-03-16T02:34:56.549Z,0
2017-03-16T02:35:41.955Z,0
2017-03-16T02:36:41.361Z,0
2017-03-16T02:37:56.602Z,0
2017-03-16T02:38:42.006Z,0
2017-03-16T02:39:42.023Z,0
2017-03-16T02:41:42.059Z,0
2017-03-16T02:42:42.079Z,0
2017-03-16T02:43:42.097Z,0
2017-03-16T02:45:42.130Z,0
2017-03-16T02:46:42.150Z,0
2017-03-16T02:47:42.169Z,0
2017-03-16T02:48:56.800Z,0
2017-03-16T02:49:42.210Z,0
2017-03-16T02:50:42.225Z,0
2017-03-16T02:51:41.939Z,0
2017-03-16T02:53:42.278Z,0
2017-03-16T02:54:42.295Z,0
2017-03-16T02:55:42.312Z,0
2017-03-16T02:56:42.334Z,0
2017-03-16T02:57:42.380Z,0
2017-03-16T02:58:42.369Z,0
2017-03-16T02:59:57.005Z,0
2017-03-16T03:00:42.405Z,0
2017-03-16T03:01:42.424Z,0
2017-03-16T03:02:42.143Z,0
2017-03-16T03:03:56.772Z,0
2017-03-16T03:04:57.099Z,0
2017-03-16T03:05:42.497Z,0
2017-03-16T03:06:57.131Z,0
2017-03-16T03:07:42.534Z,0
2017-03-16T03:08:42.553Z,0
2017-03-16T03:09:42.970Z,0
2017-03-16T03:11:42.606Z,0
2017-03-16T03:12:42.325Z,0
2017-03-16T03:13:42.645Z,0
2017-03-16T03:14:42.360Z,0
2017-03-16T03:15:42.715Z,0
2017-03-16T03:16:57.339Z,0
2017-03-16T03:17:42.411Z,0
2017-03-16T03:18:42.738Z,0
2017-03-16T03:20:11.986Z,0
2017-03-16T03:20:57.387Z,0
2017-03-16T03:21:42.788Z,0
2017-03-16T03:22:57.429Z,0
2017-03-16T03:23:42.833Z,0
2017-03-16T03:24:57.157Z,0
2017-03-16T03:25:42.873Z,0
2017-03-16T03:26:42.577Z,0
2017-03-16T03:27:42.899Z,0
2017-03-16T03:28:42.919Z,0
2017-03-16T03:30:42.955Z,0
2017-03-16T03:31:42.669Z,0
2017-03-16T03:32:42.990Z,0
2017-03-16T03:33:42.711Z,0
2017-03-16T03:34:43.030Z,0
2017-03-16T03:35:43.051Z,0
2017-03-16T03:36:43.068Z,0
2017-03-16T03:37:43.082Z,0
2017-03-16T03:38:57.743Z,0
2017-03-16T03:39:42.814Z,0
2017-03-16T03:40:43.137Z,0
2017-03-16T03:41:42.853Z,0
2017-03-16T03:43:43.190Z,0
2017-03-16T03:44:57.828Z,0
2017-03-16T03:45:43.233Z,0
2017-03-16T03:46:57.863Z,0
2017-03-16T03:48:57.915Z,0
2017-03-16T03:49:57.915Z,0
2017-03-16T03:50:43.317Z,0
2017-03-16T03:51:43.031Z,0
2017-03-16T03:52:43.360Z,0
2017-03-16T03:53:43.397Z,0
2017-03-16T03:54:57.706Z,0
2017-03-16T03:55:43.411Z,0
2017-03-16T03:56:58.041Z,0
2017-03-16T03:57:58.058Z,0
2017-03-16T03:58:43.155Z,0
2017-03-16T03:59:43.180Z,0
2017-03-16T04:00:43.501Z,0
2017-03-16T04:02:43.540Z,0
2017-03-16T04:03:43.552Z,0
2017-03-16T04:05:43.284Z,0
2017-03-16T04:06:43.304Z,0
2017-03-16T04:07:43.626Z,0
2017-03-16T04:08:43.646Z,0
2017-03-16T04:09:58.280Z,0
2017-03-16T04:10:43.679Z,0
2017-03-16T04:11:58.314Z,0
2017-03-16T04:12:43.719Z,0
2017-03-16T04:13:43.738Z,0
2017-03-16T04:14:43.753Z,0
2017-03-16T04:15:43.771Z,0
2017-03-16T04:16:43.786Z,0
2017-03-16T04:17:43.808Z,0
2017-03-16T04:18:43.825Z,0
2017-03-16T04:19:58.459Z,0
2017-03-16T04:20:43.882Z,0
2017-03-16T04:21:43.898Z,0
2017-03-16T04:22:58.511Z,0
2017-03-16T04:23:58.527Z,0
2017-03-16T04:24:43.931Z,0
2017-03-16T04:25:43.951Z,0
2017-03-16T04:26:43.667Z,0
2017-03-16T04:27:43.983Z,0
2017-03-16T04:28:58.314Z,0
2017-03-16T04:29:44.021Z,0
2017-03-16T04:30:44.042Z,0
2017-03-16T04:31:44.056Z,0
2017-03-16T04:32:44.074Z,0
2017-03-16T04:33:44.090Z,0
2017-03-16T04:34:44.112Z,0
2017-03-16T04:35:58.745Z,0
2017-03-16T04:36:44.148Z,0
2017-03-16T04:37:44.163Z,0
2017-03-16T04:38:58.800Z,0
2017-03-16T04:39:43.900Z,0
2017-03-16T04:40:44.219Z,0
2017-03-16T04:41:58.853Z,0
2017-03-16T04:42:44.256Z,0
2017-03-16T04:43:44.275Z,0
2017-03-16T04:44:44.293Z,0
2017-03-16T04:45:44.309Z,0
2017-03-16T04:46:44.327Z,0
2017-03-16T04:47:44.343Z,0
2017-03-16T04:48:44.359Z,0
2017-03-16T04:49:58.997Z,0
2017-03-16T04:50:59.015Z,0
2017-03-16T04:51:59.061Z,0
2017-03-16T04:52:58.748Z,0
2017-03-16T04:53:44.146Z,0
2017-03-16T04:54:59.084Z,0
2017-03-16T04:55:44.486Z,0
2017-03-16T04:56:44.203Z,0
2017-03-16T04:57:59.141Z,0
2017-03-16T04:59:44.253Z,0
2017-03-16T05:00:44.578Z,0
2017-03-16T05:01:44.595Z,0
2017-03-16T05:02:44.609Z,0
2017-03-16T05:03:44.634Z,0
2017-03-16T05:04:58.965Z,0
2017-03-16T05:05:59.284Z,0
2017-03-16T05:06:45.043Z,0
2017-03-16T05:07:44.709Z,0
2017-03-16T05:08:59.341Z,0
2017-03-16T05:09:45.039Z,0
2017-03-16T05:10:59.370Z,0
2017-03-16T05:11:44.486Z,0
2017-03-16T05:12:59.410Z,0
2017-03-16T05:13:59.429Z,0
2017-03-16T05:14:44.526Z,0
2017-03-16T05:15:59.459Z,0
2017-03-16T05:16:44.863Z,5
2017-03-16T05:17:44.884Z,5
2017-03-16T05:18:59.519Z,5
2017-03-16T05:19:44.918Z,5
2017-03-16T05:20:44.630Z,5
2017-03-16T05:21:44.949Z,5
2017-03-16T05:22:44.975Z,10
2017-03-16T05:23:59.609Z,10
2017-03-16T05:24:45.016Z,10
2017-03-16T05:25:59.334Z,10
2017-03-16T05:26:44.736Z,10
2017-03-16T05:27:45.060Z,10
2017-03-16T05:28:45.080Z,15
2017-03-16T05:29:59.714Z,15
2017-03-16T05:30:45.110Z,15
2017-03-16T05:31:45.127Z,20
2017-03-16T05:33:44.866Z,25
2017-03-16T05:34:45.589Z,30
2017-03-16T05:35:44.897Z,30
2017-03-16T05:36:45.218Z,30
2017-03-16T05:37:45.243Z,35
2017-03-16T05:38:45.258Z,35
2017-03-16T05:39:45.272Z,35
2017-03-16T05:40:45.290Z,35
2017-03-16T05:41:45.307Z,35
2017-03-16T05:42:59.944Z,40
2017-03-16T05:43:45.349Z,40
2017-03-16T05:44:59.673Z,45
2017-03-16T05:45:59.995Z,45
2017-03-16T05:46:45.400Z,45
2017-03-16T05:47:45.424Z,45
2017-03-16T05:48:45.141Z,50
2017-03-16T05:49:45.172Z,55
2017-03-16T05:50:45.474Z,55
2017-03-16T05:51:45.494Z,65
2017-03-16T05:52:45.512Z,65
2017-03-16T05:53:45.524Z,70
2017-03-16T05:54:59.856Z,70
2017-03-16T05:55:45.256Z,70
2017-03-16T05:56:45.577Z,75
2017-03-16T05:57:45.300Z,80
2017-03-16T05:59:45.634Z,85
2017-03-16T06:00:59.964Z,90
2017-03-16T06:01:45.371Z,90
2017-03-16T06:02:45.386Z,110
2017-03-16T06:03:45.408Z,130
2017-03-16T06:04:45.419Z,150
2017-03-16T06:05:45.743Z,140
2017-03-16T06:06:45.458Z,210
2017-03-16T06:08:00.096Z,250
2017-03-16T06:09:00.115Z,255
2017-03-16T06:09:45.822Z,260
2017-03-16T06:11:00.454Z,270
2017-03-16T06:11:45.860Z,270
2017-03-16T06:12:45.885Z,275
2017-03-16T06:13:45.909Z,285
2017-03-16T06:14:45.919Z,290
2017-03-16T06:15:45.941Z,320
2017-03-16T06:17:00.273Z,365
2017-03-16T06:17:45.991Z,405
2017-03-16T06:18:46.017Z,585
2017-03-16T06:19:46.032Z,745
2017-03-16T06:20:45.760Z,1250
2017-03-16T06:21:45.768Z,1205
2017-03-16T06:22:46.103Z,1085
2017-03-16T06:24:00.438Z,770
2017-03-16T06:25:46.167Z,640
2017-03-16T06:26:46.190Z,575
2017-03-16T06:27:46.232Z,270
2017-03-16T06:28:46.244Z,220
2017-03-16T06:30:00.578Z,265
2017-03-16T06:31:00.904Z,410
2017-03-16T06:31:46.006Z,595
2017-03-16T06:33:00.957Z,265
2017-03-16T06:33:46.361Z,215
2017-03-16T06:34:46.382Z,180
2017-03-16T06:35:46.614Z,155
2017-03-16T06:36:46.432Z,130
2017-03-16T06:37:46.456Z,115
2017-03-16T06:38:46.478Z,105
2017-03-16T06:39:46.509Z,100
2017-03-16T06:40:46.532Z,100
2017-03-16T06:41:46.240Z,110
2017-03-16T06:42:46.575Z,120
2017-03-16T06:44:01.210Z,115
2017-03-16T06:45:00.926Z,115
2017-03-16T06:45:46.331Z,115
2017-03-16T06:46:46.355Z,125
2017-03-16T06:47:46.692Z,135
2017-03-16T06:49:01.324Z,130
2017-03-16T06:50:01.352Z,125
2017-03-16T06:50:46.440Z,150
2017-03-16T06:52:01.380Z,190
2017-03-16T06:52:46.489Z,225
2017-03-16T06:53:46.815Z,405
2017-03-16T06:55:01.155Z,525
2017-03-16T06:55:46.547Z,655
2017-03-16T06:56:46.569Z,805
2017-03-16T06:57:46.599Z,575
2017-03-16T06:58:46.922Z,555
2017-03-16T07:00:01.556Z,440
2017-03-16T07:00:46.961Z,395
2017-03-16T07:02:01.604Z,325
2017-03-16T07:02:46.722Z,530
2017-03-16T07:03:47.034Z,820
2017-03-16T07:05:01.675Z,410
2017-03-16T07:05:46.775Z,370
2017-03-16T07:06:47.099Z,320
2017-03-16T07:07:47.128Z,415
2017-03-16T07:09:47.175Z,335
2017-03-16T07:10:47.195Z,315
2017-03-16T07:11:46.911Z,335
2017-03-16T07:13:47.270Z,360
2017-03-16T07:14:47.284Z,345
2017-03-16T07:16:01.924Z,440
2017-03-16T07:17:01.951Z,330
2017-03-16T07:17:47.359Z,310
2017-03-16T07:19:01.998Z,340
2017-03-16T07:20:01.744Z,315
2017-03-16T07:20:47.428Z,310
2017-03-16T07:21:47.143Z,340
2017-03-16T07:23:02.097Z,300
2017-03-16T07:23:47.495Z,325
2017-03-16T07:24:47.521Z,300
2017-03-16T07:26:47.571Z,355
2017-03-16T07:27:47.299Z,330
2017-03-16T07:28:47.617Z,330
2017-03-16T07:30:16.871Z,565
2017-03-16T07:31:02.273Z,525
2017-03-16T07:31:47.677Z,785
2017-03-16T07:33:16.937Z,1010
2017-03-16T07:34:02.345Z,1085
2017-03-16T07:34:47.749Z,1015
2017-03-16T07:35:47.468Z,610
2017-03-16T07:36:47.797Z,840
2017-03-16T07:37:47.521Z,800
2017-03-16T07:38:47.852Z,505
2017-03-16T07:41:47.917Z,385
2017-03-16T07:43:02.561Z,410
2017-03-16T07:43:47.971Z,425
2017-03-16T07:46:02.633Z,350
2017-03-16T07:46:48.042Z,315
2017-03-16T07:47:48.066Z,315
2017-03-16T07:48:48.092Z,335
2017-03-16T07:49:48.122Z,350
2017-03-16T07:50:48.142Z,330
2017-03-16T07:52:02.782Z,295
2017-03-16T07:53:48.221Z,290
2017-03-16T07:54:48.242Z,285
2017-03-16T07:55:48.266Z,325
2017-03-16T07:56:48.288Z,370
2017-03-16T07:57:48.318Z,395
2017-03-16T07:58:48.348Z,350
2017-03-16T07:59:48.369Z,355
2017-03-16T08:00:48.090Z,365
2017-03-16T08:01:48.409Z,365
2017-03-16T08:02:48.441Z,355
2017-03-16T08:03:48.159Z,355
2017-03-16T08:04:48.182Z,320
2017-03-16T08:05:48.514Z,265
2017-03-16T08:06:48.540Z,270
2017-03-16T08:08:03.183Z,295
2017-03-16T08:10:03.223Z,245
2017-03-16T08:10:48.329Z,225
2017-03-16T08:11:48.354Z,215
2017-03-16T08:12:48.678Z,195
2017-03-16T08:14:03.326Z,200
2017-03-16T08:14:48.426Z,215
2017-03-16T08:15:48.760Z,235
2017-03-16T08:16:48.778Z,250
2017-03-16T08:17:48.807Z,275
2017-03-16T08:18:48.833Z,275
2017-03-16T08:20:03.468Z,255
2017-03-16T08:21:18.107Z,245
2017-03-16T08:21:48.289Z,250
2017-03-16T08:22:48.623Z,230
2017-03-16T08:24:03.567Z,265
2017-03-16T08:24:48.663Z,275
2017-03-16T08:25:48.994Z,285
2017-03-16T08:26:48.712Z,275
2017-03-16T08:28:49.062Z,265
2017-03-16T08:29:49.082Z,260
2017-03-16T08:30:49.113Z,240
2017-03-16T08:31:49.134Z,250
2017-03-16T08:33:03.774Z,275
2017-03-16T08:34:03.797Z,275
2017-03-16T08:34:49.204Z,260
2017-03-16T08:35:49.227Z,250
2017-03-16T08:37:03.867Z,280
2017-03-16T08:37:49.275Z,300
2017-03-16T08:38:49.294Z,355
2017-03-16T08:40:03.936Z,300
2017-03-16T08:40:49.341Z,305
2017-03-16T08:41:49.368Z,355
2017-03-16T08:43:04.007Z,370
2017-03-16T08:44:04.029Z,285
2017-03-16T08:44:49.440Z,305
2017-03-16T08:45:49.161Z,370
2017-03-16T08:46:49.489Z,375
2017-03-16T08:47:49.512Z,290
2017-03-16T08:49:03.853Z,250
2017-03-16T08:50:04.176Z,250
2017-03-16T08:51:04.199Z,270
2017-03-16T08:51:49.613Z,285
2017-03-16T08:53:18.865Z,460
2017-03-16T08:53:49.655Z,325
2017-03-16T08:55:18.911Z,330
2017-03-16T08:56:04.319Z,350
2017-03-16T08:56:49.725Z,325
2017-03-16T08:57:49.745Z,340
2017-03-16T08:58:49.771Z,520
2017-03-16T08:59:49.496Z,410
2017-03-16T09:00:49.820Z,395
2017-03-16T09:01:49.844Z,325
2017-03-16T09:02:49.870Z,370
2017-03-16T09:03:49.889Z,280
2017-03-16T09:05:04.535Z,240
2017-03-16T09:06:04.263Z,240
2017-03-16T09:06:49.662Z,270
2017-03-16T09:07:49.686Z,270
2017-03-16T09:08:49.707Z,260
2017-03-16T09:09:50.037Z,320
2017-03-16T09:10:50.092Z,250
2017-03-16T09:11:50.087Z,245
2017-03-16T09:12:50.110Z,270
2017-03-16T09:13:50.137Z,285
2017-03-16T09:14:50.161Z,305
2017-03-16T09:15:50.182Z,320
2017-03-16T09:16:50.209Z,405
2017-03-16T09:17:49.929Z,430
2017-03-16T09:19:04.873Z,420
2017-03-16T09:19:50.279Z,480
2017-03-16T09:21:04.920Z,465
2017-03-16T09:21:50.024Z,430
2017-03-16T09:22:50.352Z,460
2017-03-16T09:24:04.989Z,460
2017-03-16T09:25:05.015Z,415
2017-03-16T09:26:05.042Z,455
2017-03-16T09:27:05.065Z,460
2017-03-16T09:27:50.469Z,460
2017-03-16T09:28:50.493Z,460
2017-03-16T09:29:50.519Z,460
2017-03-16T09:30:50.548Z,460
2017-03-16T09:32:50.599Z,455
2017-03-16T09:33:50.619Z,450
2017-03-16T09:35:50.672Z,455
2017-03-16T09:36:50.721Z,360
2017-03-16T09:37:50.719Z,455
2017-03-16T09:38:50.742Z,460
2017-03-16T09:40:20.005Z,350
2017-03-16T09:41:05.416Z,460
2017-03-16T09:41:50.819Z,445
2017-03-16T09:43:05.157Z,445
2017-03-16T09:43:50.868Z,445
2017-03-16T09:45:05.512Z,445
2017-03-16T09:45:50.920Z,440
2017-03-16T09:46:50.694Z,425
2017-03-16T09:47:50.973Z,375
2017-03-16T09:48:50.998Z,435
2017-03-16T09:49:51.026Z,425
2017-03-16T09:50:50.743Z,410
2017-03-16T09:51:50.767Z,365
2017-03-16T09:53:05.715Z,310
2017-03-16T09:53:51.131Z,350
2017-03-16T09:54:51.152Z,250
2017-03-16T09:56:20.408Z,265
2017-03-16T09:56:50.893Z,285
2017-03-16T09:57:51.219Z,250
2017-03-16T09:59:05.865Z,275
2017-03-16T09:59:50.967Z,250
2017-03-16T10:00:51.297Z,260
2017-03-16T10:01:51.328Z,245
2017-03-16T10:02:51.053Z,285
2017-03-16T10:04:05.994Z,245
2017-03-16T10:04:51.400Z,275
2017-03-16T10:05:51.427Z,240
2017-03-16T10:06:51.447Z,210
2017-03-16T10:07:51.469Z,220
2017-03-16T10:08:51.502Z,230
2017-03-16T10:10:06.139Z,265
2017-03-16T10:10:51.546Z,270
2017-03-16T10:12:06.192Z,260
2017-03-16T10:13:06.219Z,295
2017-03-16T10:14:06.244Z,290
2017-03-16T10:15:06.265Z,260
2017-03-16T10:15:51.671Z,240
2017-03-16T10:17:06.315Z,280
2017-03-16T10:17:51.727Z,255
2017-03-16T10:18:51.442Z,270
2017-03-16T10:19:51.773Z,280
2017-03-16T10:20:51.798Z,280
2017-03-16T10:21:51.824Z,165
2017-03-16T10:22:51.843Z,290
2017-03-16T10:24:51.600Z,295
2017-03-16T10:25:51.922Z,300
2017-03-16T10:26:51.946Z,255
2017-03-16T10:27:51.968Z,280
2017-03-16T10:28:51.993Z,255
2017-03-16T10:30:06.641Z,250
2017-03-16T10:30:52.045Z,240
2017-03-16T10:31:52.071Z,230
2017-03-16T10:32:52.131Z,245
2017-03-16T10:33:51.817Z,270
2017-03-16T10:34:51.843Z,265
2017-03-16T10:35:51.879Z,290
2017-03-16T10:37:51.916Z,275
2017-03-16T10:38:51.943Z,255
2017-03-16T10:39:51.668Z,205
2017-03-16T10:41:21.532Z,200
2017-03-16T10:41:52.015Z,190
2017-03-16T10:42:52.039Z,180
2017-03-16T10:43:52.369Z,180
2017-03-16T10:44:52.087Z,180
2017-03-16T10:45:51.811Z,185
2017-03-16T10:47:06.756Z,180
2017-03-16T10:47:51.860Z,185
2017-03-16T10:48:52.185Z,185
2017-03-16T10:49:52.209Z,195
2017-03-16T10:50:52.538Z,205
2017-03-16T10:51:52.259Z,235
2017-03-16T10:53:52.610Z,210
2017-03-16T10:54:52.634Z,210
2017-03-16T10:55:52.662Z,215
2017-03-16T10:56:52.687Z,210
2017-03-16T10:58:07.327Z,205
2017-03-16T10:58:52.137Z,205
2017-03-16T10:59:52.759Z,205
2017-03-16T11:00:52.785Z,205
2017-03-16T11:02:07.425Z,205
2017-03-16T11:02:52.828Z,205
2017-03-16T11:03:52.854Z,205
2017-03-16T11:04:52.879Z,205
2017-03-16T11:05:52.906Z,205
2017-03-16T11:06:52.929Z,205
2017-03-16T11:07:52.645Z,205
2017-03-16T11:08:52.981Z,210
2017-03-16T11:09:52.703Z,205
2017-03-16T11:11:07.643Z,205
2017-03-16T11:11:52.744Z,200
2017-03-16T11:12:53.072Z,200
2017-03-16T11:14:07.409Z,200
2017-03-16T11:15:07.438Z,200
2017-03-16T11:16:07.764Z,195
2017-03-16T11:16:52.561Z,195
2017-03-16T11:18:52.914Z,180
2017-03-16T11:19:53.245Z,175
2017-03-16T11:20:52.967Z,180
2017-03-16T11:22:53.312Z,180
2017-03-16T11:23:52.730Z,180
2017-03-16T11:24:52.757Z,180
2017-03-16T11:25:52.783Z,175
2017-03-16T11:26:53.411Z,175
2017-03-16T11:27:52.828Z,170
2017-03-16T11:28:52.854Z,170
2017-03-16T11:29:52.880Z,165
2017-03-16T11:31:08.126Z,155
2017-03-16T11:31:52.930Z,155
2017-03-16T11:32:53.251Z,155
2017-03-16T11:34:07.898Z,155
2017-03-16T11:34:53.301Z,160
2017-03-16T11:35:53.629Z,160
2017-03-16T11:37:53.374Z,165
2017-03-16T11:39:53.727Z,165
2017-03-16T11:41:53.169Z,165
2017-03-16T11:43:53.217Z,170
2017-03-16T11:44:53.541Z,170
2017-03-16T11:45:53.876Z,170
2017-03-16T11:47:23.132Z,165
2017-03-16T11:47:53.918Z,165
2017-03-16T11:48:53.640Z,160
2017-03-16T11:50:08.593Z,155
2017-03-16T11:50:53.993Z,155
2017-03-16T11:51:54.018Z,155
2017-03-16T11:53:08.656Z,150
2017-03-16T11:53:54.062Z,150
2017-03-16T11:54:54.088Z,150
2017-03-16T11:55:54.113Z,150
2017-03-16T11:56:53.542Z,145
2017-03-16T11:57:54.168Z,150
2017-03-16T11:58:54.184Z,150
2017-03-16T11:59:54.558Z,150
2017-03-16T12:00:54.233Z,150
2017-03-16T12:02:08.878Z,145
2017-03-16T12:03:08.899Z,150
2017-03-16T12:03:54.305Z,145
2017-03-16T12:05:08.645Z,140
2017-03-16T12:05:54.359Z,140
2017-03-16T12:06:54.381Z,135
2017-03-16T12:08:09.019Z,135
2017-03-16T12:08:54.122Z,135
2017-03-16T12:10:23.711Z,135
2017-03-16T12:10:54.475Z,135
2017-03-16T12:12:54.525Z,135
2017-03-16T12:13:54.243Z,135
2017-03-16T12:14:54.570Z,135
2017-03-16T12:16:09.217Z,140
2017-03-16T12:16:54.623Z,140
2017-03-16T12:18:08.988Z,140
2017-03-16T12:19:09.283Z,140
2017-03-16T12:19:54.693Z,140
2017-03-16T12:20:54.714Z,140
2017-03-16T12:21:54.737Z,140
2017-03-16T12:22:54.763Z,140
2017-03-16T12:23:54.187Z,140
2017-03-16T12:24:54.532Z,145
2017-03-16T12:27:09.483Z,145
2017-03-16T12:27:54.577Z,145
2017-03-16T12:28:54.903Z,145
2017-03-16T12:30:54.954Z,145
2017-03-16T12:32:09.601Z,145
2017-03-16T12:34:09.643Z,140
2017-03-16T12:35:24.285Z,140
2017-03-16T12:35:55.225Z,140
2017-03-16T12:37:09.717Z,140
2017-03-16T12:37:55.120Z,135
2017-03-16T12:38:55.145Z,135
2017-03-16T12:39:55.172Z,135
2017-03-16T12:40:55.196Z,135
2017-03-16T12:42:55.246Z,135
2017-03-16T12:43:55.268Z,135
2017-03-16T12:44:55.290Z,130
2017-03-16T12:45:55.317Z,130
2017-03-16T12:46:55.340Z,125
2017-03-16T12:48:09.979Z,130
2017-03-16T12:48:55.385Z,125
2017-03-16T12:49:54.805Z,130
2017-03-16T12:50:55.432Z,130
2017-03-16T12:52:09.774Z,130
2017-03-16T12:53:10.103Z,130
2017-03-16T12:54:10.124Z,125
2017-03-16T12:55:10.146Z,120
2017-03-16T12:55:55.554Z,120
2017-03-16T12:56:55.577Z,110
2017-03-16T12:58:55.320Z,110
2017-03-16T12:59:55.650Z,105
2017-03-16T13:00:55.670Z,105
2017-03-16T13:02:10.317Z,110
2017-03-16T13:02:55.415Z,115
2017-03-16T13:03:55.745Z,105
2017-03-16T13:05:25.006Z,105
2017-03-16T13:06:10.421Z,105
2017-03-16T13:07:55.852Z,110
2017-03-16T13:09:10.178Z,115
2017-03-16T13:10:10.522Z,115
2017-03-16T13:10:55.924Z,115
2017-03-16T13:11:55.951Z,120
2017-03-16T13:12:55.967Z,125
2017-03-16T13:13:55.989Z,130
2017-03-16T13:14:56.016Z,135
2017-03-16T13:15:56.037Z,140
2017-03-16T13:16:56.055Z,145
2017-03-16T13:18:55.798Z,150
2017-03-16T13:20:10.744Z,150
2017-03-16T13:20:56.151Z,150
2017-03-16T13:21:56.182Z,150
2017-03-16T13:22:55.905Z,150
2017-03-16T13:23:55.921Z,150
2017-03-16T13:25:10.869Z,145
2017-03-16T13:25:56.272Z,145
2017-03-16T13:26:56.298Z,145
2017-03-16T13:28:10.935Z,145
2017-03-16T13:28:56.340Z,145
2017-03-16T13:30:10.991Z,140
2017-03-16T13:30:56.393Z,140
2017-03-16T13:33:56.161Z,150
2017-03-16T13:34:56.491Z,145
2017-03-16T13:35:56.513Z,145
2017-03-16T13:37:11.153Z,145
2017-03-16T13:37:56.559Z,140
2017-03-16T13:38:56.583Z,140
2017-03-16T13:41:11.254Z,130
2017-03-16T13:42:11.275Z,125
2017-03-16T13:42:56.378Z,125
2017-03-16T13:43:56.707Z,120
2017-03-16T13:44:56.426Z,120
2017-03-16T13:45:56.758Z,125
2017-03-16T13:46:56.480Z,120
2017-03-16T13:48:56.525Z,130
2017-03-16T13:50:11.168Z,135
2017-03-16T13:50:56.877Z,140
2017-03-16T13:52:11.215Z,145
2017-03-16T13:52:56.923Z,145
2017-03-16T13:53:56.950Z,150
2017-03-16T13:54:56.973Z,150
2017-03-16T13:55:57.000Z,150
2017-03-16T13:56:57.023Z,150
2017-03-16T13:57:57.072Z,145
2017-03-16T13:59:11.383Z,140
2017-03-16T14:00:11.711Z,135
2017-03-16T14:00:57.117Z,135
2017-03-16T14:01:57.145Z,140
2017-03-16T14:02:57.166Z,145
2017-03-16T14:04:11.812Z,150
2017-03-16T14:04:57.215Z,150
2017-03-16T14:06:11.859Z,150
2017-03-16T14:06:57.265Z,145
2017-03-16T14:08:26.526Z,145
2017-03-16T14:09:11.932Z,145
2017-03-16T14:09:57.335Z,145
2017-03-16T14:10:57.363Z,145
2017-03-16T14:12:12.005Z,145
2017-03-16T14:12:57.412Z,145
2017-03-16T14:13:57.433Z,140
2017-03-16T14:14:57.458Z,140
2017-03-16T14:15:57.184Z,140
2017-03-16T14:16:57.513Z,140
2017-03-16T14:17:57.530Z,140
2017-03-16T14:18:57.555Z,140
2017-03-16T14:19:57.579Z,135
2017-03-16T14:20:57.608Z,135
2017-03-16T14:21:57.333Z,135
2017-03-16T14:23:11.967Z,125
2017-03-16T14:23:57.680Z,120
2017-03-16T14:25:12.021Z,115
2017-03-16T14:26:12.345Z,115
2017-03-16T14:26:57.448Z,110
2017-03-16T14:28:12.393Z,110
2017-03-16T14:29:12.419Z,110
2017-03-16T14:29:57.831Z,110
2017-03-16T14:30:57.881Z,110
2017-03-16T14:32:57.592Z,110
2017-03-16T14:33:57.921Z,105
2017-03-16T14:34:57.640Z,105
2017-03-16T14:35:57.972Z,105
2017-03-16T14:36:58.446Z,105
2017-03-16T14:38:12.639Z,105
2017-03-16T14:38:58.041Z,105
2017-03-16T14:40:12.835Z,105
2017-03-16T14:40:58.092Z,105
2017-03-16T14:41:58.117Z,105
2017-03-16T14:42:58.136Z,105
2017-03-16T14:44:12.781Z,105
2017-03-16T14:44:58.187Z,105
2017-03-16T14:45:58.221Z,105
2017-03-16T14:46:57.951Z,105
2017-03-16T14:47:58.272Z,105
2017-03-16T14:48:58.295Z,100
2017-03-16T14:49:58.007Z,100
2017-03-16T14:51:12.957Z,95
2017-03-16T14:51:58.369Z,95
2017-03-16T14:53:58.407Z,90
2017-03-16T14:54:58.442Z,85
2017-03-16T14:55:58.153Z,85
2017-03-16T14:56:58.480Z,80
2017-03-16T14:57:58.503Z,80
2017-03-16T14:58:58.526Z,75
2017-03-16T15:00:12.872Z,75
2017-03-16T15:00:58.276Z,75
2017-03-16T15:01:57.994Z,75
2017-03-16T15:03:12.951Z,75
2017-03-16T15:03:58.645Z,75
2017-03-16T15:04:58.670Z,80
2017-03-16T15:05:58.393Z,80
2017-03-16T15:06:58.721Z,85
2017-03-16T15:07:58.744Z,85
2017-03-16T15:08:58.767Z,85
2017-03-16T15:09:58.791Z,85
2017-03-16T15:10:58.818Z,80
2017-03-16T15:11:58.537Z,75