createdAt,value
2023-01-20T00:01:24.944Z,6.07
2023-01-20T00:03:56.468Z,5.20
2023-01-20T00:06:24.529Z,6.13
2023-01-20T00:08:55.840Z,5.93
2023-01-20T00:11:22.491Z,6.50
2023-01-20T00:13:52.929Z,8.00
2023-01-20T00:16:19.564Z,6.60
2023-01-20T00:18:46.132Z,8.95
2023-01-20T00:21:14.101Z,7.60
2023-01-20T00:23:41.130Z,9.53
2023-01-20T00:26:10.911Z,9.27
2023-01-20T00:28:37.708Z,7.80
2023-01-20T00:31:31.461Z,11.68
2023-01-20T00:34:00.346Z,9.53
2023-01-20T00:36:28.998Z,10.82
2023-01-20T00:38:55.600Z,11.82
2023-01-20T00:41:22.773Z,14.05
2023-01-20T00:43:49.968Z,12.60
2023-01-20T00:46:17.229Z,13.45
2023-01-20T00:48:43.944Z,12.95
2023-01-20T00:51:11.220Z,10.77
2023-01-20T00:53:38.008Z,13.10
2023-01-20T00:56:05.341Z,15.00
2023-01-20T00:58:31.995Z,14.77
2023-01-20T01:00:59.195Z,16.92
2023-01-20T01:03:27.828Z,17.52
2023-01-20T01:05:54.846Z,19.35
2023-01-20T01:08:21.542Z,18.70
2023-01-20T01:10:48.183Z,17.15
2023-01-20T01:13:14.757Z,18.23
2023-01-20T01:15:48.422Z,19.50
2023-01-20T01:18:15.043Z,16.27
2023-01-20T01:20:41.632Z,18.27
2023-01-20T01:23:08.261Z,18.13
2023-01-20T01:25:34.897Z,19.42
2023-01-20T01:28:01.761Z,19.90
2023-01-20T01:30:28.396Z,21.70
2023-01-20T01:32:55.028Z,22.25
2023-01-20T01:35:21.607Z,20.60
2023-01-20T01:37:48.240Z,18.27
2023-01-20T01:40:14.970Z,17.23
2023-01-20T01:42:42.892Z,20.92
2023-01-20T01:45:13.431Z,20.08
2023-01-20T01:47:40.319Z,21.92
2023-01-20T01:50:09.952Z,21.17
2023-01-20T01:52:36.855Z,22.50
2023-01-20T01:55:04.161Z,26.95
2023-01-20T01:57:32.258Z,24.25
2023-01-20T01:59:58.895Z,26.92
2023-01-20T02:02:25.770Z,24.57
2023-01-20T02:04:52.448Z,25.60
2023-01-20T02:07:20.932Z,26.60
2023-01-20T02:09:47.999Z,24.60
2023-01-20T02:12:17.572Z,27.58
2023-01-20T02:14:48.712Z,26.80
2023-01-20T02:17:21.303Z,30.83
2023-01-20T02:20:06.761Z,26.40
2023-01-20T02:22:36.508Z,28.95
2023-01-20T02:25:08.939Z,31.15
2023-01-20T02:28:01.941Z,28.37
2023-01-20T02:30:59.827Z,30.15
2023-01-20T02:33:30.016Z,27.13
2023-01-20T02:36:07.117Z,28.92
2023-01-20T02:38:45.332Z,33.30
2023-01-20T02:41:20.727Z,30.50
2023-01-20T02:43:57.639Z,32.22
2023-01-20T02:46:36.641Z,38.30
2023-01-20T02:49:23.073Z,34.07
2023-01-20T02:52:13.242Z,30.95
2023-01-20T02:54:44.496Z,36.50
2023-01-20T02:57:15.724Z,36.85
2023-01-20T02:59:47.708Z,40.53
2023-01-20T03:02:19.644Z,39.35
2023-01-20T03:04:52.936Z,41.00
2023-01-20T03:07:24.048Z,47.45
2023-01-20T03:09:53.903Z,40.23
2023-01-20T03:12:29.160Z,47.25
2023-01-20T03:14:55.964Z,46.05
2023-01-20T03:17:22.786Z,42.58
2023-01-20T03:19:49.649Z,48.70
2023-01-20T03:22:16.654Z,44.95
2023-01-20T03:24:45.911Z,36.22
2023-01-20T03:27:13.365Z,47.38
2023-01-20T03:29:39.978Z,48.00
2023-01-20T03:32:09.167Z,49.20
2023-01-20T03:34:39.014Z,45.83
2023-01-20T03:37:06.570Z,48.40
2023-01-20T03:39:34.482Z,49.95
2023-01-20T03:42:14.199Z,46.17
2023-01-20T03:45:28.465Z,48.88
2023-01-20T03:48:24.434Z,51.95
2023-01-20T03:51:13.885Z,47.20
2023-01-20T03:53:52.721Z,53.38
2023-01-20T03:56:25.124Z,52.63
2023-01-20T03:58:54.584Z,58.90
2023-01-20T04:01:24.981Z,53.00
2023-01-20T04:03:54.693Z,46.58
2023-01-20T04:06:25.440Z,47.45
2023-01-20T04:08:57.052Z,53.95
2023-01-20T04:11:24.129Z,57.20
2023-01-20T04:13:51.322Z,47.47
2023-01-20T04:16:19.056Z,51.17
2023-01-20T04:18:48.175Z,51.50
2023-01-20T04:21:22.157Z,48.85
2023-01-20T04:23:59.003Z,52.53
2023-01-20T04:26:25.662Z,51.75
2023-01-20T04:28:52.259Z,50.92
2023-01-20T04:31:30.178Z,47.05
2023-01-20T04:33:57.352Z,62.40
2023-01-20T04:36:23.999Z,66.20
2023-01-20T04:38:50.620Z,54.35
2023-01-20T04:41:17.199Z,55.38
2023-01-20T04:43:45.155Z,56.28
2023-01-20T04:46:12.980Z,55.15
2023-01-20T04:48:39.790Z,58.00
2023-01-20T04:51:07.800Z,63.53
2023-01-20T04:53:34.843Z,60.55
2023-01-20T04:56:01.447Z,55.40
2023-01-20T04:58:28.124Z,65.00
2023-01-20T05:00:54.847Z,59.47
2023-01-20T05:03:21.640Z,44.43
2023-01-20T05:05:54.864Z,55.25
2023-01-20T05:08:21.877Z,48.05
2023-01-20T05:10:48.782Z,53.03
2023-01-20T05:13:15.818Z,45.42
2023-01-20T05:15:44.117Z,54.08
2023-01-20T05:18:10.784Z,47.25
2023-01-20T05:20:37.465Z,54.15
2023-01-20T05:23:04.140Z,46.08
2023-01-20T05:25:30.930Z,64.65
2023-01-20T05:27:59.768Z,54.35
2023-01-20T05:30:26.446Z,56.55
2023-01-20T05:32:54.175Z,59.55
2023-01-20T05:35:20.984Z,62.17
2023-01-20T05:37:47.651Z,68.53
2023-01-20T05:40:14.328Z,58.80
2023-01-20T05:42:40.926Z,60.33
2023-01-20T05:45:09.175Z,71.85
2023-01-20T05:47:35.894Z,66.47
2023-01-20T05:50:04.252Z,62.73
2023-01-20T05:52:30.933Z,63.88
2023-01-20T05:54:57.692Z,57.13
2023-01-20T05:57:25.255Z,68.45
2023-01-20T05:59:52.674Z,75.82
2023-01-20T06:02:20.186Z,62.70
2023-01-20T06:04:47.599Z,71.45
2023-01-20T06:07:15.216Z,69.35
2023-01-20T06:09:41.930Z,69.77
2023-01-20T06:12:08.508Z,72.45
2023-01-20T06:14:35.122Z,69.15
2023-01-20T06:17:01.904Z,71.10
2023-01-20T06:19:28.487Z,70.65
2023-01-20T06:21:55.175Z,68.82
2023-01-20T06:24:21.775Z,69.40
2023-01-20T06:26:50.834Z,67.72
2023-01-20T06:29:17.730Z,74.30
2023-01-20T06:31:45.528Z,64.77
2023-01-20T06:34:12.678Z,64.30
2023-01-20T06:36:39.930Z,68.82
2023-01-20T06:39:06.549Z,67.28
2023-01-20T06:41:33.280Z,69.55
2023-01-20T06:43:59.944Z,65.22
2023-01-20T06:46:26.642Z,63.83
2023-01-20T06:49:00.099Z,59.92
2023-01-20T06:51:28.448Z,56.87
2023-01-20T06:53:55.528Z,55.22
2023-01-20T06:56:22.403Z,59.28
2023-01-20T06:58:49.125Z,60.63
2023-01-20T07:01:23.104Z,56.22
2023-01-20T07:03:50.054Z,52.00
2023-01-20T07:06:39.695Z,55.42
2023-01-20T07:09:12.894Z,50.38
2023-01-20T07:11:40.024Z,51.63
2023-01-20T07:14:07.218Z,53.93
2023-01-20T07:16:34.980Z,54.53
2023-01-20T07:19:01.780Z,48.65
2023-01-20T07:21:28.724Z,53.53
2023-01-20T07:23:55.366Z,57.42
2023-01-20T07:26:24.377Z,57.58
2023-01-20T07:28:51.875Z,52.38
2023-01-20T07:31:21.852Z,54.15
2023-01-20T07:33:48.947Z,53.30
2023-01-20T07:36:16.319Z,53.28
2023-01-20T07:38:46.223Z,58.00
2023-01-20T07:41:16.327Z,50.63
2023-01-20T07:43:44.274Z,63.53
2023-01-20T07:46:11.690Z,58.92
2023-01-20T07:48:38.727Z,51.90
2023-01-20T07:51:09.883Z,60.20
2023-01-20T07:53:41.990Z,51.90
2023-01-20T07:56:16.988Z,52.77
2023-01-20T07:58:47.495Z,55.97
2023-01-20T08:01:26.283Z,53.13
2023-01-20T08:03:53.578Z,53.67
2023-01-20T08:06:22.778Z,51.87
2023-01-20T08:08:49.902Z,50.88
2023-01-20T08:11:18.427Z,49.08
2023-01-20T08:13:45.101Z,57.80
2023-01-20T08:16:14.026Z,48.83
2023-01-20T08:18:41.124Z,53.85
2023-01-20T08:21:16.325Z,52.30
2023-01-20T08:23:42.933Z,52.22
2023-01-20T08:26:09.520Z,58.87
2023-01-20T08:28:36.405Z,58.75
2023-01-20T08:31:11.894Z,54.17
2023-01-20T08:33:39.484Z,58.55
2023-01-20T08:36:13.222Z,50.47
2023-01-20T08:38:40.783Z,62.13
2023-01-20T08:41:09.916Z,53.53
2023-01-20T08:43:37.552Z,64.40
2023-01-20T08:46:07.796Z,44.70
2023-01-20T08:48:35.884Z,50.23
2023-01-20T08:51:17.339Z,55.42
2023-01-20T08:53:44.068Z,54.83
2023-01-20T08:56:11.866Z,52.00
2023-01-20T08:58:38.907Z,49.83
2023-01-20T09:01:18.275Z,48.58
2023-01-20T09:03:59.272Z,51.45
2023-01-20T09:06:31.062Z,44.88
2023-01-20T09:08:57.679Z,49.77
2023-01-20T09:11:25.237Z,41.72
2023-01-20T09:13:52.759Z,42.42
2023-01-20T09:16:19.704Z,37.10
2023-01-20T09:18:46.656Z,42.92
2023-01-20T09:21:13.299Z,40.00
2023-01-20T09:23:40.806Z,40.03
2023-01-20T09:26:08.176Z,39.25
2023-01-20T09:28:35.682Z,40.58
2023-01-20T09:31:05.240Z,38.53
2023-01-20T09:33:35.944Z,38.33
2023-01-20T09:36:03.634Z,35.00
2023-01-20T09:38:48.885Z,38.17
2023-01-20T09:41:36.063Z,36.17
2023-01-20T09:44:42.993Z,36.30
2023-01-20T09:47:36.057Z,41.55
2023-01-20T09:50:32.956Z,37.93
2023-01-20T09:53:15.450Z,31.13
2023-01-20T09:55:53.756Z,34.10
2023-01-20T09:58:53.633Z,31.80
2023-01-20T10:01:31.651Z,32.95
2023-01-20T10:04:13.999Z,30.63
2023-01-20T10:06:54.306Z,28.55
2023-01-20T10:09:23.691Z,30.95
2023-01-20T10:11:54.080Z,32.15
2023-01-20T10:14:32.964Z,28.30
2023-01-20T10:17:21.612Z,35.78
2023-01-20T10:20:03.958Z,28.08
2023-01-20T10:22:45.549Z,82.05
2023-01-20T10:25:21.746Z,28.67
2023-01-20T10:28:00.200Z,30.10
2023-01-20T10:30:31.946Z,30.77
2023-01-20T10:33:29.716Z,31.88
2023-01-20T10:35:59.631Z,25.83
2023-01-20T10:38:53.962Z,25.30
2023-01-20T10:41:45.276Z,25.80
2023-01-20T10:44:13.854Z,24.92
2023-01-20T10:47:00.841Z,26.38
2023-01-20T10:49:27.422Z,23.90
2023-01-20T10:52:17.689Z,26.35
2023-01-20T10:55:02.208Z,25.65
2023-01-20T10:57:28.970Z,25.25
2023-01-20T11:00:06.905Z,22.30
2023-01-20T11:02:37.746Z,21.90
2023-01-20T11:05:19.072Z,23.90
2023-01-20T11:07:47.040Z,23.33
2023-01-20T11:10:18.589Z,25.00
2023-01-20T11:12:48.556Z,25.17
2023-01-20T11:15:29.653Z,23.43
2023-01-20T11:18:14.635Z,25.40
2023-01-20T11:21:11.297Z,24.70
2023-01-20T11:23:57.601Z,23.00
2023-01-20T11:26:28.384Z,24.13
2023-01-20T11:28:58.105Z,26.53
2023-01-20T11:31:45.422Z,24.77
2023-01-20T11:34:17.835Z,27.23
2023-01-20T11:36:46.211Z,25.33
2023-01-20T11:39:30.676Z,26.30
2023-01-20T11:42:17.319Z,21.77
2023-01-20T11:44:49.522Z,26.02
2023-01-20T11:47:30.455Z,24.73
2023-01-20T11:50:25.212Z,25.38
2023-01-20T11:52:52.498Z,24.90
2023-01-20T11:55:25.326Z,22.87
2023-01-20T11:57:55.108Z,21.38
2023-01-20T12:00:27.490Z,25.42
2023-01-20T12:03:22.794Z,24.17
2023-01-20T12:05:57.122Z,23.52
2023-01-20T12:08:43.891Z,22.63
2023-01-20T12:11:14.766Z,22.98
2023-01-20T12:14:07.317Z,24.52
2023-01-20T12:16:35.300Z,23.85
2023-01-20T12:19:10.359Z,24.38
2023-01-20T12:21:42.700Z,23.07
2023-01-20T12:24:21.429Z,23.85
2023-01-20T12:26:48.605Z,22.90
2023-01-20T12:29:44.704Z,24.52
2023-01-20T12:32:11.327Z,27.65
2023-01-20T12:34:38.703Z,26.13
2023-01-20T12:37:22.040Z,28.13
2023-01-20T12:40:23.732Z,27.05
2023-01-20T12:42:53.101Z,30.50
2023-01-20T12:45:53.156Z,26.30
2023-01-20T12:48:37.948Z,26.23
2023-01-20T12:51:11.419Z,29.88
2023-01-20T12:53:44.103Z,27.65
2023-01-20T12:56:57.944Z,28.42
2023-01-20T12:59:36.758Z,33.60
2023-01-20T13:02:42.388Z,29.23
2023-01-20T13:05:26.642Z,42.60
2023-01-20T13:07:59.266Z,45.38
2023-01-20T13:10:56.396Z,29.67
2023-01-20T13:13:29.243Z,40.72
2023-01-20T13:16:08.935Z,28.00
2023-01-20T13:18:52.547Z,30.90
2023-01-20T13:21:21.126Z,29.42
2023-01-20T13:23:50.564Z,24.35
2023-01-20T13:26:17.970Z,26.35
2023-01-20T13:28:55.410Z,30.53
2023-01-20T13:31:37.329Z,25.95
2023-01-20T13:34:22.233Z,25.75
2023-01-20T13:37:23.406Z,25.02
2023-01-20T13:39:54.244Z,24.60
2023-01-20T13:42:39.093Z,27.77
2023-01-20T13:45:11.695Z,23.90
2023-01-20T13:48:06.125Z,26.25
2023-01-20T13:50:39.121Z,31.05
2023-01-20T13:53:22.047Z,25.33
2023-01-20T13:55:48.660Z,23.20
2023-01-20T13:58:25.193Z,24.63
2023-01-20T14:01:06.430Z,24.67
2023-01-20T14:03:38.212Z,22.98
2023-01-20T14:06:23.977Z,24.23
2023-01-20T14:08:51.557Z,22.60
2023-01-20T14:11:24.087Z,23.10
2023-01-20T14:13:56.279Z,19.52
2023-01-20T14:16:27.207Z,22.88
2023-01-20T14:19:25.254Z,20.35
2023-01-20T14:21:55.547Z,24.43
2023-01-20T14:24:28.402Z,20.45
2023-01-20T14:27:16.618Z,19.42
2023-01-20T14:29:44.345Z,21.65
2023-01-20T14:32:34.454Z,22.55
2023-01-20T14:35:04.212Z,21.77
2023-01-20T14:37:37.727Z,22.50
2023-01-20T14:40:40.261Z,20.10
2023-01-20T14:43:22.408Z,22.00
2023-01-20T14:45:51.585Z,21.35
2023-01-20T14:48:33.468Z,22.67
2023-01-20T14:51:03.975Z,22.48
2023-01-20T14:53:30.808Z,20.38
2023-01-20T14:56:07.585Z,22.23
2023-01-20T14:58:34.978Z,20.50
2023-01-20T15:01:04.183Z,21.00
2023-01-20T15:03:31.816Z,20.48
2023-01-20T15:06:05.560Z,19.98
2023-01-20T15:08:35.021Z,22.30
2023-01-20T15:11:18.072Z,19.58
2023-01-20T15:14:00.173Z,22.80
2023-01-20T15:16:32.221Z,21.13
2023-01-20T15:19:14.118Z,22.25
2023-01-20T15:21:44.241Z,18.40
2023-01-20T15:24:30.299Z,21.98
2023-01-20T15:26:58.803Z,22.07
2023-01-20T15:29:28.256Z,21.05
2023-01-20T15:31:57.496Z,20.98
2023-01-20T15:34:25.294Z,21.83
2023-01-20T15:36:53.011Z,21.10
2023-01-20T15:39:25.938Z,23.03
2023-01-20T15:41:55.440Z,23.38
2023-01-20T15:44:22.433Z,19.52
2023-01-20T15:46:49.147Z,23.38
2023-01-20T15:49:16.868Z,22.58
2023-01-20T15:51:44.660Z,24.83
2023-01-20T15:54:11.868Z,21.10
2023-01-20T15:56:40.969Z,20.38
2023-01-20T15:59:16.314Z,22.08
2023-01-20T16:01:46.927Z,24.25
2023-01-20T16:04:13.561Z,18.13
2023-01-20T16:06:40.337Z,21.90
2023-01-20T16:09:29.762Z,21.63
2023-01-20T16:11:56.700Z,19.60
2023-01-20T16:14:23.321Z,21.77
2023-01-20T16:16:49.989Z,23.43
2023-01-20T16:19:18.772Z,22.27
2023-01-20T16:21:45.791Z,23.63
2023-01-20T16:24:12.884Z,21.38
2023-01-20T16:26:39.694Z,19.00
2023-01-20T16:29:06.306Z,19.53
2023-01-20T16:31:33.524Z,20.77
2023-01-20T16:34:00.303Z,22.42
2023-01-20T16:36:27.055Z,22.70
2023-01-20T16:38:53.943Z,21.60
2023-01-20T16:41:27.615Z,20.63
2023-01-20T16:43:55.269Z,19.75
2023-01-20T16:46:30.187Z,18.60
2023-01-20T16:49:01.768Z,20.30
2023-01-20T16:51:29.613Z,20.33
2023-01-20T16:53:57.432Z,19.43
2023-01-20T16:56:29.060Z,21.02
2023-01-20T16:58:57.970Z,21.08
2023-01-20T17:01:25.524Z,22.52
2023-01-20T17:03:54.555Z,22.38
2023-01-20T17:06:24.253Z,22.20
2023-01-20T17:08:52.961Z,20.52
2023-01-20T17:11:25.550Z,21.10
2023-01-20T17:13:53.079Z,19.92
2023-01-20T17:16:20.501Z,25.03
2023-01-20T17:18:51.514Z,24.80
2023-01-20T17:21:20.544Z,23.08
2023-01-20T17:23:59.515Z,21.33
2023-01-20T17:26:26.230Z,23.25
2023-01-20T17:28:58.122Z,25.23
2023-01-20T17:31:25.301Z,22.70
2023-01-20T17:33:52.027Z,23.52
2023-01-20T17:36:18.753Z,27.73
2023-01-20T17:38:45.480Z,25.92
2023-01-20T17:41:13.769Z,27.73
2023-01-20T17:43:47.712Z,24.27
2023-01-20T17:46:17.144Z,26.85
2023-01-20T17:48:44.983Z,28.67
2023-01-20T17:51:21.691Z,26.90
2023-01-20T17:53:48.567Z,32.13
2023-01-20T17:56:16.223Z,29.70
2023-01-20T17:58:44.423Z,28.85
2023-01-20T18:01:16.519Z,32.95
2023-01-20T18:03:44.091Z,32.50
2023-01-20T18:06:12.606Z,30.97
2023-01-20T18:08:40.213Z,38.42
2023-01-20T18:11:12.402Z,44.75
2023-01-20T18:13:39.339Z,37.00
2023-01-20T18:16:07.878Z,39.20
2023-01-20T18:18:34.694Z,37.20
2023-01-20T18:21:18.441Z,42.30
2023-01-20T18:23:46.372Z,44.00
2023-01-20T18:26:14.766Z,41.08
2023-01-20T18:28:41.733Z,46.60
2023-01-20T18:31:10.866Z,48.37
2023-01-20T18:33:47.430Z,47.90
2023-01-20T18:36:23.367Z,45.42
2023-01-20T18:38:51.559Z,48.35
2023-01-20T18:41:18.703Z,55.33
2023-01-20T18:43:45.453Z,50.87
2023-01-20T18:46:12.196Z,40.03
2023-01-20T18:48:40.321Z,38.40
2023-01-20T18:51:10.035Z,46.50
2023-01-20T18:53:37.088Z,51.13
2023-01-20T18:56:09.022Z,46.87
2023-01-20T18:58:37.347Z,49.70
2023-01-20T19:01:05.288Z,46.22
2023-01-20T19:03:32.178Z,51.88
2023-01-20T19:06:11.149Z,48.50
2023-01-20T19:08:38.890Z,39.33
2023-01-20T19:11:13.316Z,42.88
2023-01-20T19:13:41.456Z,50.17
2023-01-20T19:16:10.359Z,38.00
2023-01-20T19:18:37.595Z,44.75
2023-01-20T19:21:06.037Z,47.97
2023-01-20T19:23:32.908Z,46.63
2023-01-20T19:26:11.153Z,48.97
2023-01-20T19:28:38.359Z,44.08
2023-01-20T19:31:08.432Z,48.95
2023-01-20T19:33:36.480Z,45.87
2023-01-20T19:36:06.290Z,47.50
2023-01-20T19:38:34.420Z,43.95
2023-01-20T19:41:12.316Z,47.83
2023-01-20T19:43:39.455Z,49.10
2023-01-20T19:46:08.212Z,49.35
2023-01-20T19:48:35.032Z,52.25
2023-01-20T19:51:03.569Z,50.78
2023-01-20T19:53:30.524Z,45.90
2023-01-20T19:56:11.751Z,50.50
2023-01-20T19:58:39.471Z,48.05
2023-01-20T20:01:07.058Z,45.38
2023-01-20T20:03:33.725Z,45.03
2023-01-20T20:06:00.452Z,48.43
2023-01-20T20:08:27.119Z,48.58
2023-01-20T20:10:53.759Z,42.72
2023-01-20T20:13:22.700Z,45.55
2023-01-20T20:15:49.777Z,51.88
2023-01-20T20:18:16.428Z,42.90
2023-01-20T20:20:44.535Z,48.65
2023-01-20T20:23:11.118Z,45.35
2023-01-20T20:25:37.801Z,45.13
2023-01-20T20:28:04.826Z,44.10
2023-01-20T20:30:31.840Z,41.80
2023-01-20T20:32:58.589Z,44.15
2023-01-20T20:35:25.143Z,49.67
2023-01-20T20:37:51.815Z,43.72
2023-01-20T20:40:18.786Z,43.53
2023-01-20T20:42:45.416Z,47.15
2023-01-20T20:45:12.146Z,41.83
2023-01-20T20:47:38.720Z,43.78
2023-01-20T20:50:05.903Z,50.50
2023-01-20T20:52:32.485Z,46.50
2023-01-20T20:54:59.047Z,48.45
2023-01-20T20:57:25.672Z,41.28
2023-01-20T20:59:58.960Z,48.67
2023-01-20T21:02:26.126Z,42.83
2023-01-20T21:04:52.782Z,46.37
2023-01-20T21:07:19.489Z,42.50
2023-01-20T21:09:46.145Z,43.13
2023-01-20T21:12:12.714Z,42.58
2023-01-20T21:14:39.287Z,40.10
2023-01-20T21:17:05.887Z,39.73
2023-01-20T21:19:32.502Z,42.40
2023-01-20T21:21:59.187Z,41.70
2023-01-20T21:24:29.865Z,43.50
2023-01-20T21:26:56.495Z,44.00
2023-01-20T21:29:23.212Z,43.10
2023-01-20T21:31:50.257Z,41.17
2023-01-20T21:34:17.949Z,39.17
2023-01-20T21:36:44.896Z,44.28
2023-01-20T21:39:13.655Z,44.27
2023-01-20T21:41:40.395Z,44.67
2023-01-20T21:44:29.736Z,43.35
2023-01-20T21:47:04.307Z,50.05
2023-01-20T21:49:49.789Z,45.93
2023-01-20T21:52:37.161Z,42.45
2023-01-20T21:55:04.789Z,42.97
2023-01-20T21:57:32.658Z,41.08
2023-01-20T22:00:00.796Z,42.37
2023-01-20T22:05:09.901Z,47.80
2023-01-20T22:07:41.428Z,43.55
2023-01-20T22:10:10.499Z,56.17
2023-01-20T22:12:38.282Z,42.72
2023-01-20T22:15:07.309Z,42.50
2023-01-20T22:17:35.141Z,39.08
2023-01-20T22:20:04.716Z,44.63
2023-01-20T22:22:31.311Z,45.85
2023-01-20T22:24:57.993Z,40.70
2023-01-20T22:27:24.625Z,45.53
2023-01-20T22:29:51.297Z,42.93
2023-01-20T22:32:18.151Z,46.03
2023-01-20T22:34:47.713Z,49.97
2023-01-20T22:37:15.842Z,44.13
2023-01-20T22:39:42.649Z,44.30
2023-01-20T22:42:09.811Z,47.28
2023-01-20T22:44:36.661Z,49.05
2023-01-20T22:47:05.669Z,49.63
2023-01-20T22:49:32.294Z,51.83
2023-01-20T22:51:58.877Z,54.13
2023-01-20T22:54:25.557Z,48.60
2023-01-20T22:56:52.256Z,52.40
2023-01-20T22:59:18.897Z,55.07
2023-01-20T23:01:45.646Z,51.35
2023-01-20T23:04:12.298Z,52.58
2023-01-20T23:06:39.360Z,54.88
2023-01-20T23:09:08.804Z,53.77
2023-01-20T23:11:38.469Z,50.33
2023-01-20T23:14:05.798Z,54.90
2023-01-20T23:16:33.044Z,59.22
2023-01-20T23:19:03.597Z,49.30
2023-01-20T23:21:30.335Z,52.08
2023-01-20T23:23:57.226Z,50.25
2023-01-20T23:26:27.322Z,58.38
2023-01-20T23:28:55.391Z,54.60
2023-01-20T23:31:31.173Z,53.03
2023-01-20T23:33:57.821Z,57.38
2023-01-20T23:36:26.175Z,54.75
2023-01-20T23:38:54.483Z,49.50
2023-01-20T23:41:21.419Z,51.30
2023-01-20T23:43:48.145Z,49.95
2023-01-20T23:46:14.833Z,49.95
2023-01-20T23:48:41.480Z,50.35
2023-01-20T23:51:08.265Z,50.13
2023-01-20T23:53:38.329Z,45.47
2023-01-20T23:56:07.604Z,47.17
2023-01-20T23:58:34.156Z,40.13
