createdAt,value
2016-11-04T00:00:32.916Z,94.13
2016-11-04T00:01:13.380Z,94.03
2016-11-04T00:01:53.861Z,93.94
2016-11-04T00:02:34.320Z,93.94
2016-11-04T00:03:14.809Z,94.13
2016-11-04T00:03:55.310Z,94.42
2016-11-04T00:04:35.813Z,94.03
2016-11-04T00:05:16.295Z,93.84
2016-11-04T00:05:56.778Z,93.75
2016-11-04T00:06:37.278Z,94.03
2016-11-04T00:07:17.742Z,93.75
2016-11-04T00:07:58.211Z,93.94
2016-11-04T00:08:38.692Z,94.03
2016-11-04T00:09:19.145Z,93.94
2016-11-04T00:09:59.641Z,94.03
2016-11-04T00:10:40.141Z,93.94
2016-11-04T00:11:20.625Z,93.75
2016-11-04T00:12:01.132Z,94.42
2016-11-04T00:12:41.624Z,93.37
2016-11-04T00:13:22.106Z,93.37
2016-11-04T00:14:02.607Z,93.56
2016-11-04T00:14:43.082Z,93.37
2016-11-04T00:15:23.568Z,93.94
2016-11-04T00:16:04.074Z,94.42
2016-11-04T00:16:44.539Z,93.94
2016-11-04T00:17:25.071Z,93.84
2016-11-04T00:18:05.678Z,94.42
2016-11-04T00:18:46.146Z,94.42
2016-11-04T00:19:26.619Z,94.6
2016-11-04T00:20:07.094Z,94.42
2016-11-04T00:20:47.610Z,93.84
2016-11-04T00:21:28.127Z,94.03
2016-11-04T00:22:08.586Z,94.32
2016-11-04T00:22:49.064Z,94.32
2016-11-04T00:23:29.524Z,94.42
2016-11-04T00:24:09.999Z,93.84
2016-11-04T00:24:50.478Z,93.84
2016-11-04T00:25:30.980Z,93.37
2016-11-04T00:26:11.450Z,93.75
2016-11-04T00:26:51.935Z,93.84
2016-11-04T00:27:32.445Z,93.75
2016-11-04T00:28:12.885Z,93.84
2016-11-04T00:28:53.372Z,94.03
2016-11-04T00:29:33.821Z,93.65
2016-11-04T00:30:14.333Z,93.75
2016-11-04T00:30:54.810Z,93.37
2016-11-04T00:31:35.317Z,93.65
2016-11-04T00:32:15.848Z,93.65
2016-11-04T00:32:56.333Z,93.56
2016-11-04T00:33:36.809Z,93.84
2016-11-04T00:34:17.315Z,93.75
2016-11-04T00:34:57.769Z,93.65
2016-11-04T00:35:38.285Z,93.27
2016-11-04T00:36:18.772Z,93.46
2016-11-04T00:36:59.248Z,93.27
2016-11-04T00:37:39.743Z,93.37
2016-11-04T00:38:20.217Z,93.37
2016-11-04T00:39:00.727Z,93.27
2016-11-04T00:39:41.182Z,93.46
2016-11-04T00:40:21.656Z,93.46
2016-11-04T00:41:02.135Z,93.46
2016-11-04T00:41:42.616Z,93.56
2016-11-04T00:42:23.141Z,93.27
2016-11-04T00:43:03.597Z,93.56
2016-11-04T00:43:44.067Z,93.46
2016-11-04T00:44:24.530Z,93.56
2016-11-04T00:45:05.011Z,93.27
2016-11-04T00:45:45.512Z,93.27
2016-11-04T00:46:25.984Z,93.27
2016-11-04T00:47:06.497Z,93.46
2016-11-04T00:47:46.970Z,93.27
2016-11-04T00:48:27.467Z,93.94
2016-11-04T00:49:07.919Z,93.65
2016-11-04T00:49:48.412Z,92.99
2016-11-04T00:50:28.913Z,92.9
2016-11-04T00:51:09.396Z,93.18
2016-11-04T00:51:49.887Z,93.27
2016-11-04T00:52:30.364Z,93.18
2016-11-04T00:53:10.849Z,92.71
2016-11-04T00:53:51.363Z,92.8
2016-11-04T00:54:31.832Z,92.99
2016-11-04T00:55:12.305Z,93.27
2016-11-04T00:55:52.798Z,92.8
2016-11-04T00:56:33.288Z,93.18
2016-11-04T00:57:13.799Z,92.99
2016-11-04T00:57:54.313Z,93.08
2016-11-04T00:58:34.784Z,93.18
2016-11-04T00:59:15.250Z,93.37
2016-11-04T00:59:55.721Z,92.9
2016-11-04T01:00:36.238Z,93.27
2016-11-04T01:01:16.715Z,93.27
2016-11-04T01:01:57.192Z,93.84
2016-11-04T01:02:37.672Z,93.75
2016-11-04T01:03:18.165Z,93.56
2016-11-04T01:03:58.612Z,93.94
2016-11-04T01:04:39.109Z,93.65
2016-11-04T01:05:19.622Z,93.56
2016-11-04T01:06:00.133Z,93.18
2016-11-04T01:06:40.591Z,93.37
2016-11-04T01:07:21.097Z,93.75
2016-11-04T01:08:01.570Z,93.75
2016-11-04T01:08:42.057Z,93.56
2016-11-04T01:09:22.525Z,93.94
2016-11-04T01:10:03.010Z,93.84
2016-11-04T01:10:43.555Z,94.03
2016-11-04T01:11:24.053Z,93.65
2016-11-04T01:12:04.535Z,93.84
2016-11-04T01:12:45.027Z,93.79
2016-11-04T01:13:25.528Z,93.84
2016-11-04T01:14:05.979Z,94.08
2016-11-04T01:14:46.460Z,94.42
2016-11-04T01:15:26.954Z,94.08
2016-11-04T01:16:07.441Z,93.7
2016-11-04T01:16:47.926Z,93.79
2016-11-04T01:17:28.399Z,93.89
2016-11-04T01:18:08.908Z,93.89
2016-11-04T01:18:49.379Z,93.99
2016-11-04T01:19:29.873Z,94.56
2016-11-04T01:20:10.395Z,93.41
2016-11-04T01:20:50.879Z,93.6
2016-11-04T01:21:31.374Z,93.99
2016-11-04T01:22:11.872Z,93.89
2016-11-04T01:22:52.345Z,93.99
2016-11-04T01:23:32.829Z,94.08
2016-11-04T01:24:13.285Z,93.79
2016-11-04T01:24:53.750Z,94.84
2016-11-04T01:25:34.232Z,94.93
2016-11-04T01:26:14.739Z,95.32
2016-11-04T01:26:55.197Z,95.51
2016-11-04T01:27:35.673Z,95.7
2016-11-04T01:28:16.135Z,95.41
2016-11-04T01:28:56.629Z,95.79
2016-11-04T01:29:37.118Z,95.98
2016-11-04T01:30:17.617Z,95.79
2016-11-04T01:30:58.084Z,95.7
2016-11-04T01:31:38.570Z,95.79
2016-11-04T01:32:19.056Z,95.98
2016-11-04T01:32:59.546Z,95.6
2016-11-04T01:33:40.039Z,95.6
2016-11-04T01:34:20.487Z,95.41
2016-11-04T01:35:00.983Z,95.7
2016-11-04T01:35:41.497Z,95.51
2016-11-04T01:36:21.958Z,95.41
2016-11-04T01:37:02.422Z,95.03
2016-11-04T01:37:42.929Z,95.46
2016-11-04T01:38:23.400Z,95.41
2016-11-04T01:39:03.916Z,95.17
2016-11-04T01:39:44.456Z,95.22
2016-11-04T01:40:24.939Z,95.03
2016-11-04T01:41:05.413Z,95.27
2016-11-04T01:41:45.908Z,94.98
2016-11-04T01:42:26.395Z,94.7
2016-11-04T01:43:06.862Z,95.08
2016-11-04T01:43:47.340Z,94.79
2016-11-04T01:44:27.880Z,94.89
2016-11-04T01:45:08.339Z,94.79
2016-11-04T01:45:48.859Z,94.79
2016-11-04T01:46:29.419Z,94.51
2016-11-04T01:47:09.852Z,94.6
2016-11-04T01:47:50.348Z,94.98
2016-11-04T01:48:30.803Z,94.51
2016-11-04T01:49:11.311Z,94.13
2016-11-04T01:49:51.803Z,94.32
2016-11-04T01:50:32.266Z,94.32
2016-11-04T01:51:12.752Z,94.32
2016-11-04T01:51:53.232Z,94.22
2016-11-04T01:52:33.711Z,94.13
2016-11-04T01:53:14.223Z,94.22
2016-11-04T01:53:54.763Z,93.84
2016-11-04T01:54:35.236Z,94.51
2016-11-04T01:55:15.717Z,94.13
2016-11-04T01:55:56.178Z,93.94
2016-11-04T01:56:36.657Z,94.22
2016-11-04T01:57:17.149Z,93.75
2016-11-04T01:57:57.663Z,94.13
2016-11-04T01:58:38.117Z,93.94
2016-11-04T01:59:18.596Z,93.46
2016-11-04T01:59:59.091Z,93.37
2016-11-04T02:00:39.544Z,93.84
2016-11-04T02:01:20.034Z,93.55
2016-11-04T02:02:00.510Z,93.08
2016-11-04T02:02:40.990Z,93.37
2016-11-04T02:03:21.502Z,93.27
2016-11-04T02:04:02.005Z,92.89
2016-11-04T02:04:42.461Z,93.27
2016-11-04T02:05:22.947Z,92.51
2016-11-04T02:06:03.435Z,92.61
2016-11-04T02:06:43.930Z,92.41
2016-11-04T02:07:24.398Z,92.22
2016-11-04T02:08:04.848Z,92.22
2016-11-04T02:08:45.326Z,92.13
2016-11-04T02:09:25.828Z,92.03
2016-11-04T02:10:06.313Z,92.03
2016-11-04T02:10:46.797Z,92.03
2016-11-04T02:11:27.273Z,92.03
2016-11-04T02:12:07.755Z,92.22
2016-11-04T02:12:48.218Z,92.03
2016-11-04T02:13:28.743Z,92.03
2016-11-04T02:14:09.225Z,92.03
2016-11-04T02:14:49.682Z,92.22
2016-11-04T02:15:30.207Z,92.51
2016-11-04T02:16:10.685Z,92.22
2016-11-04T02:16:51.183Z,92.61
2016-11-04T02:17:31.688Z,92.7
2016-11-04T02:18:12.187Z,92.8
2016-11-04T02:18:52.694Z,92.8
2016-11-04T02:19:33.183Z,92.61
2016-11-04T02:20:13.664Z,92.8
2016-11-04T02:20:54.184Z,92.8
2016-11-04T02:21:34.704Z,92.8
2016-11-04T02:22:15.204Z,92.41
2016-11-04T02:22:55.683Z,93.27
2016-11-04T02:23:36.186Z,92.99
2016-11-04T02:24:16.653Z,93.13
2016-11-04T02:24:57.163Z,93.13
2016-11-04T02:25:37.607Z,93.04
2016-11-04T02:26:18.094Z,93.32
2016-11-04T02:26:58.587Z,93.65
2016-11-04T02:27:39.056Z,93.46
2016-11-04T02:28:19.532Z,93.84
2016-11-04T02:29:00.015Z,93.94
2016-11-04T02:29:40.473Z,93.46
2016-11-04T02:30:20.962Z,93.79
2016-11-04T02:31:01.472Z,93.51
2016-11-04T02:31:41.925Z,93.79
2016-11-04T02:32:22.431Z,93.51
2016-11-04T02:33:02.900Z,93.51
2016-11-04T02:33:43.365Z,93.6
2016-11-04T02:34:23.861Z,93.6
2016-11-04T02:35:04.354Z,93.7
2016-11-04T02:35:44.867Z,93.94
2016-11-04T02:36:25.343Z,93.84
2016-11-04T02:37:05.811Z,93.41
2016-11-04T02:37:46.323Z,93.89
2016-11-04T02:38:26.831Z,93.7
2016-11-04T02:39:07.324Z,93.84
2016-11-04T02:39:47.802Z,94.03
2016-11-04T02:40:28.268Z,93.7
2016-11-04T02:41:08.768Z,93.75
2016-11-04T02:41:49.234Z,93.7
2016-11-04T02:42:29.716Z,93.08
2016-11-04T02:43:10.212Z,93.37
2016-11-04T02:43:50.748Z,93.27
2016-11-04T02:44:31.219Z,92.8
2016-11-04T02:45:11.685Z,93.18
2016-11-04T02:45:52.172Z,93.08
2016-11-04T02:46:32.653Z,93.18
2016-11-04T02:47:13.118Z,93.37
2016-11-04T02:47:53.593Z,93.08
2016-11-04T02:48:34.084Z,93.27
2016-11-04T02:49:14.567Z,93.37
2016-11-04T02:49:55.071Z,93.23
2016-11-04T02:50:35.570Z,92.51
2016-11-04T02:51:16.093Z,93.27
2016-11-04T02:51:56.556Z,93.08
2016-11-04T02:52:37.045Z,92.7
2016-11-04T02:53:17.535Z,92.8
2016-11-04T02:53:58.030Z,92.89
2016-11-04T02:54:38.525Z,92.41
2016-11-04T02:55:18.997Z,92.41
2016-11-04T02:55:59.513Z,92.61
2016-11-04T02:56:39.953Z,92.22
2016-11-04T02:57:20.431Z,92.03
2016-11-04T02:58:00.918Z,92.03
2016-11-04T02:58:41.393Z,92.13
2016-11-04T02:59:21.888Z,92.13
2016-11-04T03:00:02.373Z,91.94
2016-11-04T03:00:42.835Z,92.03
2016-11-04T03:01:23.302Z,92.22
2016-11-04T03:02:03.787Z,92.13
2016-11-04T03:02:44.253Z,92.03
2016-11-04T03:03:24.714Z,92.03
2016-11-04T03:04:05.252Z,92.13
2016-11-04T03:04:45.729Z,92.22
2016-11-04T03:05:26.210Z,91.75
2016-11-04T03:06:06.711Z,92.03
2016-11-04T03:06:47.192Z,92.13
2016-11-04T03:07:27.642Z,92.41
2016-11-04T03:08:08.127Z,91.94
2016-11-04T03:08:48.603Z,91.94
2016-11-04T03:09:29.111Z,92.03
2016-11-04T03:10:09.611Z,92.13
2016-11-04T03:10:50.101Z,92.22
2016-11-04T03:11:30.581Z,92.03
2016-11-04T03:12:11.105Z,92.03
2016-11-04T03:12:51.582Z,92.03
2016-11-04T03:13:32.088Z,92.41
2016-11-04T03:14:12.540Z,92.22
2016-11-04T03:14:53.017Z,91.94
2016-11-04T03:15:33.490Z,92.51
2016-11-04T03:16:13.983Z,92.03
2016-11-04T03:16:54.473Z,92.22
2016-11-04T03:17:34.967Z,92.03
2016-11-04T03:18:15.453Z,92.32
2016-11-04T03:18:55.929Z,92.41
2016-11-04T03:19:36.408Z,92.32
2016-11-04T03:20:16.889Z,92.22
2016-11-04T03:20:57.388Z,92.41
2016-11-04T03:21:37.899Z,92.32
2016-11-04T03:22:18.379Z,92.22
2016-11-04T03:22:58.825Z,92.22
2016-11-04T03:23:39.306Z,92.03
2016-11-04T03:24:19.796Z,92.22
2016-11-04T03:25:00.266Z,91.94
2016-11-04T03:25:40.714Z,92.03
2016-11-04T03:26:21.249Z,92.03
2016-11-04T03:27:01.736Z,92.03
2016-11-04T03:27:42.255Z,92.03
2016-11-04T03:28:22.739Z,92.22
2016-11-04T03:29:03.219Z,92.03
2016-11-04T03:29:43.702Z,91.47
2016-11-04T03:30:24.233Z,91.56
2016-11-04T03:31:04.754Z,91.85
2016-11-04T03:31:45.241Z,91.94
2016-11-04T03:32:25.714Z,91.85
2016-11-04T03:33:06.174Z,91.37
2016-11-04T03:33:46.651Z,91.28
2016-11-04T03:34:27.135Z,90.99
2016-11-04T03:35:07.601Z,90.99
2016-11-04T03:35:48.096Z,91.28
2016-11-04T03:36:28.597Z,91.08
2016-11-04T03:37:09.086Z,91.08
2016-11-04T03:37:49.578Z,90.99
2016-11-04T03:38:30.031Z,90.7
2016-11-04T03:39:10.533Z,90.89
2016-11-04T03:39:51.037Z,90.89
2016-11-04T03:40:31.558Z,90.7
2016-11-04T03:41:12.027Z,90.89
2016-11-04T03:41:52.518Z,90.52
2016-11-04T03:42:33.015Z,90.8
2016-11-04T03:43:13.523Z,91.18
2016-11-04T03:43:53.993Z,90.8
2016-11-04T03:44:34.466Z,90.99
2016-11-04T03:45:14.985Z,90.7
2016-11-04T03:45:55.462Z,90.8
2016-11-04T03:46:35.938Z,90.89
2016-11-04T03:47:16.428Z,90.61
2016-11-04T03:47:56.931Z,90.89
2016-11-04T03:48:37.384Z,90.61
2016-11-04T03:49:17.847Z,90.8
2016-11-04T03:49:58.314Z,90.61
2016-11-04T03:50:38.788Z,90.61
2016-11-04T03:51:19.283Z,90.61
2016-11-04T03:51:59.740Z,90.8
2016-11-04T03:52:40.235Z,90.61
2016-11-04T03:53:20.690Z,90.99
2016-11-04T03:54:01.164Z,90.61
2016-11-04T03:54:41.660Z,90.52
2016-11-04T03:55:22.147Z,91.18
2016-11-04T03:56:02.599Z,90.7
2016-11-04T03:56:43.080Z,91.08
2016-11-04T03:57:23.559Z,90.89
2016-11-04T03:58:04.037Z,91.08
2016-11-04T03:58:44.530Z,90.52
2016-11-04T03:59:24.990Z,90.89
2016-11-04T04:00:05.462Z,90.61
2016-11-04T04:00:45.963Z,90.7
2016-11-04T04:01:26.459Z,91.47
2016-11-04T04:02:06.965Z,91.28
2016-11-04T04:02:47.449Z,91.18
2016-11-04T04:03:27.931Z,90.99
2016-11-04T04:04:08.436Z,90.7
2016-11-04T04:04:48.913Z,90.8
2016-11-04T04:05:29.393Z,91.28
2016-11-04T04:06:09.992Z,91.08
2016-11-04T04:06:50.447Z,91.18
2016-11-04T04:07:30.884Z,90.99
2016-11-04T04:08:11.395Z,91.28
2016-11-04T04:08:51.866Z,91.28
2016-11-04T04:09:32.375Z,91.28
2016-11-04T04:10:12.834Z,91.56
2016-11-04T04:10:53.296Z,91.37
2016-11-04T04:11:33.791Z,91.28
2016-11-04T04:12:14.273Z,91.28
2016-11-04T04:12:54.745Z,91.28
2016-11-04T04:13:37.987Z,91.37
2016-11-04T04:14:18.447Z,91.75
2016-11-04T04:14:58.952Z,91.85
2016-11-04T04:15:39.415Z,91.37
2016-11-04T04:16:19.887Z,91.47
2016-11-04T04:17:00.374Z,91.56
2016-11-04T04:17:40.832Z,92.03
2016-11-04T04:18:21.344Z,92.32
2016-11-04T04:19:01.771Z,92.03
2016-11-04T04:19:42.246Z,92.13
2016-11-04T04:20:22.767Z,92.22
2016-11-04T04:21:03.234Z,92.22
2016-11-04T04:21:43.684Z,92.03
2016-11-04T04:22:24.148Z,92.22
2016-11-04T04:23:04.694Z,92.89
2016-11-04T04:23:45.158Z,91.75
2016-11-04T04:24:25.662Z,89.37
2016-11-04T04:25:06.166Z,88.13
2016-11-04T04:25:46.623Z,86.86
2016-11-04T04:26:27.093Z,87.24
2016-11-04T04:27:07.586Z,88.09
2016-11-04T04:27:48.072Z,88.67
2016-11-04T04:28:28.564Z,87.9
2016-11-04T04:29:09.049Z,88.09
2016-11-04T04:29:49.518Z,87.34
2016-11-04T04:30:30.071Z,85.81
2016-11-04T04:31:10.540Z,85.72
2016-11-04T04:31:51.069Z,86.1
2016-11-04T04:32:31.528Z,85.81
2016-11-04T04:33:12.019Z,86.38
2016-11-04T04:33:52.527Z,86.57
2016-11-04T04:34:32.995Z,86.29
2016-11-04T04:35:13.484Z,86.57
2016-11-04T04:35:53.989Z,86.38
2016-11-04T04:36:34.468Z,87.24
2016-11-04T04:37:14.947Z,86.86
2016-11-04T04:37:55.445Z,86.29
2016-11-04T04:38:35.930Z,87.24
2016-11-04T04:39:16.425Z,87.62
2016-11-04T04:39:56.900Z,87.52
2016-11-04T04:40:37.409Z,88.09
2016-11-04T04:41:17.879Z,87.71
2016-11-04T04:41:58.372Z,88
2016-11-04T04:42:38.829Z,88.09
2016-11-04T04:43:19.324Z,87.14
2016-11-04T04:43:59.827Z,86.86
2016-11-04T04:44:40.310Z,87.05
2016-11-04T04:45:20.756Z,86.95
2016-11-04T04:46:01.228Z,86.38
2016-11-04T04:46:41.724Z,86.38
2016-11-04T04:47:22.245Z,86.57
2016-11-04T04:48:02.720Z,86.86
2016-11-04T04:48:43.243Z,85.81
2016-11-04T04:49:23.728Z,86.95
2016-11-04T04:50:04.179Z,87.43
2016-11-04T04:50:44.696Z,88.19
2016-11-04T04:51:25.157Z,87.81
2016-11-04T04:52:05.656Z,87.9
2016-11-04T04:52:46.128Z,89.23
2016-11-04T04:53:26.629Z,89.23
2016-11-04T04:54:07.101Z,90
2016-11-04T04:54:47.550Z,90.94
2016-11-04T04:55:28.044Z,91.52
2016-11-04T04:56:08.524Z,91.99
2016-11-04T04:56:49.008Z,91.99
2016-11-04T04:57:29.483Z,91.8
2016-11-04T04:58:09.998Z,92.18
2016-11-04T04:58:50.495Z,91.89
2016-11-04T04:59:30.987Z,91.99
2016-11-04T05:00:11.468Z,91.42
2016-11-04T05:00:51.951Z,91.61
2016-11-04T05:01:32.427Z,91.52
2016-11-04T05:02:12.917Z,91.89
2016-11-04T05:02:53.389Z,91.8
2016-11-04T05:03:33.841Z,91.61
2016-11-04T05:04:14.328Z,91.89
2016-11-04T05:04:54.810Z,91.61
2016-11-04T05:05:35.277Z,91.33
2016-11-04T05:06:15.770Z,91.33
2016-11-04T05:06:56.254Z,91.52
2016-11-04T05:07:36.756Z,91.42
2016-11-04T05:08:17.268Z,91.42
2016-11-04T05:08:57.769Z,90.75
2016-11-04T05:09:38.238Z,90.89
2016-11-04T05:10:18.719Z,90.94
2016-11-04T05:10:59.207Z,90.89
2016-11-04T05:11:39.695Z,90.89
2016-11-04T05:12:20.173Z,90.52
2016-11-04T05:13:00.723Z,90.75
2016-11-04T05:13:41.219Z,90.94
2016-11-04T05:14:21.688Z,91.13
2016-11-04T05:15:02.153Z,90.94
2016-11-04T05:15:42.638Z,91.23
2016-11-04T05:16:23.110Z,90.56
2016-11-04T05:17:03.601Z,90.47
2016-11-04T05:17:44.094Z,90.04
2016-11-04T05:18:24.594Z,90.52
2016-11-04T05:19:05.066Z,90.75
2016-11-04T05:19:52.391Z,90.66
2016-11-04T05:20:32.867Z,90.19
2016-11-04T05:21:13.696Z,90.99
2016-11-04T05:21:54.504Z,91.13
2016-11-04T05:22:34.993Z,90.7
2016-11-04T05:23:15.495Z,90.85
2016-11-04T05:23:55.988Z,90.37
2016-11-04T05:24:36.474Z,90.56
2016-11-04T05:25:16.964Z,90.89
2016-11-04T05:25:57.530Z,90.89
2016-11-04T05:26:38.012Z,91.08
2016-11-04T05:27:18.494Z,90.94
2016-11-04T05:27:58.979Z,90.8
2016-11-04T05:28:39.461Z,90.66
2016-11-04T05:29:19.970Z,90.85
2016-11-04T05:30:00.463Z,90.8
2016-11-04T05:30:40.962Z,90.7
2016-11-04T05:31:21.456Z,91.13
2016-11-04T05:32:01.945Z,91.47
2016-11-04T05:32:42.615Z,91.75
2016-11-04T05:33:23.140Z,91.47
2016-11-04T05:34:03.636Z,91.13
2016-11-04T05:34:44.123Z,91.13
2016-11-04T05:35:24.628Z,91.28
2016-11-04T05:36:05.123Z,91.47
2016-11-04T05:36:45.589Z,91.71
2016-11-04T05:37:26.145Z,91.23
2016-11-04T05:38:06.678Z,91.18
2016-11-04T05:38:47.166Z,91.28
2016-11-04T05:39:27.745Z,91.04
2016-11-04T05:40:08.272Z,90.89
2016-11-04T05:40:48.755Z,90.75
2016-11-04T05:41:29.221Z,90.85
2016-11-04T05:42:09.724Z,90.99
2016-11-04T05:42:50.215Z,90.85
2016-11-04T05:43:30.696Z,90.89
2016-11-04T05:45:49.186Z,90.66
2016-11-04T05:46:29.599Z,90.66
2016-11-04T05:47:10.084Z,90.61
2016-11-04T05:47:50.587Z,90.75
2016-11-04T05:48:31.085Z,90.99
2016-11-04T05:49:11.562Z,90.61
2016-11-04T05:49:52.024Z,90.47
2016-11-04T05:50:32.514Z,90.94
2016-11-04T05:51:13.001Z,91.61
2016-11-04T05:51:53.511Z,91.33
2016-11-04T05:52:34.002Z,91.42
2016-11-04T05:53:14.452Z,91.66
2016-11-04T05:53:54.929Z,91.04
2016-11-04T05:54:35.412Z,90.94
2016-11-04T05:55:15.933Z,91.23
2016-11-04T05:55:56.441Z,91.47
2016-11-04T05:56:37.004Z,91.23
2016-11-04T05:57:17.499Z,91.47
2016-11-04T05:57:58.055Z,91.47
2016-11-04T05:58:38.575Z,91.61
2016-11-04T05:59:19.076Z,92.22
2016-11-04T05:59:59.550Z,91.94
2016-11-04T06:00:40.131Z,91.94
2016-11-04T06:01:20.621Z,91.47
2016-11-04T06:02:01.124Z,91.71
2016-11-04T06:02:41.601Z,92.13
2016-11-04T06:03:22.128Z,92.18
2016-11-04T06:04:02.635Z,91.13
2016-11-04T06:04:43.133Z,91.13
2016-11-04T06:05:23.651Z,92.22
2016-11-04T06:06:04.147Z,92.08
2016-11-04T06:06:44.645Z,91.71
2016-11-04T06:07:25.135Z,91.33
2016-11-04T06:08:05.635Z,91.61
2016-11-04T06:08:46.152Z,92.08
2016-11-04T06:09:26.647Z,91.52
2016-11-04T06:10:07.170Z,91.56
2016-11-04T06:10:47.634Z,91.42
2016-11-04T06:11:28.148Z,91.47
2016-11-04T06:12:08.641Z,91.89
2016-11-04T06:12:49.185Z,90.52
2016-11-04T06:13:29.709Z,90.75
2016-11-04T06:14:10.286Z,91.42
2016-11-04T06:14:50.742Z,90.85
2016-11-04T06:15:31.223Z,91.04
2016-11-04T06:16:11.703Z,90.94
2016-11-04T06:16:52.190Z,90.75
2016-11-04T06:17:32.697Z,90.85
2016-11-04T06:18:13.188Z,90.85
2016-11-04T06:20:01.166Z,91.28
2016-11-04T06:20:41.604Z,91.23
2016-11-04T06:21:22.092Z,91.42
2016-11-04T06:22:02.570Z,90.61
2016-11-04T06:22:43.066Z,90.47
2016-11-04T06:23:23.544Z,91.18
2016-11-04T06:24:04.016Z,90.56
2016-11-04T06:24:44.514Z,90.85
2016-11-04T06:25:24.999Z,90.61
2016-11-04T06:26:05.458Z,90.09
2016-11-04T06:26:45.967Z,90.85
2016-11-04T06:27:26.435Z,90.56
2016-11-04T06:28:06.930Z,90.47
2016-11-04T06:28:47.402Z,89.9
2016-11-04T06:29:27.928Z,90.47
2016-11-04T06:30:08.365Z,90.28
2016-11-04T06:30:48.861Z,90.94
2016-11-04T06:31:29.366Z,90.85
2016-11-04T06:32:09.837Z,90.94
2016-11-04T06:32:50.296Z,90.75
2016-11-04T06:33:30.796Z,90.47
2016-11-04T06:34:11.283Z,90.66
2016-11-04T06:34:51.812Z,90.94
2016-11-04T06:35:32.327Z,91.04
2016-11-04T06:36:12.801Z,90.66
2016-11-04T06:36:53.261Z,90.75
2016-11-04T06:37:33.747Z,91.33
2016-11-04T06:38:14.211Z,91.23
2016-11-04T06:38:54.707Z,91.52
2016-11-04T06:39:35.175Z,91.33
2016-11-04T06:40:15.699Z,90.94
2016-11-04T06:40:56.168Z,90.85
2016-11-04T06:41:36.668Z,91.13
2016-11-04T06:42:17.151Z,90.66
2016-11-04T06:42:57.628Z,90.75
2016-11-04T06:43:38.070Z,90.66
2016-11-04T06:44:18.578Z,90.85
2016-11-04T06:44:59.024Z,90.47
2016-11-04T06:45:39.514Z,91.13
2016-11-04T06:46:20.013Z,91.42
2016-11-04T06:47:00.476Z,91.89
2016-11-04T06:47:40.930Z,91.89
2016-11-04T06:48:21.414Z,91.23
2016-11-04T06:49:01.924Z,90.66
2016-11-04T06:49:42.421Z,91.04
2016-11-04T06:50:22.873Z,90.75
2016-11-04T06:51:03.369Z,91.23
2016-11-04T06:51:43.836Z,91.33
2016-11-04T06:52:24.302Z,91.99
2016-11-04T06:53:04.810Z,91.99
2016-11-04T06:53:45.306Z,92.56
2016-11-04T06:54:25.771Z,92.18
2016-11-04T06:55:06.251Z,92.56
2016-11-04T06:55:46.710Z,91.71
2016-11-04T06:56:27.190Z,92.66
2016-11-04T06:57:07.669Z,92.66
2016-11-04T06:57:48.164Z,92.75
2016-11-04T06:58:28.641Z,92.85
2016-11-04T06:59:09.101Z,92.94
2016-11-04T06:59:49.620Z,93.23
2016-11-04T07:00:30.088Z,92.85
2016-11-04T07:01:10.542Z,93.23
2016-11-04T07:01:51.181Z,93.04
2016-11-04T07:02:31.660Z,92.75
2016-11-04T07:03:13.654Z,92.85
2016-11-04T07:03:54.134Z,93.23
2016-11-04T07:04:34.660Z,93.7
2016-11-04T07:05:15.203Z,93.89
2016-11-04T07:05:55.698Z,93.41
2016-11-04T07:06:36.207Z,93.23
2016-11-04T07:07:16.671Z,93.7
2016-11-04T07:07:57.270Z,93.51
2016-11-04T07:08:37.887Z,93.6
2016-11-04T07:09:20.274Z,94.18
2016-11-04T07:10:00.778Z,93.89
2016-11-04T07:10:41.240Z,93.41
2016-11-04T07:11:21.870Z,93.89
2016-11-04T07:12:02.610Z,94.18
2016-11-04T07:12:43.152Z,93.89
2016-11-04T07:13:23.620Z,94.08
2016-11-04T07:14:04.098Z,93.99
2016-11-04T07:14:44.635Z,94.46
2016-11-04T07:15:25.271Z,94.18
2016-11-04T07:16:05.965Z,94.18
2016-11-04T07:16:46.457Z,93.99
2016-11-04T07:17:27.102Z,93.79
2016-11-04T07:18:07.816Z,94.65
2016-11-04T07:18:48.258Z,95.03
2016-11-04T07:19:29.927Z,94.65
2016-11-04T07:20:10.455Z,94.27
2016-11-04T07:20:50.927Z,94.08
2016-11-04T07:21:31.457Z,93.89
2016-11-04T07:22:12.260Z,94.93
2016-11-04T07:22:52.750Z,94.84
2016-11-04T07:23:33.231Z,94.84
2016-11-04T07:24:13.705Z,94.74
2016-11-04T07:24:54.187Z,94.65
2016-11-04T07:25:34.688Z,94.84
2016-11-04T07:26:15.156Z,94.56
2016-11-04T07:26:55.660Z,94.84
2016-11-04T07:27:36.163Z,94.74
2016-11-04T07:28:16.643Z,94.65
2016-11-04T07:28:57.132Z,94.65
2016-11-04T07:29:37.630Z,95.03
2016-11-04T07:30:18.171Z,94.46
2016-11-04T07:30:58.653Z,94.56
2016-11-04T07:31:39.152Z,94.74
2016-11-04T07:32:19.628Z,95.03
2016-11-04T07:33:00.101Z,94.74
2016-11-04T07:33:41.628Z,94.74
2016-11-04T07:34:22.113Z,94.74
2016-11-04T07:35:07.492Z,94.93
2016-11-04T07:35:47.963Z,94.84
2016-11-04T07:36:28.442Z,94.56
2016-11-04T07:37:08.937Z,95.12
2016-11-04T07:37:49.429Z,94.74
2016-11-04T07:38:29.941Z,94.93
2016-11-04T07:39:10.423Z,94.93
2016-11-04T07:39:50.880Z,94.37
2016-11-04T07:40:31.360Z,94.74
2016-11-04T07:41:11.851Z,94.65
2016-11-04T07:41:53.723Z,95.22
2016-11-04T07:42:34.167Z,94.93
2016-11-04T07:43:14.673Z,95.32
2016-11-04T07:43:55.140Z,95.12
2016-11-04T07:44:35.630Z,94.65
2016-11-04T07:45:20.123Z,94.74
2016-11-04T07:46:00.437Z,95.32
2016-11-04T07:46:40.935Z,95.41
2016-11-04T07:47:21.408Z,94.74
2016-11-04T07:48:01.904Z,94.74
2016-11-04T07:48:42.399Z,95.32
2016-11-04T07:49:22.877Z,95.12
2016-11-04T07:50:03.373Z,95.03
2016-11-04T07:50:43.885Z,94.93
2016-11-04T07:51:24.379Z,95.6
2016-11-04T07:53:17.672Z,95.32
2016-11-04T07:53:58.774Z,95.32
2016-11-04T07:54:39.375Z,94.93
2016-11-04T07:55:19.841Z,94.84
2016-11-04T07:56:00.371Z,94.65
2016-11-04T07:56:40.905Z,94.56
2016-11-04T07:57:21.366Z,95.41
2016-11-04T07:58:01.843Z,94.93
2016-11-04T07:58:42.346Z,94.74
2016-11-04T07:59:22.828Z,94.56
2016-11-04T08:00:03.293Z,94.46
2016-11-04T08:00:43.783Z,95.22
2016-11-04T08:01:24.277Z,94.84
2016-11-04T08:02:04.789Z,94.65
2016-11-04T08:02:45.279Z,94.84
2016-11-04T08:03:25.844Z,94.74
2016-11-04T08:04:06.317Z,94.84
2016-11-04T08:04:46.800Z,94.84
2016-11-04T08:05:27.308Z,95.22
2016-11-04T08:06:07.818Z,94.74
2016-11-04T08:06:48.325Z,95.03
2016-11-04T08:07:28.777Z,94.84
2016-11-04T08:09:22.600Z,94.84
2016-11-04T08:10:03.080Z,94.74
2016-11-04T08:10:43.609Z,94.93
2016-11-04T08:11:24.268Z,95.12
2016-11-04T08:12:04.953Z,95.03
2016-11-04T08:12:45.480Z,94.65
2016-11-04T08:13:25.921Z,94.93
2016-11-04T08:14:06.410Z,94.18
2016-11-04T08:14:46.901Z,94.56
2016-11-04T08:15:27.516Z,94.08
2016-11-04T08:16:08.001Z,94.74
2016-11-04T08:16:48.474Z,93.99
2016-11-04T08:17:29.034Z,93.89
2016-11-04T08:18:09.474Z,94.08
2016-11-04T08:18:50.055Z,94.46
2016-11-04T08:19:30.615Z,93.79
2016-11-04T08:20:11.104Z,93.89
2016-11-04T08:20:51.575Z,94.27
2016-11-04T08:21:32.056Z,94.56
2016-11-04T08:22:12.563Z,93.89
2016-11-04T08:22:53.175Z,93.89
2016-11-04T08:23:33.726Z,93.89
2016-11-04T08:24:14.204Z,94.27
2016-11-04T08:24:54.689Z,94.56
2016-11-04T08:25:38.630Z,94.37
2016-11-04T08:26:17.926Z,93.99
2016-11-04T08:26:58.512Z,93.99
2016-11-04T08:27:40.242Z,94.37
2016-11-04T08:28:23.132Z,94.27
2016-11-04T08:29:03.669Z,94.27
2016-11-04T08:31:17.459Z,93.89
2016-11-04T08:31:57.744Z,93.89
2016-11-04T08:32:38.253Z,94.27
2016-11-04T08:33:18.746Z,94.18
2016-11-04T08:33:59.264Z,93.7
2016-11-04T08:34:39.782Z,94.46
2016-11-04T08:35:20.258Z,94.56
2016-11-04T08:36:05.388Z,94.84
2016-11-04T08:36:46.933Z,94.56
2016-11-04T08:37:27.417Z,94.08
2016-11-04T08:38:07.890Z,94.56
2016-11-04T08:38:48.389Z,94.84
2016-11-04T08:39:28.900Z,94.56
2016-11-04T08:40:09.428Z,95.03
2016-11-04T08:40:49.912Z,95.6
2016-11-04T08:41:30.425Z,95.6
2016-11-04T08:42:10.906Z,95.12
2016-11-04T08:42:51.379Z,94.56
2016-11-04T08:43:31.867Z,94.74
2016-11-04T08:44:12.383Z,94.84
2016-11-04T08:44:52.878Z,95.51
2016-11-04T08:45:35.325Z,95.41
2016-11-04T08:46:15.796Z,95.32
2016-11-04T08:46:56.259Z,95.03
2016-11-04T08:47:36.771Z,95.03
2016-11-04T08:48:17.290Z,95.7
2016-11-04T08:48:57.754Z,95.03
2016-11-04T08:49:38.255Z,94.84
2016-11-04T08:50:18.737Z,94.74