createdAt,value
2023-04-12T00:00:15.368Z,100.00
2023-04-12T00:02:45.262Z,100.00
2023-04-12T00:05:15.569Z,100.00
2023-04-12T00:07:47.042Z,100.00
2023-04-12T00:10:19.090Z,100.00
2023-04-12T00:12:53.129Z,100.00
2023-04-12T00:15:19.934Z,100.00
2023-04-12T00:17:47.061Z,100.00
2023-04-12T00:20:16.571Z,100.00
2023-04-12T00:22:46.760Z,100.00
2023-04-12T00:25:14.186Z,100.00
2023-04-12T00:27:43.990Z,100.00
2023-04-12T00:30:11.944Z,100.00
2023-04-12T00:32:59.204Z,100.00
2023-04-12T00:35:31.632Z,100.00
2023-04-12T00:38:02.924Z,100.00
2023-04-12T00:40:29.866Z,100.00
2023-04-12T00:42:57.325Z,100.00
2023-04-12T00:45:33.151Z,100.00
2023-04-12T00:48:00.081Z,100.00
2023-04-12T00:50:32.973Z,100.00
2023-04-12T00:52:59.902Z,100.00
2023-04-12T00:55:33.096Z,100.00
2023-04-12T00:58:03.531Z,100.00
2023-04-12T01:00:34.688Z,100.00
2023-04-12T01:03:13.796Z,100.00
2023-04-12T01:06:19.549Z,100.00
2023-04-12T01:09:11.436Z,100.00
2023-04-12T01:12:46.920Z,100.00
2023-04-12T01:15:22.305Z,100.00
2023-04-12T01:18:35.914Z,100.00
2023-04-12T01:21:18.634Z,100.00
2023-04-12T01:24:04.240Z,100.00
2023-04-12T01:26:45.718Z,100.00
2023-04-12T01:29:18.071Z,100.00
2023-04-12T01:32:11.107Z,100.00
2023-04-12T01:34:53.914Z,100.00
2023-04-12T01:37:26.288Z,100.00
2023-04-12T01:39:53.428Z,100.00
2023-04-12T01:42:21.327Z,100.00
2023-04-12T01:44:53.694Z,100.00
2023-04-12T01:47:20.880Z,100.00
2023-04-12T01:50:59.121Z,100.00
2023-04-12T01:53:55.160Z,100.00
2023-04-12T01:56:36.070Z,100.00
2023-04-12T01:59:06.227Z,100.00
2023-04-12T02:01:39.001Z,100.00
2023-04-12T02:04:12.103Z,100.00
2023-04-12T02:06:48.942Z,100.00
2023-04-12T02:09:24.140Z,100.00
2023-04-12T02:11:51.118Z,100.00
2023-04-12T02:14:34.441Z,100.00
2023-04-12T02:17:04.617Z,100.00
2023-04-12T02:19:34.699Z,100.00
2023-04-12T02:22:35.986Z,100.00
2023-04-12T02:25:06.695Z,100.00
2023-04-12T02:27:49.011Z,100.00
2023-04-12T02:30:17.461Z,100.00
2023-04-12T02:32:49.849Z,100.00
2023-04-12T02:35:18.850Z,100.00
2023-04-12T02:37:48.646Z,100.00
2023-04-12T02:40:19.562Z,100.00
2023-04-12T02:42:46.412Z,100.00
2023-04-12T02:45:15.284Z,100.00
2023-04-12T02:47:47.541Z,100.00
2023-04-12T02:50:17.527Z,100.00
2023-04-12T02:52:44.293Z,100.00
2023-04-12T02:55:11.080Z,100.00
2023-04-12T02:57:48.541Z,100.00
2023-04-12T03:00:18.573Z,100.00
2023-04-12T03:02:53.508Z,100.00
2023-04-12T03:05:20.677Z,100.00
2023-04-12T03:07:49.288Z,100.00
2023-04-12T03:10:23.681Z,100.00
2023-04-12T03:12:53.315Z,100.00
2023-04-12T03:15:37.727Z,100.00
2023-04-12T03:18:07.721Z,100.00
2023-04-12T03:20:47.836Z,100.00
2023-04-12T03:23:15.071Z,100.00
2023-04-12T03:25:45.370Z,100.00
2023-04-12T03:28:14.850Z,100.00
2023-04-12T03:30:51.125Z,100.00
2023-04-12T03:33:21.102Z,100.00
2023-04-12T03:35:49.333Z,100.00
2023-04-12T03:38:17.500Z,100.00
2023-04-12T03:40:51.615Z,100.00
2023-04-12T03:43:26.031Z,100.00
2023-04-12T03:45:53.003Z,100.00
2023-04-12T03:51:08.629Z,100.00
2023-04-12T03:53:51.015Z,100.00
2023-04-12T03:56:25.220Z,100.00
2023-04-12T03:58:53.354Z,100.00
2023-04-12T04:01:26.276Z,100.00
2023-04-12T04:03:58.143Z,100.00
2023-04-12T04:06:29.857Z,100.00
2023-04-12T04:09:00.339Z,100.00
2023-04-12T04:11:47.505Z,100.00
2023-04-12T04:14:14.600Z,100.00
2023-04-12T04:16:46.134Z,100.00
2023-04-12T04:19:15.472Z,100.00
2023-04-12T04:21:45.284Z,100.00
2023-04-12T04:24:22.486Z,100.00
2023-04-12T04:26:50.446Z,100.00
2023-04-12T04:29:23.804Z,100.00
2023-04-12T04:31:56.012Z,100.00
2023-04-12T04:34:23.369Z,100.00
2023-04-12T04:36:59.338Z,100.00
2023-04-12T04:39:29.526Z,100.00
2023-04-12T04:42:05.936Z,100.00
2023-04-12T04:44:44.815Z,100.00
2023-04-12T04:47:14.824Z,100.00
2023-04-12T04:49:53.438Z,100.00
2023-04-12T04:52:27.091Z,100.00
2023-04-12T04:55:01.699Z,100.00
2023-04-12T04:57:29.542Z,100.00
2023-04-12T05:00:11.414Z,100.00
2023-04-12T05:02:49.993Z,100.00
2023-04-12T05:05:22.570Z,100.00
2023-04-12T05:07:55.114Z,100.00
2023-04-12T06:36:02.563Z,100.00
2023-04-12T06:38:29.533Z,100.00
2023-04-12T06:41:10.995Z,100.00
2023-04-12T06:43:47.843Z,100.00
2023-04-12T06:46:18.771Z,100.00
2023-04-12T06:48:45.879Z,100.00
2023-04-12T06:51:24.546Z,100.00
2023-04-12T06:53:56.174Z,100.00
2023-04-12T06:56:26.019Z,100.00
2023-04-12T06:59:02.247Z,100.00
2023-04-12T07:01:29.948Z,100.00
2023-04-12T07:04:03.478Z,100.00
2023-04-12T07:06:44.041Z,100.00
2023-04-12T07:09:13.489Z,100.00
2023-04-12T07:11:45.754Z,100.00
2023-04-12T07:14:20.439Z,100.00
2023-04-12T08:10:18.630Z,76.42
2023-04-12T08:12:45.691Z,73.05
2023-04-12T08:15:14.234Z,81.58
2023-04-12T08:17:49.856Z,70.42
2023-04-12T08:20:22.483Z,69.27
2023-04-12T08:22:56.313Z,68.54
2023-04-12T08:25:48.690Z,67.67
2023-04-12T08:28:16.914Z,66.36
2023-04-12T08:30:44.378Z,64.38
2023-04-12T08:33:11.623Z,63.40
2023-04-12T08:35:58.279Z,62.34
2023-04-12T08:38:41.571Z,62.68
2023-04-12T08:41:13.209Z,64.78
2023-04-12T08:43:57.653Z,60.87
2023-04-12T08:46:25.801Z,58.77
2023-04-12T08:48:58.824Z,59.06
2023-04-12T08:51:32.165Z,58.20
2023-04-12T08:54:08.081Z,58.86
2023-04-12T08:56:36.530Z,58.79
2023-04-12T08:59:04.662Z,57.24
2023-04-12T09:01:31.867Z,55.78
2023-04-12T09:03:59.403Z,57.59
2023-04-12T09:06:26.539Z,54.82
2023-04-12T09:09:00.390Z,56.72
2023-04-12T09:11:30.851Z,57.04
2023-04-12T09:14:03.483Z,59.01
2023-04-12T09:16:45.684Z,57.96
2023-04-12T09:19:14.470Z,56.76
2023-04-12T09:22:01.389Z,55.73
2023-04-12T09:24:45.457Z,55.77
2023-04-12T09:27:12.374Z,56.28
2023-04-12T09:29:52.239Z,58.57
2023-04-12T09:32:29.051Z,53.77
2023-04-12T09:35:03.267Z,53.08
2023-04-12T09:37:31.766Z,52.78
2023-04-12T09:40:10.645Z,54.50
2023-04-12T09:42:53.952Z,56.94
2023-04-12T09:45:30.936Z,54.83
2023-04-12T09:47:58.046Z,56.67
2023-04-12T09:50:29.613Z,57.34
2023-04-12T09:52:58.771Z,57.12
2023-04-12T09:55:35.494Z,58.66
2023-04-12T09:58:04.839Z,59.31
2023-04-12T10:00:53.142Z,56.24
2023-04-12T10:03:23.232Z,56.20
2023-04-12T10:05:56.612Z,56.23
2023-04-12T10:08:26.641Z,58.16
2023-04-12T10:10:57.473Z,57.63
2023-04-12T10:13:27.066Z,59.67
2023-04-12T10:15:57.578Z,58.85
2023-04-12T10:18:31.047Z,58.80
2023-04-12T10:21:05.089Z,57.83
2023-04-12T10:23:33.198Z,57.02
2023-04-12T10:26:06.871Z,54.59
2023-04-12T10:28:47.169Z,55.04
2023-04-12T10:31:34.903Z,55.10
2023-04-12T10:34:30.359Z,54.91
2023-04-12T10:37:02.031Z,53.81
2023-04-12T10:39:53.706Z,54.44
2023-04-12T10:42:30.039Z,53.51
2023-04-12T10:45:48.968Z,56.45
2023-04-12T10:48:55.781Z,54.11
2023-04-12T10:51:33.300Z,54.15
2023-04-12T10:54:12.954Z,55.02
2023-04-12T10:56:55.966Z,54.50
2023-04-12T10:59:34.306Z,56.39
2023-04-12T11:02:16.604Z,57.45
2023-04-12T11:05:13.668Z,58.98
2023-04-12T11:07:48.551Z,61.54
2023-04-12T11:10:29.748Z,59.46
2023-04-12T11:13:14.259Z,59.80
2023-04-12T11:15:58.076Z,62.26
2023-04-12T11:18:48.011Z,57.63
2023-04-12T11:21:21.022Z,57.20
2023-04-12T11:23:58.932Z,59.01
2023-04-12T11:26:31.430Z,60.04
2023-04-12T11:29:06.884Z,62.69
2023-04-12T11:31:37.248Z,67.40
2023-04-12T11:34:09.587Z,65.96
2023-04-12T11:36:58.225Z,66.59
2023-04-12T11:39:52.102Z,68.35
2023-04-12T11:42:31.011Z,68.99
2023-04-12T11:45:05.623Z,70.61
2023-04-12T11:47:52.337Z,67.82
2023-04-12T11:50:33.813Z,71.21
2023-04-12T11:53:13.908Z,68.65
2023-04-12T11:56:01.285Z,70.32
2023-04-12T11:58:28.940Z,71.59
2023-04-12T12:01:00.157Z,70.26
2023-04-12T12:03:31.579Z,68.70
2023-04-12T12:06:10.849Z,66.08
2023-04-12T12:09:12.684Z,66.79
2023-04-12T12:11:56.204Z,66.61
2023-04-12T12:17:27.252Z,69.24
2023-04-12T12:20:12.452Z,73.14
2023-04-12T12:23:08.452Z,71.99
2023-04-12T12:26:14.306Z,70.70
2023-04-12T12:29:03.398Z,73.26
2023-04-12T12:31:35.503Z,75.79
2023-04-12T12:34:28.194Z,78.03
2023-04-12T12:37:08.463Z,86.92
2023-04-12T12:40:19.668Z,89.58
2023-04-12T12:42:55.160Z,97.65
2023-04-12T13:28:09.778Z,100.00
2023-04-12T13:30:36.730Z,100.00
2023-04-12T14:46:31.104Z,100.00
2023-04-12T14:49:20.176Z,100.00
2023-04-12T14:52:03.330Z,100.00
2023-04-12T14:58:07.922Z,100.00
2023-04-12T15:01:07.357Z,100.00
2023-04-12T15:03:36.267Z,100.00
2023-04-12T15:06:03.488Z,100.00
2023-04-12T15:08:58.993Z,100.00
2023-04-12T15:11:28.720Z,100.00
2023-04-12T15:14:23.798Z,100.00
2023-04-12T15:16:59.088Z,100.00
2023-04-12T15:20:10.421Z,100.00
2023-04-12T15:22:53.924Z,100.00
2023-04-12T15:25:50.188Z,100.00
2023-04-12T15:28:17.198Z,100.00
2023-04-12T15:30:58.578Z,100.00
2023-04-12T15:33:47.796Z,100.00
2023-04-12T15:36:20.976Z,100.00
2023-04-12T15:39:14.718Z,100.00
2023-04-12T15:42:01.364Z,100.00
2023-04-12T15:44:43.870Z,100.00
2023-04-12T15:47:12.154Z,100.00
2023-04-12T15:50:15.550Z,100.00
2023-04-12T15:53:10.636Z,100.00
2023-04-12T15:56:04.218Z,100.00
2023-04-12T15:58:34.221Z,100.00
2023-04-12T16:01:15.037Z,100.00
2023-04-12T16:06:31.603Z,100.00
2023-04-12T16:09:06.391Z,100.00
2023-04-12T16:11:38.789Z,100.00
2023-04-12T16:14:05.636Z,100.00
2023-04-12T16:16:59.383Z,100.00
2023-04-12T16:19:26.292Z,100.00
2023-04-12T16:21:57.475Z,100.00
2023-04-12T16:24:25.805Z,100.00
2023-04-12T16:27:00.664Z,100.00
2023-04-12T16:29:27.395Z,100.00
2023-04-12T16:31:59.754Z,100.00
2023-04-12T16:34:26.560Z,100.00
2023-04-12T16:37:02.798Z,100.00
2023-04-12T16:39:34.006Z,100.00
2023-04-12T16:42:08.804Z,100.00
2023-04-12T16:44:44.731Z,100.00
2023-04-12T16:47:14.039Z,100.00
2023-04-12T17:56:30.802Z,100.00
2023-04-12T19:02:08.875Z,100.00
2023-04-12T21:53:57.802Z,100.00
2023-04-12T21:56:26.974Z,100.00
2023-04-12T21:58:56.282Z,100.00
2023-04-12T22:01:35.268Z,100.00
2023-04-12T22:04:09.490Z,100.00
2023-04-12T22:06:47.650Z,100.00
2023-04-12T22:09:27.634Z,100.00
2023-04-12T22:11:57.547Z,100.00
2023-04-12T22:14:28.799Z,100.00
2023-04-12T22:16:57.694Z,100.00
2023-04-12T22:19:28.169Z,100.00
2023-04-12T22:21:58.073Z,100.00
2023-04-12T22:24:26.288Z,100.00
2023-04-12T22:26:58.578Z,100.00
2023-04-12T22:29:27.977Z,100.00
2023-04-12T22:31:55.720Z,100.00
2023-04-12T22:34:23.472Z,100.00
2023-04-12T22:36:51.704Z,100.00
2023-04-12T22:39:24.102Z,100.00
2023-04-12T22:41:57.330Z,100.00
2023-04-12T22:44:47.208Z,100.00
2023-04-12T22:47:44.726Z,100.00
2023-04-12T22:50:16.450Z,100.00
2023-04-12T22:52:54.491Z,100.00
2023-04-12T22:55:27.232Z,100.00
2023-04-12T22:57:58.616Z,100.00
2023-04-12T23:00:27.696Z,100.00
2023-04-12T23:03:18.324Z,100.00
2023-04-12T23:05:53.594Z,100.00
2023-04-12T23:08:22.140Z,100.00
2023-04-12T23:13:44.620Z,100.00
2023-04-12T23:16:13.816Z,100.00
2023-04-12T23:18:51.823Z,100.00
2023-04-12T23:21:27.321Z,100.00
2023-04-12T23:23:57.159Z,100.00
2023-04-12T23:26:29.597Z,100.00
2023-04-12T23:29:00.766Z,100.00
2023-04-12T23:31:27.676Z,100.00
2023-04-12T23:34:11.244Z,100.00
2023-04-12T23:36:38.135Z,100.00
2023-04-12T23:39:25.124Z,100.00
2023-04-12T23:41:58.876Z,100.00
2023-04-12T23:44:27.599Z,100.00
2023-04-12T23:46:54.488Z,100.00
2023-04-12T23:49:21.553Z,100.00
2023-04-12T23:51:48.450Z,100.00
2023-04-12T23:54:18.707Z,100.00
2023-04-12T23:56:47.986Z,100.00
2023-04-12T23:59:21.718Z,100.00
