createdAt,value
2016-11-02T00:01:17.662Z,0
2016-11-02T00:01:59.352Z,0
2016-11-02T00:04:19.912Z,0
2016-11-02T00:05:01.505Z,0
2016-11-02T00:07:16.943Z,0
2016-11-02T00:07:58.346Z,0
2016-11-02T00:08:40.022Z,0
2016-11-02T00:09:21.417Z,0
2016-11-02T00:13:26.021Z,0
2016-11-02T00:14:07.517Z,0
2016-11-02T00:14:49.023Z,0
2016-11-02T00:15:30.756Z,0
2016-11-02T00:19:51.327Z,0
2016-11-02T00:20:33.070Z,0
2016-11-02T00:22:53.693Z,0
2016-11-02T00:23:35.479Z,0
2016-11-02T00:24:17.224Z,0
2016-11-02T00:24:58.879Z,0
2016-11-02T00:25:40.666Z,0
2016-11-02T00:26:22.303Z,0
2016-11-02T00:27:04.022Z,0
2016-11-02T00:29:24.797Z,0
2016-11-02T00:30:06.504Z,0
2016-11-02T00:30:48.227Z,0
2016-11-02T00:31:29.905Z,0
2016-11-02T00:34:00.983Z,0
2016-11-02T00:34:42.706Z,0
2016-11-02T00:37:19.111Z,0
2016-11-02T00:38:00.780Z,0
2016-11-02T00:38:42.533Z,0
2016-11-02T00:39:24.277Z,0
2016-11-02T00:40:06.005Z,0
2016-11-02T00:40:47.683Z,0
2016-11-02T00:41:29.449Z,0
2016-11-02T00:44:05.723Z,0
2016-11-02T00:44:47.261Z,0
2016-11-02T00:45:28.883Z,0
2016-11-02T00:46:10.429Z,0
2016-11-02T00:46:52.175Z,0
2016-11-02T00:47:33.883Z,0
2016-11-02T00:48:15.625Z,0
2016-11-02T00:50:46.710Z,0
2016-11-02T00:51:28.529Z,0
2016-11-02T00:52:10.285Z,0
2016-11-02T00:54:46.671Z,0
2016-11-02T00:55:28.363Z,0
2016-11-02T00:56:10.077Z,0
2016-11-02T00:56:51.704Z,0
2016-11-02T01:03:12.114Z,0
2016-11-02T01:03:53.694Z,0
2016-11-02T01:04:35.210Z,0
2016-11-02T01:05:16.807Z,0
2016-11-02T01:07:32.101Z,0
2016-11-02T01:08:13.915Z,0
2016-11-02T01:08:55.660Z,0
2016-11-02T01:09:37.441Z,0
2016-11-02T01:10:19.038Z,0
2016-11-02T01:12:39.754Z,0
2016-11-02T01:13:21.462Z,0
2016-11-02T01:14:03.156Z,0
2016-11-02T01:14:44.993Z,0
2016-11-02T01:17:21.288Z,0
2016-11-02T01:18:02.935Z,0
2016-11-02T01:18:44.586Z,0
2016-11-02T01:19:26.317Z,0
2016-11-02T01:20:08.048Z,0
2016-11-02T01:20:49.773Z,0
2016-11-02T01:22:49.969Z,0
2016-11-02T01:23:31.750Z,0
2016-11-02T01:24:13.498Z,0
2016-11-02T01:24:55.176Z,0
2016-11-02T01:27:26.150Z,0
2016-11-02T01:28:07.946Z,0
2016-11-02T01:28:49.691Z,0
2016-11-02T01:29:31.064Z,0
2016-11-02T01:31:46.340Z,0
2016-11-02T01:32:27.999Z,0
2016-11-02T01:33:09.531Z,0
2016-11-02T01:35:40.208Z,0
2016-11-02T01:36:21.951Z,0
2016-11-02T01:38:37.416Z,0
2016-11-02T01:39:19.048Z,0
2016-11-02T01:40:00.631Z,0
2016-11-02T01:40:42.329Z,0
2016-11-02T01:41:24.152Z,0
2016-11-02T01:42:05.852Z,0
2016-11-02T01:42:47.474Z,0
2016-11-02T01:43:29.078Z,0
2016-11-02T01:44:10.851Z,0
2016-11-02T01:44:52.689Z,0
2016-11-02T01:48:57.285Z,0
2016-11-02T01:51:17.938Z,0
2016-11-02T01:51:59.631Z,0
2016-11-02T01:54:20.383Z,0
2016-11-02T01:55:02.055Z,0
2016-11-02T01:57:38.511Z,0
2016-11-02T01:58:20.157Z,0
2016-11-02T01:59:01.863Z,0
2016-11-02T01:59:42.832Z,0
2016-11-02T02:00:23.363Z,0
2016-11-02T02:01:03.900Z,0
2016-11-02T02:01:44.440Z,0
2016-11-02T02:02:24.935Z,0
2016-11-02T02:03:05.470Z,0
2016-11-02T02:03:46.026Z,0
2016-11-02T02:04:26.568Z,0
2016-11-02T02:05:07.094Z,0
2016-11-02T02:05:47.621Z,0
2016-11-02T02:06:28.139Z,0
2016-11-02T02:07:08.677Z,0
2016-11-02T02:07:49.224Z,0
2016-11-02T02:08:29.768Z,0
2016-11-02T02:09:10.271Z,0
2016-11-02T02:09:50.789Z,0
2016-11-02T02:10:31.309Z,0
2016-11-02T02:11:11.853Z,0
2016-11-02T02:11:52.375Z,0
2016-11-02T02:12:32.900Z,0
2016-11-02T02:13:13.444Z,0
2016-11-02T02:13:53.985Z,0
2016-11-02T02:14:34.529Z,0
2016-11-02T02:15:15.070Z,0
2016-11-02T02:15:55.615Z,0
2016-11-02T02:16:36.142Z,0
2016-11-02T02:17:16.665Z,0
2016-11-02T02:17:57.203Z,0
2016-11-02T02:18:37.735Z,0
2016-11-02T02:19:18.262Z,0
2016-11-02T02:19:58.789Z,0
2016-11-02T02:20:39.308Z,0
2016-11-02T02:21:19.839Z,0
2016-11-02T02:22:00.378Z,0
2016-11-02T02:22:40.908Z,0
2016-11-02T02:23:21.431Z,0
2016-11-02T02:24:01.964Z,0
2016-11-02T02:24:42.490Z,0
2016-11-02T02:25:23.023Z,0
2016-11-02T02:26:03.563Z,0
2016-11-02T02:26:44.107Z,0
2016-11-02T02:27:24.646Z,0
2016-11-02T02:28:05.176Z,0
2016-11-02T02:28:45.698Z,0
2016-11-02T02:29:26.258Z,0
2016-11-02T02:30:06.776Z,0
2016-11-02T02:30:47.293Z,0
2016-11-02T02:31:27.843Z,0
2016-11-02T02:32:08.361Z,0
2016-11-02T02:32:48.883Z,0
2016-11-02T02:33:29.431Z,0
2016-11-02T02:34:09.963Z,0
2016-11-02T02:34:50.514Z,0
2016-11-02T02:35:31.033Z,0
2016-11-02T02:36:11.562Z,0
2016-11-02T02:36:52.099Z,0
2016-11-02T02:37:32.635Z,0
2016-11-02T02:38:13.170Z,0
2016-11-02T02:38:53.696Z,0
2016-11-02T02:39:34.214Z,0
2016-11-02T02:40:14.748Z,0
2016-11-02T02:40:55.271Z,0
2016-11-02T02:41:35.808Z,0
2016-11-02T02:42:16.344Z,0
2016-11-02T02:42:56.870Z,0
2016-11-02T02:43:37.390Z,0
2016-11-02T02:44:17.939Z,0
2016-11-02T02:44:58.475Z,0
2016-11-02T02:45:38.988Z,0
2016-11-02T02:46:19.520Z,0
2016-11-02T02:47:00.053Z,0
2016-11-02T02:47:40.577Z,0
2016-11-02T02:48:21.115Z,0
2016-11-02T02:49:01.648Z,0
2016-11-02T02:49:42.174Z,0
2016-11-02T02:50:22.705Z,0
2016-11-02T02:51:03.246Z,0
2016-11-02T02:51:43.790Z,0
2016-11-02T02:52:24.324Z,0
2016-11-02T02:53:04.860Z,0
2016-11-02T02:53:45.387Z,0
2016-11-02T02:54:25.932Z,0
2016-11-02T02:55:06.471Z,0
2016-11-02T02:55:47.000Z,0
2016-11-02T02:56:27.526Z,0
2016-11-02T02:57:08.063Z,0
2016-11-02T02:57:48.586Z,0
2016-11-02T02:58:29.128Z,0
2016-11-02T02:59:09.663Z,0
2016-11-02T02:59:50.197Z,0
2016-11-02T03:00:30.728Z,0
2016-11-02T03:01:11.258Z,0
2016-11-02T03:01:51.777Z,0
2016-11-02T03:02:32.306Z,0
2016-11-02T03:03:12.834Z,0
2016-11-02T03:03:53.369Z,0
2016-11-02T03:04:33.887Z,0
2016-11-02T03:05:14.468Z,0
2016-11-02T03:05:54.984Z,0
2016-11-02T03:06:35.531Z,0
2016-11-02T03:07:16.072Z,0
2016-11-02T03:07:56.610Z,0
2016-11-02T03:08:37.150Z,0
2016-11-02T03:09:17.686Z,0
2016-11-02T03:09:58.213Z,0
2016-11-02T03:10:38.744Z,0
2016-11-02T03:11:19.263Z,0
2016-11-02T03:11:59.806Z,0
2016-11-02T03:12:40.315Z,0
2016-11-02T03:13:20.836Z,0
2016-11-02T03:14:01.376Z,0
2016-11-02T03:14:41.906Z,0
2016-11-02T03:15:22.440Z,0
2016-11-02T03:16:02.967Z,0
2016-11-02T03:16:43.490Z,0
2016-11-02T03:17:24.030Z,0
2016-11-02T03:18:04.566Z,0
2016-11-02T03:18:45.103Z,0
2016-11-02T03:19:25.640Z,0
2016-11-02T03:20:06.180Z,0
2016-11-02T03:20:46.725Z,0
2016-11-02T03:21:27.232Z,0
2016-11-02T03:22:07.772Z,0
2016-11-02T03:22:48.306Z,0
2016-11-02T03:23:28.855Z,0
2016-11-02T03:24:09.375Z,0
2016-11-02T03:24:49.893Z,0
2016-11-02T03:25:30.428Z,0
2016-11-02T03:26:10.964Z,0
2016-11-02T03:26:51.498Z,0
2016-11-02T03:27:32.026Z,0
2016-11-02T03:28:12.552Z,0
2016-11-02T03:28:53.081Z,0
2016-11-02T03:29:33.645Z,0
2016-11-02T03:30:14.151Z,0
2016-11-02T03:30:54.702Z,0
2016-11-02T03:31:35.231Z,0
2016-11-02T03:32:15.759Z,0
2016-11-02T03:32:56.284Z,0
2016-11-02T03:33:36.835Z,0
2016-11-02T03:34:17.363Z,0
2016-11-02T03:34:57.899Z,0
2016-11-02T03:35:38.424Z,0
2016-11-02T03:36:18.944Z,0
2016-11-02T03:36:59.487Z,0
2016-11-02T03:37:40.029Z,0
2016-11-02T03:38:20.564Z,0
2016-11-02T03:39:01.084Z,0
2016-11-02T03:39:41.607Z,0
2016-11-02T03:40:22.132Z,0
2016-11-02T03:41:02.667Z,0
2016-11-02T03:41:43.206Z,0
2016-11-02T03:42:23.736Z,0
2016-11-02T03:43:04.275Z,0
2016-11-02T03:43:44.803Z,0
2016-11-02T03:44:25.333Z,0
2016-11-02T03:45:05.859Z,0
2016-11-02T03:45:46.398Z,0
2016-11-02T03:46:26.929Z,0
2016-11-02T03:47:07.458Z,0
2016-11-02T03:47:47.995Z,0
2016-11-02T03:48:28.531Z,0
2016-11-02T03:49:09.085Z,0
2016-11-02T03:49:49.618Z,0
2016-11-02T03:50:30.140Z,0
2016-11-02T03:51:10.690Z,0
2016-11-02T03:51:51.208Z,0
2016-11-02T03:52:31.743Z,0
2016-11-02T03:53:12.266Z,0
2016-11-02T03:53:52.797Z,0
2016-11-02T03:54:33.315Z,0
2016-11-02T03:55:13.841Z,0
2016-11-02T03:55:54.396Z,0
2016-11-02T03:56:34.928Z,0
2016-11-02T03:57:15.458Z,0
2016-11-02T03:57:55.997Z,0
2016-11-02T03:58:36.526Z,0
2016-11-02T03:59:17.062Z,0
2016-11-02T03:59:57.606Z,0
2016-11-02T04:00:38.144Z,0
2016-11-02T04:01:18.682Z,0
2016-11-02T04:01:59.220Z,0
2016-11-02T04:02:39.736Z,0
2016-11-02T04:03:20.270Z,0
2016-11-02T04:04:00.812Z,0
2016-11-02T04:04:41.338Z,0
2016-11-02T04:05:21.852Z,0
2016-11-02T04:06:02.382Z,0
2016-11-02T04:06:42.915Z,0
2016-11-02T04:07:23.457Z,0
2016-11-02T04:08:03.992Z,0
2016-11-02T04:08:44.516Z,0
2016-11-02T04:09:25.095Z,0
2016-11-02T04:10:05.641Z,0
2016-11-02T04:10:46.158Z,0
2016-11-02T04:11:26.660Z,0
2016-11-02T04:12:07.183Z,0
2016-11-02T04:12:47.715Z,0
2016-11-02T04:13:28.254Z,0
2016-11-02T04:14:08.786Z,0
2016-11-02T04:14:49.323Z,0
2016-11-02T04:15:29.867Z,0
2016-11-02T04:16:10.422Z,0
2016-11-02T04:16:50.932Z,0
2016-11-02T04:17:31.480Z,0
2016-11-02T04:18:12.078Z,0
2016-11-02T04:18:52.613Z,0
2016-11-02T04:19:33.145Z,0
2016-11-02T04:20:13.685Z,0
2016-11-02T04:20:54.210Z,0
2016-11-02T04:21:34.790Z,0
2016-11-02T04:22:15.291Z,0
2016-11-02T04:22:55.814Z,0
2016-11-02T04:23:36.340Z,0
2016-11-02T04:24:16.849Z,0
2016-11-02T04:24:57.381Z,0
2016-11-02T04:25:37.926Z,0
2016-11-02T04:26:18.458Z,0
2016-11-02T04:26:58.976Z,0
2016-11-02T04:27:39.507Z,0
2016-11-02T04:28:20.079Z,0
2016-11-02T04:29:00.596Z,0
2016-11-02T04:29:41.131Z,0
2016-11-02T04:30:21.673Z,0
2016-11-02T04:31:02.196Z,0
2016-11-02T04:31:42.707Z,0
2016-11-02T04:32:23.242Z,0
2016-11-02T04:33:03.788Z,0
2016-11-02T04:33:44.337Z,0
2016-11-02T04:34:24.906Z,0
2016-11-02T04:35:05.445Z,0
2016-11-02T04:35:45.980Z,0
2016-11-02T04:36:26.515Z,0
2016-11-02T04:37:07.034Z,0
2016-11-02T04:37:47.566Z,0
2016-11-02T04:38:28.100Z,0
2016-11-02T04:39:08.638Z,0
2016-11-02T04:39:49.170Z,0
2016-11-02T04:40:29.679Z,0
2016-11-02T04:41:10.224Z,0
2016-11-02T04:41:50.742Z,0
2016-11-02T04:42:31.291Z,0
2016-11-02T04:43:11.820Z,0
2016-11-02T04:43:52.334Z,0
2016-11-02T04:44:32.852Z,0
2016-11-02T04:45:13.386Z,0
2016-11-02T04:45:53.921Z,0
2016-11-02T04:46:34.467Z,0
2016-11-02T04:47:15.257Z,0
2016-11-02T04:47:55.948Z,0
2016-11-02T04:48:36.463Z,0
2016-11-02T04:49:16.996Z,0
2016-11-02T04:49:57.524Z,0
2016-11-02T04:50:38.033Z,0
2016-11-02T04:51:18.555Z,0
2016-11-02T04:51:59.084Z,0
2016-11-02T04:52:39.622Z,0
2016-11-02T04:53:20.118Z,0
2016-11-02T04:54:00.664Z,0
2016-11-02T04:54:41.266Z,0
2016-11-02T04:55:21.872Z,0
2016-11-02T04:56:02.457Z,0
2016-11-02T04:56:43.089Z,0
2016-11-02T04:57:23.664Z,0
2016-11-02T04:58:04.161Z,0
2016-11-02T04:58:44.682Z,0
2016-11-02T04:59:25.203Z,0
2016-11-02T05:00:05.727Z,0
2016-11-02T05:00:46.245Z,0
2016-11-02T05:01:26.774Z,0
2016-11-02T05:02:07.305Z,0
2016-11-02T05:02:47.859Z,0
2016-11-02T05:03:28.363Z,0
2016-11-02T05:04:08.908Z,0
2016-11-02T05:04:49.434Z,0
2016-11-02T05:05:29.958Z,0
2016-11-02T05:06:10.508Z,0
2016-11-02T05:06:51.022Z,0
2016-11-02T05:07:31.557Z,0
2016-11-02T05:08:12.138Z,0
2016-11-02T05:08:52.651Z,0
2016-11-02T05:09:33.199Z,0
2016-11-02T05:10:13.726Z,0
2016-11-02T05:10:54.257Z,0
2016-11-02T05:11:34.790Z,0
2016-11-02T05:12:15.336Z,0
2016-11-02T05:12:55.928Z,0
2016-11-02T05:13:36.420Z,0
2016-11-02T05:14:16.960Z,0
2016-11-02T05:14:57.503Z,0
2016-11-02T05:15:38.051Z,0
2016-11-02T05:16:18.556Z,0
2016-11-02T05:16:59.057Z,0
2016-11-02T05:17:39.578Z,0
2016-11-02T05:18:20.115Z,0
2016-11-02T05:19:00.630Z,0
2016-11-02T05:19:41.183Z,0
2016-11-02T05:20:21.772Z,0
2016-11-02T05:21:02.309Z,0
2016-11-02T05:21:42.839Z,0
2016-11-02T05:22:23.433Z,0
2016-11-02T05:23:04.356Z,0
2016-11-02T05:23:44.883Z,0
2016-11-02T05:24:25.416Z,0
2016-11-02T05:25:05.931Z,0
2016-11-02T05:25:46.437Z,0
2016-11-02T05:26:26.960Z,0
2016-11-02T05:27:07.479Z,0
2016-11-02T05:27:48.013Z,0
2016-11-02T05:28:28.663Z,0
2016-11-02T05:29:09.374Z,0
2016-11-02T05:29:50.078Z,0
2016-11-02T05:30:30.917Z,0
2016-11-02T05:31:11.552Z,0
2016-11-02T05:31:52.239Z,0
2016-11-02T05:32:32.769Z,0
2016-11-02T05:33:13.287Z,0
2016-11-02T05:33:53.835Z,0
2016-11-02T05:34:34.360Z,0
2016-11-02T05:37:08.964Z,0
2016-11-02T05:37:49.495Z,0
2016-11-02T05:38:30.024Z,0
2016-11-02T05:39:10.553Z,0
2016-11-02T05:39:51.073Z,0
2016-11-02T05:40:31.618Z,0
2016-11-02T05:41:12.149Z,0
2016-11-02T05:41:52.677Z,0
2016-11-02T05:42:33.189Z,0
2016-11-02T05:43:13.844Z,0
2016-11-02T05:43:54.383Z,0
2016-11-02T05:44:34.882Z,0
2016-11-02T05:45:15.406Z,0
2016-11-02T05:45:55.929Z,0
2016-11-02T05:46:36.435Z,0
2016-11-02T05:47:16.938Z,0
2016-11-02T05:47:57.446Z,0
2016-11-02T05:48:37.966Z,0
2016-11-02T05:49:18.493Z,0
2016-11-02T05:49:59.028Z,0
2016-11-02T05:50:39.563Z,0
2016-11-02T05:51:20.101Z,0
2016-11-02T05:52:00.639Z,0
2016-11-02T05:52:41.145Z,0
2016-11-02T05:53:21.662Z,0
2016-11-02T05:54:02.187Z,0
2016-11-02T05:54:42.724Z,0
2016-11-02T05:55:23.250Z,0
2016-11-02T05:56:03.786Z,0
2016-11-02T05:56:44.306Z,0
2016-11-02T05:57:24.840Z,4
2016-11-02T05:58:05.359Z,4
2016-11-02T05:58:45.880Z,4
2016-11-02T05:59:26.413Z,0
2016-11-02T06:00:06.948Z,4
2016-11-02T06:00:47.483Z,4
2016-11-02T06:01:28.022Z,4
2016-11-02T06:02:08.545Z,4
2016-11-02T06:02:49.067Z,4
2016-11-02T06:03:29.607Z,8
2016-11-02T06:04:10.129Z,4
2016-11-02T06:04:50.646Z,8
2016-11-02T06:05:31.175Z,8
2016-11-02T06:06:11.706Z,8
2016-11-02T06:06:52.243Z,8
2016-11-02T06:07:32.769Z,12
2016-11-02T06:08:13.303Z,12
2016-11-02T06:08:53.828Z,12
2016-11-02T06:09:34.366Z,12
2016-11-02T06:10:14.888Z,16
2016-11-02T06:10:55.427Z,16
2016-11-02T06:11:35.936Z,20
2016-11-02T06:12:16.462Z,24
2016-11-02T06:12:56.997Z,24
2016-11-02T06:13:37.531Z,24
2016-11-02T06:14:18.050Z,28
2016-11-02T06:14:58.581Z,28
2016-11-02T06:15:39.098Z,32
2016-11-02T06:16:19.629Z,36
2016-11-02T06:17:00.158Z,36
2016-11-02T06:17:40.684Z,40
2016-11-02T06:18:21.221Z,48
2016-11-02T06:19:01.761Z,52
2016-11-02T06:19:42.307Z,60
2016-11-02T06:20:22.851Z,64
2016-11-02T06:21:03.376Z,68
2016-11-02T06:21:43.919Z,72
2016-11-02T06:22:24.436Z,76
2016-11-02T06:23:04.965Z,84
2016-11-02T06:23:45.502Z,88
2016-11-02T06:24:26.042Z,88
2016-11-02T06:25:06.619Z,92
2016-11-02T06:25:47.150Z,96
2016-11-02T06:26:27.682Z,96
2016-11-02T06:27:08.210Z,104
2016-11-02T06:27:48.733Z,108
2016-11-02T06:28:29.234Z,112
2016-11-02T06:29:09.746Z,116
2016-11-02T06:29:50.278Z,124
2016-11-02T06:30:30.804Z,128
2016-11-02T06:31:11.319Z,132
2016-11-02T06:31:51.836Z,140
2016-11-02T06:32:32.369Z,148
2016-11-02T06:33:12.919Z,160
2016-11-02T06:33:53.445Z,164
2016-11-02T06:34:33.972Z,172
2016-11-02T06:35:14.532Z,176
2016-11-02T06:35:55.047Z,184
2016-11-02T06:36:35.568Z,176
2016-11-02T06:37:16.118Z,168
2016-11-02T06:37:56.677Z,176
2016-11-02T06:38:37.238Z,200
2016-11-02T06:39:17.815Z,224
2016-11-02T06:39:58.347Z,228
2016-11-02T06:40:38.904Z,216
2016-11-02T06:41:19.430Z,212
2016-11-02T06:41:59.960Z,216
2016-11-02T06:42:40.489Z,216
2016-11-02T06:43:21.021Z,216
2016-11-02T06:44:01.543Z,216
2016-11-02T06:44:42.089Z,224
2016-11-02T06:45:22.610Z,236
2016-11-02T06:46:03.129Z,248
2016-11-02T06:46:43.663Z,252
2016-11-02T06:47:24.183Z,264
2016-11-02T06:48:04.708Z,308
2016-11-02T06:48:45.240Z,404
2016-11-02T06:49:25.773Z,428
2016-11-02T06:50:06.297Z,480
2016-11-02T06:50:46.846Z,476
2016-11-02T06:51:27.378Z,460
2016-11-02T06:52:07.896Z,460
2016-11-02T06:52:48.405Z,460
2016-11-02T06:53:28.938Z,452
2016-11-02T06:54:09.451Z,464
2016-11-02T06:54:49.986Z,456
2016-11-02T06:55:30.509Z,460
2016-11-02T06:56:11.040Z,460
2016-11-02T06:56:51.544Z,464
2016-11-02T06:57:32.066Z,456
2016-11-02T06:58:12.599Z,444
2016-11-02T06:58:53.122Z,448
2016-11-02T06:59:33.655Z,472
2016-11-02T07:00:14.178Z,492
2016-11-02T07:00:54.701Z,488
2016-11-02T07:01:35.228Z,476
2016-11-02T07:02:15.786Z,480
2016-11-02T07:02:56.297Z,476
2016-11-02T07:03:36.806Z,468
2016-11-02T07:04:17.350Z,480
2016-11-02T07:04:57.870Z,504
2016-11-02T07:05:38.401Z,544
2016-11-02T07:06:18.937Z,556
2016-11-02T07:06:59.434Z,584
2016-11-02T07:07:39.958Z,664
2016-11-02T07:08:20.464Z,656
2016-11-02T07:09:00.998Z,640
2016-11-02T07:09:41.545Z,572
2016-11-02T07:10:22.081Z,476
2016-11-02T07:11:02.647Z,428
2016-11-02T07:11:43.193Z,428
2016-11-02T07:12:23.733Z,480
2016-11-02T07:13:04.273Z,512
2016-11-02T07:13:44.803Z,472
2016-11-02T07:14:25.329Z,432
2016-11-02T07:15:05.856Z,400
2016-11-02T07:15:46.406Z,372
2016-11-02T07:16:26.943Z,364
2016-11-02T07:17:07.498Z,344
2016-11-02T07:17:48.012Z,356
2016-11-02T07:18:28.527Z,376
2016-11-02T07:19:09.056Z,328
2016-11-02T07:19:49.603Z,308
2016-11-02T07:20:30.148Z,344
2016-11-02T07:21:10.686Z,368
2016-11-02T07:21:51.211Z,476
2016-11-02T07:22:31.707Z,492
2016-11-02T07:23:12.224Z,476
2016-11-02T07:23:52.766Z,508
2016-11-02T07:24:33.297Z,596
2016-11-02T07:25:13.824Z,740
2016-11-02T07:25:54.358Z,964
2016-11-02T07:26:34.903Z,1076
2016-11-02T07:27:15.437Z,1104
2016-11-02T07:27:56.036Z,1168
2016-11-02T07:28:36.537Z,1248
2016-11-02T07:29:17.051Z,1320
2016-11-02T07:29:57.573Z,1344
2016-11-02T07:30:38.114Z,1388
2016-11-02T07:31:18.660Z,1404
2016-11-02T07:31:59.200Z,1456
2016-11-02T07:32:39.754Z,1432
2016-11-02T07:33:20.279Z,1448
2016-11-02T07:34:00.790Z,1400
2016-11-02T07:34:41.326Z,1436
2016-11-02T07:35:22.197Z,1564
2016-11-02T07:36:02.723Z,1640
2016-11-02T07:36:43.266Z,1568
2016-11-02T07:37:23.782Z,1288
2016-11-02T07:38:04.307Z,1056
2016-11-02T07:38:44.809Z,928
2016-11-02T07:39:25.349Z,868
2016-11-02T07:40:05.927Z,916
2016-11-02T07:40:46.466Z,1016
2016-11-02T07:41:26.993Z,1092
2016-11-02T07:42:07.516Z,1056
2016-11-02T07:42:48.023Z,980
2016-11-02T07:43:28.591Z,884
2016-11-02T07:44:09.125Z,852
2016-11-02T07:44:49.715Z,892
2016-11-02T07:45:30.257Z,948
2016-11-02T07:46:10.824Z,1040
2016-11-02T07:46:51.339Z,976
2016-11-02T07:47:31.871Z,948
2016-11-02T07:48:12.468Z,992
2016-11-02T07:48:52.980Z,888
2016-11-02T07:49:33.502Z,788
2016-11-02T07:50:14.023Z,816
2016-11-02T07:50:54.548Z,780
2016-11-02T07:51:35.069Z,808
2016-11-02T07:52:15.609Z,848
2016-11-02T07:52:56.129Z,792
2016-11-02T07:53:36.649Z,748
2016-11-02T07:54:17.192Z,752
2016-11-02T07:54:57.743Z,772
2016-11-02T07:55:38.249Z,812
2016-11-02T07:56:18.759Z,816
2016-11-02T07:56:59.321Z,800
2016-11-02T07:57:39.844Z,808
2016-11-02T07:58:20.383Z,732
2016-11-02T07:59:00.902Z,768
2016-11-02T07:59:41.460Z,800
2016-11-02T08:00:22.144Z,884
2016-11-02T08:01:02.689Z,996
2016-11-02T08:01:43.229Z,1040
2016-11-02T08:02:23.744Z,1104
2016-11-02T08:03:04.295Z,1120
2016-11-02T08:03:44.813Z,1036
2016-11-02T08:04:25.315Z,1084
2016-11-02T08:05:05.889Z,1160
2016-11-02T08:05:46.433Z,1072
2016-11-02T08:06:26.976Z,908
2016-11-02T08:07:07.486Z,1012
2016-11-02T08:07:48.051Z,960
2016-11-02T08:08:28.585Z,1292
2016-11-02T08:09:09.090Z,1216
2016-11-02T08:09:49.639Z,1060
2016-11-02T08:10:30.160Z,1124
2016-11-02T08:11:10.684Z,1108
2016-11-02T08:11:51.203Z,1068
2016-11-02T08:12:31.747Z,976
2016-11-02T08:13:12.298Z,948
2016-11-02T08:13:52.814Z,912
2016-11-02T08:14:33.340Z,980
2016-11-02T08:15:13.849Z,932
2016-11-02T08:15:54.385Z,1024
2016-11-02T08:16:34.904Z,1048
2016-11-02T08:17:15.415Z,860
2016-11-02T08:17:56.013Z,792
2016-11-02T08:18:36.595Z,816
2016-11-02T08:19:17.145Z,724
2016-11-02T08:19:57.703Z,716
2016-11-02T08:20:38.234Z,676
2016-11-02T08:21:18.742Z,716
2016-11-02T08:21:59.272Z,584
2016-11-02T08:22:39.803Z,712
2016-11-02T08:23:20.345Z,944
2016-11-02T08:24:00.860Z,972
2016-11-02T08:24:41.463Z,1272
2016-11-02T08:25:21.971Z,1240
2016-11-02T08:26:02.540Z,992
2016-11-02T08:26:42.993Z,800
2016-11-02T08:27:23.549Z,820
2016-11-02T08:28:04.055Z,760
2016-11-02T08:28:44.601Z,848
2016-11-02T08:29:25.122Z,1096
2016-11-02T08:30:05.647Z,1196
2016-11-02T08:30:46.235Z,1012
2016-11-02T08:31:26.754Z,1100
2016-11-02T08:32:07.289Z,1216
2016-11-02T08:32:47.811Z,1216
2016-11-02T08:33:28.413Z,1180
2016-11-02T08:34:08.971Z,1028
2016-11-02T08:34:49.483Z,1068
2016-11-02T08:35:30.016Z,948
2016-11-02T08:36:10.544Z,840
2016-11-02T08:36:51.064Z,800
2016-11-02T08:37:31.617Z,796
2016-11-02T08:38:12.156Z,876
2016-11-02T08:38:52.695Z,964
2016-11-02T08:39:33.208Z,1040
2016-11-02T08:40:13.728Z,1216
2016-11-02T08:40:54.263Z,1168
2016-11-02T08:41:34.782Z,1124
2016-11-02T08:42:15.335Z,1112
2016-11-02T08:42:55.884Z,1040
2016-11-02T08:43:36.376Z,1004
2016-11-02T08:44:16.916Z,936
2016-11-02T08:44:57.445Z,1036
2016-11-02T08:45:37.953Z,1084
2016-11-02T08:46:18.481Z,956
2016-11-02T08:46:59.006Z,1056
2016-11-02T08:47:39.522Z,1032
2016-11-02T08:48:20.034Z,972
2016-11-02T08:49:00.694Z,936
2016-11-02T08:49:41.207Z,1048
2016-11-02T08:50:21.768Z,944
2016-11-02T08:51:02.244Z,800
2016-11-02T08:51:42.834Z,704
2016-11-02T08:52:23.341Z,740
2016-11-02T08:53:03.871Z,1028
2016-11-02T08:53:44.408Z,1156
2016-11-02T08:54:24.937Z,1576
2016-11-02T08:55:05.493Z,1928
2016-11-02T08:55:46.038Z,2232
2016-11-02T08:56:26.538Z,2932
2016-11-02T08:57:07.051Z,3320
2016-11-02T08:57:47.586Z,3652
2016-11-02T08:58:28.118Z,4444
2016-11-02T08:59:08.659Z,4092
2016-11-02T08:59:49.171Z,3028
2016-11-02T09:00:29.711Z,2392
2016-11-02T09:01:10.226Z,2048
2016-11-02T09:01:50.747Z,1640
2016-11-02T09:02:31.266Z,1604
2016-11-02T09:03:11.824Z,1692
2016-11-02T09:03:52.344Z,1692
2016-11-02T09:04:32.874Z,1492
2016-11-02T09:05:13.389Z,1372
2016-11-02T09:05:53.928Z,1384
2016-11-02T09:06:34.485Z,1376
2016-11-02T09:07:14.959Z,1184
2016-11-02T09:07:55.537Z,1228
2016-11-02T09:08:36.093Z,1624
2016-11-02T09:09:16.607Z,1928
2016-11-02T09:09:57.139Z,1996
2016-11-02T09:10:37.626Z,2104
2016-11-02T09:11:18.157Z,2076
2016-11-02T09:11:58.682Z,1900
2016-11-02T09:12:39.241Z,1768
2016-11-02T09:13:19.770Z,2004
2016-11-02T09:14:00.295Z,2300
2016-11-02T09:14:40.833Z,2452
2016-11-02T09:15:21.383Z,2484
2016-11-02T09:16:01.905Z,2000
2016-11-02T09:16:42.462Z,1300
2016-11-02T09:17:22.999Z,1372
2016-11-02T09:18:03.546Z,1444
2016-11-02T09:18:44.067Z,1452
2016-11-02T09:19:24.596Z,1480
2016-11-02T09:20:05.110Z,1432
2016-11-02T09:20:45.682Z,1500
2016-11-02T09:21:26.202Z,1576
2016-11-02T09:22:06.747Z,1700
2016-11-02T09:22:47.293Z,1808
2016-11-02T09:23:27.839Z,1792
2016-11-02T09:24:08.380Z,1756
2016-11-02T09:24:48.899Z,1816
2016-11-02T09:25:29.440Z,1864
2016-11-02T09:26:09.970Z,1848
2016-11-02T09:26:50.495Z,1860
2016-11-02T09:27:31.074Z,1956
2016-11-02T09:28:11.613Z,1936
2016-11-02T09:28:52.134Z,1968
2016-11-02T09:29:32.657Z,2140
2016-11-02T09:30:13.162Z,2440
2016-11-02T09:30:53.713Z,2532
2016-11-02T09:31:34.215Z,2584
2016-11-02T09:32:14.771Z,2512
2016-11-02T09:32:55.287Z,2492
2016-11-02T09:33:35.822Z,2776
2016-11-02T09:34:16.363Z,3088
2016-11-02T09:34:56.898Z,3180
2016-11-02T09:35:37.453Z,3172
2016-11-02T09:36:17.986Z,3224
2016-11-02T09:36:58.522Z,3300
2016-11-02T09:37:39.055Z,3860
2016-11-02T09:38:19.592Z,3960
2016-11-02T09:39:00.124Z,4208
2016-11-02T09:39:40.645Z,4212
2016-11-02T09:40:21.199Z,4132
2016-11-02T09:41:01.708Z,3964
2016-11-02T09:41:42.230Z,3772
2016-11-02T09:42:22.760Z,3660
2016-11-02T09:43:03.307Z,3304
2016-11-02T09:43:43.844Z,2932
2016-11-02T09:44:24.384Z,2792
2016-11-02T09:45:04.950Z,2764
2016-11-02T09:45:45.426Z,2840
2016-11-02T09:46:25.968Z,3080
2016-11-02T09:47:06.480Z,3376
2016-11-02T09:47:46.987Z,3872
2016-11-02T09:48:27.508Z,4088
2016-11-02T09:49:08.063Z,4296
2016-11-02T09:49:48.605Z,5324
2016-11-02T09:50:29.144Z,4912
2016-11-02T09:51:09.686Z,3984
2016-11-02T09:51:50.242Z,3548
2016-11-02T09:52:30.752Z,2340
2016-11-02T09:53:11.272Z,2100
2016-11-02T09:53:51.791Z,2568
2016-11-02T09:54:32.333Z,2980
2016-11-02T09:55:12.862Z,3816
2016-11-02T09:55:56.138Z,5208
2016-11-02T09:58:13.617Z,7988
2016-11-02T09:58:54.117Z,7940
2016-11-02T09:59:34.643Z,13948
2016-11-02T10:00:15.162Z,9800
2016-11-02T10:00:55.668Z,5200
2016-11-02T10:01:36.206Z,4400
2016-11-02T10:02:16.757Z,4988
2016-11-02T10:02:57.301Z,7012
2016-11-02T10:03:37.853Z,7164
2016-11-02T10:04:18.385Z,7948
2016-11-02T10:04:58.920Z,5712
2016-11-02T10:05:39.445Z,4064
2016-11-02T10:06:19.953Z,3704
2016-11-02T10:07:00.472Z,5096
2016-11-02T10:07:40.995Z,6928
2016-11-02T10:08:21.548Z,5908
2016-11-02T10:09:02.063Z,4640
2016-11-02T10:09:42.610Z,4248
2016-11-02T10:10:23.154Z,3928
2016-11-02T10:11:03.688Z,3284
2016-11-02T10:11:44.221Z,2892
2016-11-02T10:12:24.757Z,2804
2016-11-02T10:13:05.274Z,2748
2016-11-02T10:13:45.805Z,2456
2016-11-02T10:14:26.330Z,2764
2016-11-02T10:15:06.854Z,2764
2016-11-02T10:15:47.367Z,3112
2016-11-02T10:16:27.898Z,3540
2016-11-02T10:17:08.429Z,4464
2016-11-02T10:17:48.964Z,5368
2016-11-02T10:18:29.475Z,5296
2016-11-02T10:19:10.011Z,4516
2016-11-02T10:19:50.531Z,3972
2016-11-02T10:20:31.071Z,3624
2016-11-02T10:21:11.589Z,3708
2016-11-02T10:21:52.119Z,3716
2016-11-02T10:22:32.665Z,3388
2016-11-02T10:23:13.185Z,3180
2016-11-02T10:23:53.717Z,3252
2016-11-02T10:24:34.231Z,2344
2016-11-02T10:25:14.767Z,2032
2016-11-02T10:25:55.303Z,2452
2016-11-02T10:26:35.833Z,2472
2016-11-02T10:27:16.379Z,1660
2016-11-02T10:27:56.902Z,1048
2016-11-02T10:28:37.438Z,744
2016-11-02T10:29:17.969Z,716
2016-11-02T10:29:58.539Z,700
2016-11-02T10:30:39.057Z,772
2016-11-02T10:31:19.623Z,964
2016-11-02T10:32:00.161Z,964