createdAt,value
2022-12-04T00:01:03.809Z,101809.06
2022-12-04T00:03:30.978Z,101805.59
2022-12-04T00:06:03.620Z,101807.28
2022-12-04T00:08:31.372Z,101806.31
2022-12-04T00:10:59.879Z,101807.06
2022-12-04T00:13:26.692Z,101812.22
2022-12-04T00:15:54.065Z,101809.69
2022-12-04T00:18:20.837Z,101811.47
2022-12-04T00:20:47.444Z,101806.44
2022-12-04T00:23:14.687Z,101802.97
2022-12-04T00:25:41.650Z,101802.34
2022-12-04T00:28:10.121Z,101798.78
2022-12-04T00:30:40.906Z,101796.91
2022-12-04T00:33:07.504Z,101787.22
2022-12-04T00:35:34.130Z,101795.00
2022-12-04T00:38:00.739Z,101794.16
2022-12-04T00:40:27.363Z,101796.69
2022-12-04T00:42:54.026Z,101787.88
2022-12-04T00:45:22.028Z,101793.22
2022-12-04T00:47:48.645Z,101793.22
2022-12-04T00:50:15.332Z,101793.22
2022-12-04T00:52:42.012Z,101787.88
2022-12-04T00:55:09.589Z,101782.81
2022-12-04T00:57:36.624Z,101782.97
2022-12-04T01:00:04.862Z,101782.97
2022-12-04T01:02:33.183Z,101787.13
2022-12-04T01:05:01.112Z,101787.97
2022-12-04T01:07:27.887Z,101789.66
2022-12-04T01:09:54.723Z,101795.84
2022-12-04T01:12:21.525Z,101797.53
2022-12-04T01:14:48.217Z,101798.25
2022-12-04T01:17:14.828Z,101796.47
2022-12-04T01:19:42.796Z,101804.22
2022-12-04T01:22:09.407Z,101800.66
2022-12-04T01:24:36.009Z,101799.81
2022-12-04T01:27:02.938Z,101798.97
2022-12-04T01:29:29.712Z,101793.72
2022-12-04T01:31:56.359Z,101786.84
2022-12-04T01:34:25.247Z,101790.50
2022-12-04T01:36:53.197Z,101797.53
2022-12-04T01:39:20.079Z,101795.00
2022-12-04T01:41:46.700Z,101801.09
2022-12-04T01:44:16.896Z,101802.88
2022-12-04T01:46:46.063Z,101801.94
2022-12-04T01:49:15.917Z,101798.25
2022-12-04T01:51:46.115Z,101791.22
2022-12-04T01:54:18.683Z,101780.94
2022-12-04T01:56:48.559Z,101790.50
2022-12-04T01:59:19.516Z,101789.56
2022-12-04T02:01:52.608Z,101790.28
2022-12-04T02:04:19.723Z,101787.66
2022-12-04T02:06:46.425Z,101779.66
2022-12-04T02:09:14.714Z,101780.50
2022-12-04T02:11:47.285Z,101782.44
2022-12-04T02:14:26.136Z,101779.06
2022-12-04T02:17:02.089Z,101777.38
2022-12-04T02:19:49.384Z,101780.00
2022-12-04T02:22:40.229Z,101790.59
2022-12-04T02:25:22.527Z,101787.88
2022-12-04T02:28:02.434Z,101795.84
2022-12-04T02:30:31.839Z,101786.19
2022-12-04T02:33:04.241Z,101785.44
2022-12-04T02:35:35.158Z,101780.19
2022-12-04T02:38:07.185Z,101776.53
2022-12-04T02:40:42.996Z,101773.81
2022-12-04T02:43:15.015Z,101774.75
2022-12-04T02:45:46.103Z,101774.75
2022-12-04T02:48:16.589Z,101773.72
2022-12-04T02:50:45.511Z,101775.38
2022-12-04T02:53:16.213Z,101764.88
2022-12-04T02:55:46.381Z,101764.88
2022-12-04T02:58:20.293Z,101770.84
2022-12-04T03:00:48.972Z,101769.91
2022-12-04T03:03:20.419Z,101763.09
2022-12-04T03:05:55.324Z,101759.75
2022-12-04T03:08:28.483Z,101761.44
2022-12-04T03:10:58.293Z,101761.44
2022-12-04T03:13:31.759Z,101761.44
2022-12-04T03:16:03.833Z,101755.47
2022-12-04T03:18:35.150Z,101758.19
2022-12-04T03:21:06.455Z,101762.59
2022-12-04T03:23:37.531Z,101750.31
2022-12-04T03:26:10.947Z,101751.06
2022-12-04T03:28:51.022Z,101755.22
2022-12-04T03:31:22.747Z,101749.28
2022-12-04T03:33:51.065Z,101751.75
2022-12-04T03:36:21.765Z,101753.56
2022-12-04T03:38:55.108Z,101746.66
2022-12-04T03:41:27.696Z,101751.75
2022-12-04T03:44:01.521Z,101749.03
2022-12-04T03:46:33.241Z,101748.09
2022-12-04T03:49:06.222Z,101740.22
2022-12-04T03:51:39.125Z,101748.34
2022-12-04T03:54:12.201Z,101750.31
2022-12-04T03:56:44.803Z,101750.50
2022-12-04T03:59:20.484Z,101751.34
2022-12-04T04:01:49.479Z,101748.72
2022-12-04T04:04:22.040Z,101744.47
2022-12-04T04:06:53.886Z,101745.16
2022-12-04T04:09:24.533Z,101745.16
2022-12-04T04:11:57.541Z,101747.09
2022-12-04T04:14:51.233Z,101750.50
2022-12-04T04:17:42.485Z,101749.81
2022-12-04T04:20:33.924Z,101747.28
2022-12-04T04:23:21.408Z,101749.06
2022-12-04T04:25:48.148Z,101755.16
2022-12-04T04:28:29.513Z,101755.91
2022-12-04T04:31:05.335Z,101752.44
2022-12-04T04:33:36.088Z,101752.31
2022-12-04T04:36:13.666Z,101751.25
2022-12-04T04:38:46.304Z,101750.13
2022-12-04T04:41:19.495Z,101753.44
2022-12-04T04:43:55.893Z,101753.34
2022-12-04T04:46:29.838Z,101746.31
2022-12-04T04:49:00.710Z,101753.13
2022-12-04T04:51:28.983Z,101756.69
2022-12-04T04:53:58.223Z,101746.09
2022-12-04T04:56:25.377Z,101750.63
2022-12-04T04:58:52.156Z,101754.06
2022-12-04T05:01:21.854Z,101755.75
2022-12-04T05:03:49.849Z,101756.59
2022-12-04T05:06:16.494Z,101750.50
2022-12-04T05:08:44.174Z,101750.50
2022-12-04T05:11:13.482Z,101752.41
2022-12-04T05:13:40.660Z,101750.72
2022-12-04T05:16:11.007Z,101756.91
2022-12-04T05:18:37.992Z,101755.13
2022-12-04T05:21:07.282Z,101748.94
2022-12-04T05:23:34.372Z,101759.63
2022-12-04T05:26:01.588Z,101754.38
2022-12-04T05:28:28.287Z,101751.66
2022-12-04T05:30:56.267Z,101752.50
2022-12-04T05:33:23.206Z,101755.03
2022-12-04T05:35:57.177Z,101750.63
2022-12-04T05:38:25.517Z,101751.34
2022-12-04T05:40:52.175Z,101753.00
2022-12-04T05:43:19.393Z,101754.81
2022-12-04T05:45:46.366Z,101748.00
2022-12-04T05:48:12.975Z,101754.06
2022-12-04T05:50:39.701Z,101745.47
2022-12-04T05:53:06.380Z,101754.28
2022-12-04T05:55:34.418Z,101745.47
2022-12-04T05:58:01.241Z,101747.16
2022-12-04T06:00:28.451Z,101748.09
2022-12-04T06:02:55.150Z,101735.81
2022-12-04T06:05:21.767Z,101741.06
2022-12-04T06:07:48.471Z,101742.75
2022-12-04T06:10:15.115Z,101740.03
2022-12-04T06:12:43.111Z,101741.81
2022-12-04T06:15:10.749Z,101737.50
2022-12-04T06:17:37.527Z,101744.72
2022-12-04T06:20:10.906Z,101732.34
2022-12-04T06:22:38.240Z,101733.09
2022-12-04T06:25:05.471Z,101739.88
2022-12-04T06:27:32.110Z,101734.78
2022-12-04T06:30:00.073Z,101726.91
2022-12-04T06:32:26.745Z,101733.94
2022-12-04T06:34:55.064Z,101731.22
2022-12-04T06:37:24.850Z,101725.13
2022-12-04T06:39:51.748Z,101732.88
2022-12-04T06:42:18.711Z,101729.53
2022-12-04T06:44:47.913Z,101739.09
2022-12-04T06:47:15.878Z,101734.78
2022-12-04T06:49:42.612Z,101732.25
2022-12-04T06:52:09.329Z,101740.13
2022-12-04T06:54:36.307Z,101753.97
2022-12-04T06:57:02.918Z,101752.19
2022-12-04T06:59:30.972Z,101746.94
2022-12-04T07:01:57.665Z,101739.09
2022-12-04T07:04:27.320Z,101750.38
2022-12-04T07:06:54.659Z,101742.50
2022-12-04T07:09:21.368Z,101749.56
2022-12-04T07:11:47.996Z,101753.00
2022-12-04T07:14:14.996Z,101764.34
2022-12-04T07:16:42.644Z,101761.72
2022-12-04T07:19:09.904Z,101768.63
2022-12-04T07:21:38.049Z,101757.53
2022-12-04T07:24:05.090Z,101757.44
2022-12-04T07:26:32.152Z,101764.47
2022-12-04T07:28:59.755Z,101762.56
2022-12-04T07:31:28.465Z,101753.75
2022-12-04T07:33:56.982Z,101761.41
2022-12-04T07:36:24.992Z,101756.16
2022-12-04T07:38:54.907Z,101770.13
2022-12-04T07:41:21.838Z,101769.19
2022-12-04T07:43:48.491Z,101767.38
2022-12-04T07:46:20.025Z,101769.88
2022-12-04T07:48:46.821Z,101771.66
2022-12-04T07:51:15.158Z,101767.38
2022-12-04T07:53:42.213Z,101775.22
2022-12-04T07:56:11.381Z,101766.41
2022-12-04T07:58:38.720Z,101761.19
2022-12-04T08:01:07.694Z,101772.50
2022-12-04T08:03:34.380Z,101774.19
2022-12-04T08:06:01.616Z,101767.16
2022-12-04T08:08:29.067Z,101754.88
2022-12-04T08:10:55.747Z,101766.22
2022-12-04T08:13:25.087Z,101776.72
2022-12-04T08:15:51.910Z,101776.63
2022-12-04T08:18:18.862Z,101775.66
2022-12-04T08:20:45.481Z,101773.03
2022-12-04T08:23:12.558Z,101787.81
2022-12-04T08:25:39.707Z,101790.66
2022-12-04T08:28:06.316Z,101786.16
2022-12-04T08:30:35.449Z,101794.75
2022-12-04T08:33:02.498Z,101794.75
2022-12-04T08:35:29.711Z,101799.16
2022-12-04T08:37:56.296Z,101800.00
2022-12-04T08:40:23.369Z,101803.34
2022-12-04T08:42:49.997Z,101801.47
2022-12-04T08:45:16.795Z,101802.31
2022-12-04T08:47:47.976Z,101805.63
2022-12-04T08:50:18.944Z,101799.69
2022-12-04T08:52:45.574Z,101806.72
2022-12-04T08:55:12.231Z,101796.22
2022-12-04T08:57:38.878Z,101787.50
2022-12-04T09:00:06.895Z,101798.00
2022-12-04T09:02:33.689Z,101784.78
2022-12-04T09:05:01.771Z,101787.41
2022-12-04T09:07:28.354Z,101779.53
2022-12-04T09:09:56.824Z,101790.03
2022-12-04T09:12:23.684Z,101781.19
2022-12-04T09:14:50.257Z,101786.66
2022-12-04T09:17:17.123Z,101778.78
2022-12-04T09:19:43.723Z,101779.75
2022-12-04T09:22:11.736Z,101787.50
2022-12-04T09:24:38.405Z,101787.72
2022-12-04T09:27:07.632Z,101793.91
2022-12-04T09:29:37.896Z,101798.31
2022-12-04T09:32:04.610Z,101798.22
2022-12-04T09:34:31.236Z,101792.84
2022-12-04T09:36:57.891Z,101794.53
2022-12-04T09:39:25.850Z,101798.94
2022-12-04T09:42:08.554Z,101790.22
2022-12-04T09:44:39.524Z,101784.88
2022-12-04T09:47:14.033Z,101790.03
2022-12-04T09:49:45.829Z,101787.41
2022-12-04T09:52:26.171Z,101785.59
2022-12-04T09:54:55.559Z,101780.25
2022-12-04T09:57:37.148Z,101783.59
2022-12-04T10:00:05.446Z,101782.75
2022-12-04T10:02:37.389Z,101783.50
2022-12-04T10:05:04.971Z,101781.72
2022-12-04T10:07:40.039Z,101775.53
2022-12-04T10:10:17.169Z,101776.47
2022-12-04T10:12:53.993Z,101772.66
2022-12-04T10:15:29.638Z,101772.66
2022-12-04T10:18:20.465Z,101768.16
2022-12-04T10:21:01.032Z,101778.66
2022-12-04T10:23:37.969Z,101770.97
2022-12-04T10:26:13.606Z,101775.91
2022-12-04T10:28:43.447Z,101780.22
2022-12-04T10:31:14.183Z,101775.09
2022-12-04T10:33:47.397Z,101782.84
2022-12-04T10:36:17.319Z,101783.78
2022-12-04T10:38:49.546Z,101780.44
2022-12-04T10:41:25.273Z,101785.59
2022-12-04T10:43:52.012Z,101771.63
2022-12-04T10:46:23.645Z,101775.78
2022-12-04T10:48:55.625Z,101772.34
2022-12-04T10:51:23.891Z,101765.44
2022-12-04T10:53:51.909Z,101767.81
2022-12-04T10:56:22.147Z,101769.59
2022-12-04T10:58:56.618Z,101771.28
2022-12-04T11:01:23.755Z,101768.66
2022-12-04T11:03:57.667Z,101765.09
2022-12-04T11:06:26.313Z,101771.06
2022-12-04T11:08:54.502Z,101766.31
2022-12-04T11:11:27.156Z,101771.34
2022-12-04T11:14:02.179Z,101771.34
2022-12-04T11:16:35.402Z,101766.22
2022-12-04T11:19:02.324Z,101768.72
2022-12-04T11:21:30.718Z,101762.50
2022-12-04T11:23:58.548Z,101754.53
2022-12-04T11:26:33.501Z,101747.50
2022-12-04T11:29:01.636Z,101754.31
2022-12-04T11:31:30.647Z,101730.78
2022-12-04T11:33:59.857Z,101737.72
2022-12-04T11:36:30.276Z,101730.59
2022-12-04T11:39:05.468Z,101736.44
2022-12-04T11:41:33.995Z,101732.66
2022-12-04T11:44:01.113Z,101731.06
2022-12-04T11:46:29.624Z,101730.03
2022-12-04T11:48:56.410Z,101719.63
2022-12-04T11:51:32.823Z,101715.22
2022-12-04T11:54:06.015Z,101706.38
2022-12-04T11:56:36.771Z,101706.25
2022-12-04T11:59:24.250Z,101705.31
2022-12-04T12:02:02.714Z,101699.94
2022-12-04T12:05:03.566Z,101701.63
2022-12-04T12:07:43.282Z,101699.59
2022-12-04T12:10:17.277Z,101705.56
2022-12-04T12:12:57.335Z,101703.78
2022-12-04T12:15:33.708Z,101690.75
2022-12-04T12:18:21.016Z,101692.44
2022-12-04T12:20:57.564Z,101688.88
2022-12-04T12:23:39.403Z,101687.91
2022-12-04T12:26:10.980Z,101684.56
2022-12-04T12:28:54.902Z,101676.69
2022-12-04T12:31:37.206Z,101677.53
2022-12-04T12:34:11.639Z,101677.31
2022-12-04T12:36:44.201Z,101682.56
2022-12-04T12:39:15.695Z,101685.88
2022-12-04T12:41:45.618Z,101685.78
2022-12-04T12:44:18.490Z,101689.25
2022-12-04T12:46:51.532Z,101678.53
2022-12-04T12:49:24.951Z,101676.84
2022-12-04T12:51:55.861Z,101678.53
2022-12-04T12:54:31.349Z,101675.66
2022-12-04T12:57:05.940Z,101673.63
2022-12-04T12:59:34.793Z,101674.47
2022-12-04T13:02:06.847Z,101673.63
2022-12-04T13:04:38.463Z,101666.59
2022-12-04T13:07:20.931Z,101668.25
2022-12-04T13:09:53.089Z,101676.13
2022-12-04T13:12:22.006Z,101669.91
2022-12-04T13:14:49.971Z,101666.34
2022-12-04T13:17:31.876Z,101666.34
2022-12-04T13:20:06.808Z,101663.72
2022-12-04T13:22:48.239Z,101665.50
2022-12-04T13:25:36.547Z,101661.19
2022-12-04T13:28:13.763Z,101664.56
2022-12-04T13:30:48.550Z,101660.16
2022-12-04T13:33:40.597Z,101664.78
2022-12-04T13:36:31.145Z,101671.13
2022-12-04T13:39:20.021Z,101670.28
2022-12-04T13:41:47.032Z,101664.09
2022-12-04T13:44:19.913Z,101658.81
2022-12-04T13:46:54.456Z,101661.44
2022-12-04T13:49:27.188Z,101664.09
2022-12-04T13:51:55.453Z,101670.28
2022-12-04T13:54:30.529Z,101666.72
2022-12-04T13:57:16.900Z,101675.28
2022-12-04T13:59:44.502Z,101672.44
2022-12-04T14:02:28.930Z,101667.19
2022-12-04T14:05:01.354Z,101673.16
2022-12-04T14:07:31.560Z,101674.13
2022-12-04T14:10:04.165Z,101677.69
2022-12-04T14:12:34.124Z,101672.66
2022-12-04T14:15:03.011Z,101671.97
2022-12-04T14:17:33.612Z,101674.47
2022-12-04T14:20:07.500Z,101678.63
2022-12-04T14:22:43.525Z,101677.81
2022-12-04T14:25:35.548Z,101683.06
2022-12-04T14:28:24.834Z,101682.94
2022-12-04T14:31:13.374Z,101682.84
2022-12-04T14:33:45.570Z,101683.56
2022-12-04T14:36:17.990Z,101682.72
2022-12-04T14:38:45.826Z,101680.94
2022-12-04T14:41:12.534Z,101681.88
2022-12-04T14:43:40.995Z,101682.00
2022-12-04T14:46:14.120Z,101682.00
2022-12-04T14:48:53.190Z,101680.31
2022-12-04T14:51:28.462Z,101686.41
2022-12-04T14:54:04.283Z,101682.94
2022-12-04T14:56:45.320Z,101688.09
2022-12-04T14:59:17.894Z,101671.50
2022-12-04T15:01:46.614Z,101678.63
2022-12-04T15:04:23.206Z,101681.28
2022-12-04T15:06:55.511Z,101670.66
2022-12-04T15:09:45.424Z,101671.50
2022-12-04T15:12:36.424Z,101675.06
2022-12-04T15:15:12.811Z,101670.66
2022-12-04T15:17:39.814Z,101675.06
2022-12-04T15:20:15.863Z,101682.00
2022-12-04T15:22:42.851Z,101683.78
2022-12-04T15:25:18.748Z,101684.84
2022-12-04T15:27:47.206Z,101684.84
2022-12-04T15:30:17.640Z,101689.41
2022-12-04T15:32:45.198Z,101687.72
2022-12-04T15:35:19.508Z,101684.00
2022-12-04T15:37:46.698Z,101683.06
2022-12-04T15:40:20.649Z,101687.47
2022-12-04T15:42:47.309Z,101694.75
2022-12-04T15:45:28.730Z,101692.97
2022-12-04T15:47:55.802Z,101696.31
2022-12-04T15:50:28.842Z,101686.88
2022-12-04T15:53:00.848Z,101694.88
2022-12-04T15:55:31.317Z,101696.44
2022-12-04T15:58:00.393Z,101695.72
2022-12-04T16:00:30.885Z,101697.50
2022-12-04T16:02:58.980Z,101699.28
2022-12-04T16:05:34.981Z,101714.22
2022-12-04T16:08:03.789Z,101707.28
2022-12-04T16:10:33.177Z,101716.94
2022-12-04T16:13:01.625Z,101711.69
2022-12-04T16:15:37.433Z,101713.38
2022-12-04T16:18:05.940Z,101709.91
2022-12-04T16:20:37.422Z,101709.19
2022-12-04T16:23:05.838Z,101699.63
2022-12-04T16:25:32.772Z,101704.06
2022-12-04T16:27:59.772Z,101704.91
2022-12-04T16:30:27.083Z,101704.06
2022-12-04T16:32:54.175Z,101698.69
2022-12-04T16:35:21.598Z,101708.13
2022-12-04T16:37:49.616Z,101702.16
2022-12-04T16:40:16.411Z,101712.88
2022-12-04T16:42:44.013Z,101712.88
2022-12-04T16:45:21.607Z,101723.28
2022-12-04T16:47:48.627Z,101716.34
2022-12-04T16:50:15.351Z,101719.72
2022-12-04T16:52:41.994Z,101715.88
2022-12-04T16:55:17.276Z,101711.25
2022-12-04T16:57:44.104Z,101717.09
2022-12-04T17:00:13.345Z,101709.22
2022-12-04T17:02:40.171Z,101708.28
2022-12-04T17:05:07.525Z,101711.63
2022-12-04T17:07:34.312Z,101717.72
2022-12-04T17:10:00.961Z,101704.44
2022-12-04T17:12:28.966Z,101714.13
2022-12-04T17:14:55.822Z,101711.50
2022-12-04T17:17:22.581Z,101717.59
2022-12-04T17:19:49.177Z,101714.13
2022-12-04T17:22:16.381Z,101716.03
2022-12-04T17:24:50.309Z,101717.84
2022-12-04T17:27:21.760Z,101722.13
2022-12-04T17:29:49.999Z,101723.09
2022-12-04T17:32:16.804Z,101719.50
2022-12-04T17:34:43.409Z,101722.00
2022-12-04T17:37:10.047Z,101711.63
2022-12-04T17:39:36.858Z,101710.53
2022-12-04T17:42:03.765Z,101723.56
2022-12-04T17:44:30.753Z,101726.94
2022-12-04T17:46:58.845Z,101724.31
2022-12-04T17:49:25.814Z,101733.88
2022-12-04T17:51:52.702Z,101733.03
2022-12-04T17:54:19.298Z,101732.88
2022-12-04T17:56:49.601Z,101743.38
2022-12-04T17:59:17.874Z,101740.75
2022-12-04T18:01:44.709Z,101736.34
2022-12-04T18:04:13.106Z,101735.28
2022-12-04T18:06:41.715Z,101741.28
2022-12-04T18:09:10.298Z,101745.59
2022-12-04T18:11:39.494Z,101754.41
2022-12-04T18:14:12.258Z,101747.38
2022-12-04T18:16:41.926Z,101760.63
2022-12-04T18:19:08.657Z,101754.53
2022-12-04T18:21:36.896Z,101765.03
2022-12-04T18:24:05.152Z,101752.75
2022-12-04T18:26:34.592Z,101744.00
2022-12-04T18:29:01.192Z,101742.22
2022-12-04T18:31:27.978Z,101734.44
2022-12-04T18:33:54.699Z,101730.97
2022-12-04T18:36:23.101Z,101729.31
2022-12-04T18:38:55.809Z,101726.69
2022-12-04T18:41:23.493Z,101721.41
2022-12-04T18:43:50.811Z,101730.03
2022-12-04T18:46:19.956Z,101728.13
2022-12-04T18:48:48.314Z,101722.03
2022-12-04T18:51:17.443Z,101731.47
2022-12-04T18:53:44.481Z,101723.47
2022-12-04T18:56:13.120Z,101724.09
2022-12-04T18:58:39.828Z,101725.78
2022-12-04T19:01:07.829Z,101730.03
2022-12-04T19:03:35.089Z,101726.47
2022-12-04T19:06:02.688Z,101733.28
2022-12-04T19:08:34.194Z,101731.41
2022-12-04T19:11:05.995Z,101731.41
2022-12-04T19:13:34.675Z,101722.66
2022-12-04T19:16:01.445Z,101727.94
2022-12-04T19:18:29.798Z,101730.66
2022-12-04T19:20:57.201Z,101730.78
2022-12-04T19:23:24.509Z,101734.25
2022-12-04T19:25:57.850Z,101726.25
2022-12-04T19:28:25.837Z,101731.72
2022-12-04T19:30:54.581Z,101735.09
2022-12-04T19:33:21.669Z,101731.41
2022-12-04T19:35:57.206Z,101726.25
2022-12-04T19:38:23.901Z,101731.41
2022-12-04T19:40:50.576Z,101732.22
2022-12-04T19:43:17.152Z,101733.88
2022-12-04T19:45:47.885Z,101740.81
2022-12-04T19:48:15.929Z,101730.19
2022-12-04T19:50:44.921Z,101734.50
2022-12-04T19:53:11.638Z,101729.13
2022-12-04T19:55:38.292Z,101721.25
2022-12-04T19:58:04.915Z,101724.56
2022-12-04T20:00:31.741Z,101730.66
2022-12-04T20:02:58.400Z,101729.03
2022-12-04T20:05:26.401Z,101724.72
2022-12-04T20:07:53.125Z,101734.97
2022-12-04T20:10:20.938Z,101728.88
2022-12-04T20:12:47.669Z,101713.25
2022-12-04T20:15:14.354Z,101716.00
2022-12-04T20:17:40.950Z,101717.78
2022-12-04T20:20:09.124Z,101728.78
2022-12-04T20:22:37.686Z,101726.03
2022-12-04T20:25:05.092Z,101726.13
2022-12-04T20:27:31.776Z,101723.50
2022-12-04T20:30:00.688Z,101720.78
2022-12-04T20:32:27.352Z,101726.75
2022-12-04T20:34:54.014Z,101717.88
2022-12-04T20:37:20.809Z,101716.09
2022-12-04T20:39:48.802Z,101714.19
2022-12-04T20:42:15.851Z,101723.75
2022-12-04T20:44:42.439Z,101717.66
2022-12-04T20:47:09.088Z,101718.50
2022-12-04T20:49:35.709Z,101709.66
2022-12-04T20:52:03.124Z,101713.97
2022-12-04T20:54:29.812Z,101714.81
2022-12-04T20:56:57.898Z,101718.28
2022-12-04T20:59:24.775Z,101723.41
2022-12-04T21:01:52.097Z,101726.75
2022-12-04T21:04:19.749Z,101726.75
2022-12-04T21:06:46.978Z,101718.03
2022-12-04T21:09:15.811Z,101716.97
2022-12-04T21:11:44.623Z,101719.59
2022-12-04T21:14:33.771Z,101720.28
2022-12-04T21:17:04.019Z,101718.63
2022-12-04T21:19:30.963Z,101723.06
2022-12-04T21:21:57.925Z,101724.75
2022-12-04T21:24:28.712Z,101721.28
2022-12-04T21:26:56.125Z,101721.97
2022-12-04T21:29:24.255Z,101722.56
2022-12-04T21:31:51.131Z,101722.47
2022-12-04T21:34:18.380Z,101724.13
2022-12-04T21:36:46.462Z,101723.16
2022-12-04T21:39:15.288Z,101727.25
2022-12-04T21:42:00.873Z,101724.63
2022-12-04T21:44:28.920Z,101728.91
2022-12-04T21:46:55.744Z,101733.09
2022-12-04T21:49:22.627Z,101727.94
2022-12-04T21:51:57.403Z,101727.81
2022-12-04T21:54:25.607Z,101721.59
2022-12-04T21:56:52.253Z,101718.97
2022-12-04T21:59:18.930Z,101715.50
2022-12-04T22:01:46.936Z,101710.97
2022-12-04T22:04:14.054Z,101712.53
2022-12-04T22:06:40.745Z,101710.59
2022-12-04T22:09:09.635Z,101712.41
2022-12-04T22:11:38.111Z,101715.03
2022-12-04T22:14:05.005Z,101717.66
2022-12-04T22:16:34.602Z,101719.34
2022-12-04T22:19:05.149Z,101719.09
2022-12-04T22:21:32.518Z,101723.53
2022-12-04T22:24:00.947Z,101721.75
2022-12-04T22:26:29.403Z,101710.94
2022-12-04T22:28:57.602Z,101711.69
2022-12-04T22:31:26.386Z,101716.81
2022-12-04T22:33:55.236Z,101713.25
2022-12-04T22:36:25.332Z,101716.72
2022-12-04T22:39:09.418Z,101720.03
2022-12-04T22:41:37.303Z,101718.25
2022-12-04T22:44:04.638Z,101721.72
2022-12-04T22:46:31.478Z,101723.38
2022-12-04T22:48:58.449Z,101715.50
2022-12-04T22:51:27.400Z,101722.44
2022-12-04T22:53:57.194Z,101727.59
2022-12-04T22:56:25.458Z,101728.53
2022-12-04T22:58:53.286Z,101728.53
2022-12-04T23:01:22.065Z,101721.47
2022-12-04T23:03:49.489Z,101720.66
2022-12-04T23:06:18.017Z,101711.06
2022-12-04T23:08:46.821Z,101712.63
2022-12-04T23:11:15.991Z,101715.97
2022-12-04T23:13:43.706Z,101699.09
2022-12-04T23:16:12.400Z,101721.56
2022-12-04T23:18:42.356Z,101708.41
2022-12-04T23:21:10.853Z,101716.31
2022-12-04T23:23:39.957Z,101720.63
2022-12-04T23:26:10.356Z,101715.63
2022-12-04T23:28:37.598Z,101729.34
2022-12-04T23:31:05.127Z,101722.28
2022-12-04T23:33:32.513Z,101719.66
2022-12-04T23:36:01.477Z,101722.19
2022-12-04T23:38:28.950Z,101720.50
2022-12-04T23:41:00.953Z,101725.88
2022-12-04T23:43:28.829Z,101731.88
2022-12-04T23:45:55.875Z,101727.44
2022-12-04T23:48:22.547Z,101727.31
2022-12-04T23:50:49.160Z,101721.91
2022-12-04T23:53:15.756Z,101727.06
2022-12-04T23:55:42.412Z,101721.91
2022-12-04T23:58:09.185Z,101719.53
