createdAt,value
2018-08-20T00:01:50.545Z,21.50
2018-08-20T00:04:19.972Z,21.50
2018-08-20T00:06:56.696Z,21.44
2018-08-20T00:09:39.883Z,21.54
2018-08-20T00:12:10.233Z,21.48
2018-08-20T00:14:39.577Z,21.49
2018-08-20T00:17:08.888Z,21.42
2018-08-20T00:19:40.093Z,21.32
2018-08-20T00:22:09.751Z,21.29
2018-08-20T00:24:39.130Z,21.29
2018-08-20T00:27:08.448Z,21.24
2018-08-20T00:29:40.689Z,21.27
2018-08-20T00:32:10.012Z,20.94
2018-08-20T00:34:41.698Z,21.14
2018-08-20T00:37:11.014Z,21.07
2018-08-20T00:39:40.360Z,20.97
2018-08-20T00:42:09.688Z,21.06
2018-08-20T00:44:39.080Z,21.06
2018-08-20T00:47:08.436Z,21.08
2018-08-20T00:49:37.783Z,20.97
2018-08-20T00:52:07.140Z,21.01
2018-08-20T00:54:36.504Z,20.95
2018-08-20T00:57:05.856Z,20.99
2018-08-20T00:59:35.296Z,20.99
2018-08-20T01:02:04.648Z,20.94
2018-08-20T01:04:34.129Z,20.97
2018-08-20T01:07:03.736Z,20.87
2018-08-20T01:09:33.112Z,20.89
2018-08-20T01:12:02.463Z,20.82
2018-08-20T01:14:31.850Z,20.70
2018-08-20T01:17:01.197Z,20.63
2018-08-20T01:19:30.622Z,20.36
2018-08-20T01:21:59.986Z,20.59
2018-08-20T01:24:29.437Z,20.50
2018-08-20T01:26:58.897Z,20.62
2018-08-20T01:32:25.404Z,20.55
2018-08-20T01:34:54.723Z,20.45
2018-08-20T01:37:24.065Z,20.41
2018-08-20T01:39:53.485Z,20.40
2018-08-20T01:42:22.825Z,20.31
2018-08-20T01:44:52.197Z,20.22
2018-08-20T01:47:21.533Z,20.47
2018-08-20T01:49:51.011Z,20.29
2018-08-20T01:52:20.372Z,20.29
2018-08-20T01:54:49.795Z,20.29
2018-08-20T01:57:19.154Z,20.27
2018-08-20T01:59:48.500Z,20.21
2018-08-20T02:02:17.825Z,20.07
2018-08-20T02:04:47.241Z,19.96
2018-08-20T02:07:16.603Z,19.96
2018-08-20T02:09:46.056Z,19.95
2018-08-20T02:12:15.388Z,19.98
2018-08-20T02:14:44.820Z,20.01
2018-08-20T02:17:14.158Z,19.88
2018-08-20T02:19:43.515Z,19.87
2018-08-20T02:22:12.874Z,19.87
2018-08-20T02:24:42.216Z,19.90
2018-08-20T02:27:11.540Z,19.94
2018-08-20T02:29:40.925Z,19.92
2018-08-20T02:32:10.245Z,19.75
2018-08-20T02:34:39.629Z,19.66
2018-08-20T02:37:08.984Z,19.68
2018-08-20T02:39:38.325Z,19.53
2018-08-20T02:42:07.654Z,19.54
2018-08-20T02:44:37.027Z,19.51
2018-08-20T02:47:06.748Z,19.49
2018-08-20T02:49:36.145Z,19.49
2018-08-20T02:52:05.500Z,19.43
2018-08-20T02:54:34.877Z,19.35
2018-08-20T02:57:04.268Z,19.33
2018-08-20T02:59:33.684Z,19.42
2018-08-20T03:02:03.085Z,19.34
2018-08-20T03:04:32.485Z,19.47
2018-08-20T03:07:01.843Z,19.26
2018-08-20T03:09:31.292Z,19.35
2018-08-20T03:12:00.654Z,19.23
2018-08-20T03:14:30.099Z,18.87
2018-08-20T03:16:59.453Z,19.12
2018-08-20T03:19:28.912Z,19.24
2018-08-20T03:21:58.272Z,19.09
2018-08-20T03:24:27.719Z,19.04
2018-08-20T03:26:57.088Z,19.12
2018-08-20T03:29:26.492Z,19.17
2018-08-20T03:31:55.852Z,19.12
2018-08-20T03:34:25.329Z,19.08
2018-08-20T03:36:54.671Z,18.92
2018-08-20T03:39:24.020Z,18.83
2018-08-20T03:41:53.392Z,18.78
2018-08-20T03:44:22.821Z,18.78
2018-08-20T03:46:52.189Z,18.70
2018-08-20T03:49:21.556Z,18.62
2018-08-20T03:51:50.949Z,18.63
2018-08-20T03:54:20.333Z,18.59
2018-08-20T03:56:49.702Z,18.58
2018-08-20T03:59:34.430Z,18.60
2018-08-20T04:02:06.095Z,18.42
2018-08-20T04:04:35.540Z,18.53
2018-08-20T04:07:06.032Z,18.59
2018-08-20T04:09:35.833Z,18.48
2018-08-20T04:12:05.651Z,18.69
2018-08-20T04:14:35.013Z,18.75
2018-08-20T04:17:04.361Z,18.80
2018-08-20T04:19:33.837Z,18.73
2018-08-20T04:22:03.197Z,18.59
2018-08-20T04:24:32.633Z,18.68
2018-08-20T04:27:02.000Z,18.81
2018-08-20T04:29:31.415Z,18.64
2018-08-20T04:32:00.781Z,18.65
2018-08-20T04:34:30.226Z,18.52
2018-08-20T04:36:59.576Z,18.51
2018-08-20T04:39:29.042Z,18.49
2018-08-20T04:41:58.421Z,18.63
2018-08-20T04:44:27.856Z,18.43
2018-08-20T04:46:57.217Z,18.72
2018-08-20T04:49:26.647Z,18.73
2018-08-20T04:51:56.008Z,18.86
2018-08-20T04:54:25.416Z,18.87
2018-08-20T04:56:54.767Z,19.07
2018-08-20T04:59:24.149Z,18.93
2018-08-20T05:01:53.704Z,18.87
2018-08-20T05:04:23.154Z,18.95
2018-08-20T05:06:52.514Z,18.91
2018-08-20T05:09:22.118Z,18.93
2018-08-20T05:11:51.496Z,19.03
2018-08-20T05:14:20.873Z,19.00
2018-08-20T05:16:50.291Z,19.09
2018-08-20T05:19:19.684Z,19.12
2018-08-20T05:21:49.057Z,19.11
2018-08-20T05:24:18.489Z,19.18
2018-08-20T05:26:47.858Z,19.09
2018-08-20T05:29:17.356Z,19.13
2018-08-20T05:31:46.717Z,19.43
2018-08-20T05:34:16.108Z,19.30
2018-08-20T05:36:45.466Z,19.40
2018-08-20T05:39:14.895Z,19.35
2018-08-20T05:41:44.271Z,19.52
2018-08-20T05:44:13.684Z,19.33
2018-08-20T05:46:43.049Z,19.63
2018-08-20T05:49:12.500Z,19.41
2018-08-20T05:51:41.842Z,19.50
2018-08-20T05:54:11.678Z,19.67
2018-08-20T05:56:41.011Z,19.86
2018-08-20T05:59:10.464Z,19.64
2018-08-20T06:01:39.780Z,19.96
2018-08-20T06:04:09.184Z,20.02
2018-08-20T06:06:38.522Z,20.00
2018-08-20T06:09:10.071Z,20.02
2018-08-20T06:11:39.633Z,20.04
2018-08-20T06:14:09.068Z,20.17
2018-08-20T06:16:38.407Z,20.21
2018-08-20T06:19:07.784Z,20.23
2018-08-20T06:21:37.117Z,20.28
2018-08-20T06:24:06.478Z,20.21
2018-08-20T06:26:35.813Z,20.29
2018-08-20T06:29:05.195Z,20.20
2018-08-20T06:31:34.564Z,20.17
2018-08-20T06:34:03.903Z,20.26
2018-08-20T06:36:33.245Z,20.39
2018-08-20T06:39:02.681Z,20.39
2018-08-20T06:41:32.048Z,20.45
2018-08-20T06:44:01.388Z,20.45
2018-08-20T06:46:30.709Z,20.59
2018-08-20T06:49:00.335Z,20.67
2018-08-20T06:51:29.664Z,20.73
2018-08-20T06:53:59.024Z,20.69
2018-08-20T06:56:28.357Z,20.91
2018-08-20T06:58:57.821Z,20.66
2018-08-20T07:01:27.166Z,20.94
2018-08-20T07:03:56.520Z,20.96
2018-08-20T07:06:25.879Z,21.14
2018-08-20T07:08:55.213Z,21.10
2018-08-20T07:11:24.554Z,21.16
2018-08-20T07:13:53.919Z,21.31
2018-08-20T07:16:23.253Z,21.41
2018-08-20T07:18:52.619Z,21.42
2018-08-20T07:21:21.928Z,21.42
2018-08-20T07:23:51.348Z,21.57
2018-08-20T07:26:20.705Z,21.69
2018-08-20T07:28:50.144Z,21.93
2018-08-20T07:31:19.497Z,21.91
2018-08-20T07:33:48.934Z,21.81
2018-08-20T07:36:18.280Z,21.96
2018-08-20T07:38:47.764Z,22.06
2018-08-20T07:41:17.158Z,22.28
2018-08-20T07:43:46.537Z,22.40
2018-08-20T07:46:15.878Z,22.37
2018-08-20T07:48:45.285Z,22.36
2018-08-20T07:51:14.664Z,22.47
2018-08-20T07:53:44.084Z,22.60
2018-08-20T07:56:13.456Z,22.62
2018-08-20T07:58:42.869Z,22.63
2018-08-20T08:01:12.386Z,22.78
2018-08-20T08:03:41.833Z,22.58
2018-08-20T08:06:11.220Z,22.81
2018-08-20T08:08:40.712Z,22.97
2018-08-20T08:11:10.066Z,22.79
2018-08-20T08:13:39.496Z,22.79
2018-08-20T08:16:08.912Z,22.76
2018-08-20T08:18:38.284Z,22.86
2018-08-20T08:21:07.709Z,22.78
2018-08-20T08:23:37.066Z,22.77
2018-08-20T08:26:06.734Z,23.05
2018-08-20T08:28:36.099Z,23.16
2018-08-20T08:31:05.534Z,23.34
2018-08-20T08:33:34.939Z,23.15
2018-08-20T08:36:04.345Z,23.23
2018-08-20T08:38:33.724Z,23.45
2018-08-20T08:41:03.133Z,23.40
2018-08-20T08:43:32.488Z,23.58
2018-08-20T08:46:01.936Z,23.62
2018-08-20T08:48:31.474Z,23.52
2018-08-20T08:51:00.954Z,23.33
2018-08-20T08:53:30.318Z,23.11
2018-08-20T08:55:59.906Z,23.45
2018-08-20T08:58:29.277Z,23.56
2018-08-20T09:00:58.681Z,23.89
2018-08-20T09:03:31.178Z,24.12
2018-08-20T09:06:01.960Z,24.31
2018-08-20T09:08:31.308Z,24.05
2018-08-20T09:11:00.842Z,23.91
2018-08-20T09:13:30.219Z,23.95
2018-08-20T09:15:59.689Z,24.07
2018-08-20T09:18:29.067Z,24.53
2018-08-20T09:20:58.734Z,24.75
2018-08-20T09:23:28.120Z,24.55
2018-08-20T09:25:57.523Z,24.78
2018-08-20T09:28:26.924Z,24.70
2018-08-20T09:30:56.326Z,24.90
2018-08-20T09:33:25.759Z,24.56
2018-08-20T09:35:55.117Z,24.61
2018-08-20T09:38:24.613Z,25.00
2018-08-20T09:40:53.918Z,24.91
2018-08-20T09:43:23.358Z,24.88
2018-08-20T09:45:52.742Z,24.47
2018-08-20T09:48:22.127Z,24.95
2018-08-20T09:50:51.489Z,25.23
2018-08-20T09:53:20.997Z,25.30
2018-08-20T09:55:50.306Z,25.62
2018-08-20T09:58:19.788Z,25.80
2018-08-20T10:00:49.181Z,25.77
2018-08-20T10:03:18.665Z,26.04
2018-08-20T10:05:48.033Z,25.60
2018-08-20T10:08:18.490Z,25.56
2018-08-20T10:10:47.848Z,26.11
2018-08-20T10:13:17.312Z,25.35
2018-08-20T10:16:17.734Z,25.49
2018-08-20T10:18:47.165Z,25.68
2018-08-20T10:21:16.654Z,25.77
2018-08-20T10:23:46.144Z,25.70
2018-08-20T10:26:15.513Z,26.12
2018-08-20T10:28:44.961Z,26.11
2018-08-20T10:31:14.325Z,25.86
2018-08-20T10:33:43.744Z,26.12
2018-08-20T10:36:13.117Z,25.63
2018-08-20T10:38:42.561Z,25.84
2018-08-20T10:41:11.993Z,26.03
2018-08-20T10:43:41.453Z,25.64
2018-08-20T10:46:16.000Z,26.58
2018-08-20T10:48:45.389Z,26.37
2018-08-20T10:51:14.750Z,26.63
2018-08-20T10:53:44.104Z,26.41
2018-08-20T10:56:13.480Z,26.24
2018-08-20T10:58:42.790Z,26.81
2018-08-20T11:01:12.156Z,27.31
2018-08-20T11:03:46.453Z,26.53
2018-08-20T11:06:17.080Z,26.46
2018-08-20T11:08:46.445Z,27.28
2018-08-20T11:11:15.831Z,27.46
2018-08-20T11:13:45.222Z,27.25
2018-08-20T11:16:14.577Z,26.53
2018-08-20T11:18:44.045Z,26.58
2018-08-20T11:21:13.450Z,27.00
2018-08-20T11:23:42.812Z,27.07
2018-08-20T11:26:12.156Z,27.43
2018-08-20T11:28:41.605Z,28.64
2018-08-20T11:31:11.009Z,28.65
2018-08-20T11:33:40.458Z,27.53
2018-08-20T11:36:10.670Z,28.50
2018-08-20T11:38:40.165Z,29.31
2018-08-20T11:41:09.525Z,28.65
2018-08-20T11:43:38.983Z,27.40
2018-08-20T11:46:08.402Z,28.72
2018-08-20T11:48:37.803Z,28.15
2018-08-20T11:51:07.708Z,27.75
2018-08-20T11:53:37.126Z,27.12
2018-08-20T11:56:06.771Z,27.66
2018-08-20T11:58:36.165Z,27.03
2018-08-20T12:01:05.558Z,26.88
2018-08-20T12:03:34.937Z,26.63
2018-08-20T12:06:04.359Z,26.66
2018-08-20T12:08:33.716Z,26.45
2018-08-20T12:11:03.134Z,26.88
2018-08-20T12:13:32.538Z,26.42
2018-08-20T12:16:01.924Z,26.46
2018-08-20T12:18:31.310Z,27.08
2018-08-20T12:21:00.762Z,26.82
2018-08-20T12:23:30.162Z,27.14
2018-08-20T12:25:59.567Z,27.50
2018-08-20T12:28:28.971Z,27.80
2018-08-20T12:30:58.391Z,27.37
2018-08-20T12:33:27.777Z,27.67
2018-08-20T12:35:57.158Z,27.38
2018-08-20T12:38:26.535Z,27.16
2018-08-20T12:40:55.984Z,26.93
2018-08-20T12:43:25.377Z,27.59
2018-08-20T12:45:54.788Z,27.41
2018-08-20T12:48:24.156Z,27.34
2018-08-20T12:50:53.606Z,26.84
2018-08-20T12:53:23.002Z,26.77
2018-08-20T12:55:52.446Z,26.78
2018-08-20T12:58:21.982Z,27.22
2018-08-20T13:00:51.375Z,27.96
2018-08-20T13:03:20.743Z,27.12
2018-08-20T13:05:50.202Z,28.88
2018-08-20T13:08:19.604Z,30.07
2018-08-20T13:10:49.026Z,30.29
2018-08-20T13:13:18.385Z,29.25
2018-08-20T13:15:47.885Z,30.11
2018-08-20T13:18:17.215Z,29.82
2018-08-20T13:20:46.652Z,30.86
2018-08-20T13:23:16.030Z,29.73
2018-08-20T13:25:45.429Z,29.99
2018-08-20T13:28:14.808Z,29.56
2018-08-20T13:30:44.550Z,30.10
2018-08-20T13:33:13.859Z,30.29
2018-08-20T13:35:43.237Z,29.17
2018-08-20T13:38:12.601Z,29.66
2018-08-20T13:40:42.194Z,30.84
2018-08-20T13:43:11.570Z,30.11
2018-08-20T13:45:41.019Z,31.05
2018-08-20T13:48:10.901Z,31.26
2018-08-20T13:50:40.416Z,32.28
2018-08-20T13:53:09.759Z,30.21
2018-08-20T13:55:39.165Z,29.62
2018-08-20T13:58:08.482Z,27.87
2018-08-20T14:00:37.915Z,27.59
2018-08-20T14:03:07.204Z,28.63
2018-08-20T14:05:36.562Z,29.15
2018-08-20T14:08:06.300Z,28.08
2018-08-20T14:10:35.696Z,30.55
2018-08-20T14:13:05.192Z,29.49
2018-08-20T14:15:34.660Z,28.03
2018-08-20T14:18:03.973Z,27.97
2018-08-20T14:20:33.511Z,29.61
2018-08-20T14:23:02.914Z,31.88
2018-08-20T14:25:32.330Z,32.19
2018-08-20T14:28:01.704Z,32.52
2018-08-20T14:30:31.182Z,31.89
2018-08-20T14:33:00.517Z,31.55
2018-08-20T14:35:29.897Z,33.04
2018-08-20T14:37:59.316Z,32.27
2018-08-20T14:40:28.656Z,29.80
2018-08-20T14:42:58.023Z,30.01
2018-08-20T14:45:31.442Z,30.59
2018-08-20T14:48:00.787Z,30.03
2018-08-20T14:50:30.247Z,30.80
2018-08-20T14:52:59.626Z,31.11
2018-08-20T14:55:29.061Z,31.12
2018-08-20T14:57:58.399Z,31.62
2018-08-20T15:00:27.840Z,31.32
2018-08-20T15:02:57.222Z,31.80
2018-08-20T15:05:26.629Z,31.03
2018-08-20T15:07:56.065Z,29.37
2018-08-20T15:10:25.467Z,31.35
2018-08-20T15:12:54.880Z,31.81
2018-08-20T15:15:24.288Z,32.04
2018-08-20T15:17:53.561Z,31.86
2018-08-20T15:20:22.953Z,31.36
2018-08-20T15:22:52.310Z,31.69
2018-08-20T15:25:21.676Z,31.67
2018-08-20T15:27:51.007Z,31.11
2018-08-20T15:30:20.388Z,30.99
2018-08-20T15:32:49.863Z,32.26
2018-08-20T15:35:19.212Z,31.47
2018-08-20T15:37:48.691Z,30.48
2018-08-20T15:40:18.026Z,31.22
2018-08-20T15:42:47.471Z,28.83
2018-08-20T15:45:16.801Z,28.67
2018-08-20T15:47:46.164Z,28.06
2018-08-20T15:50:15.497Z,27.86
2018-08-20T15:52:44.928Z,27.80
2018-08-20T15:55:14.240Z,29.70
2018-08-20T15:57:43.680Z,30.17
2018-08-20T16:00:14.890Z,30.59
2018-08-20T16:02:45.003Z,29.95
2018-08-20T16:05:14.335Z,31.38
2018-08-20T16:07:43.740Z,30.90
2018-08-20T16:10:13.310Z,28.74
2018-08-20T16:12:42.750Z,27.63
2018-08-20T16:15:12.069Z,27.38
2018-08-20T16:17:41.426Z,27.13
2018-08-20T16:20:10.799Z,28.53
2018-08-20T16:22:40.158Z,30.24
2018-08-20T16:25:09.545Z,28.72
2018-08-20T16:27:38.936Z,29.87
2018-08-20T16:30:11.668Z,29.97
2018-08-20T16:32:41.043Z,29.58
2018-08-20T16:35:11.745Z,29.12
2018-08-20T16:37:41.878Z,28.36
2018-08-20T16:40:11.420Z,28.70
2018-08-20T16:42:40.838Z,29.50
2018-08-20T16:45:10.889Z,29.00
2018-08-20T16:47:40.329Z,29.64
2018-08-20T16:50:12.106Z,29.55
2018-08-20T16:52:41.784Z,29.33
2018-08-20T16:55:11.153Z,28.01
2018-08-20T16:57:40.642Z,28.41
2018-08-20T17:00:12.187Z,28.26
2018-08-20T17:02:42.949Z,27.58
2018-08-20T17:05:13.963Z,28.44
2018-08-20T17:07:43.602Z,27.02
2018-08-20T17:10:13.833Z,26.47
2018-08-20T17:12:43.338Z,26.68
2018-08-20T17:15:17.044Z,26.55
2018-08-20T17:17:46.470Z,26.48
2018-08-20T17:20:15.921Z,26.32
2018-08-20T17:22:45.257Z,26.07
2018-08-20T17:25:14.709Z,26.03
2018-08-20T17:27:50.087Z,25.85
2018-08-20T17:30:19.457Z,25.77
2018-08-20T17:32:48.835Z,25.63
2018-08-20T17:35:18.200Z,25.72
2018-08-20T17:37:47.657Z,25.65
2018-08-20T17:40:17.029Z,25.70
2018-08-20T17:42:46.474Z,25.51
2018-08-20T17:45:15.842Z,25.42
2018-08-20T17:47:45.260Z,25.38
2018-08-20T17:50:41.233Z,25.25
2018-08-20T17:53:10.682Z,25.10
2018-08-20T17:55:40.036Z,25.06
2018-08-20T17:58:09.954Z,24.95
2018-08-20T18:00:44.886Z,24.79
2018-08-20T18:03:23.804Z,24.74
2018-08-20T18:05:56.201Z,24.75
2018-08-20T18:08:26.815Z,24.60
2018-08-20T18:10:56.442Z,24.52
2018-08-20T18:13:43.724Z,24.41
2018-08-20T18:16:14.284Z,24.31
2018-08-20T18:18:46.389Z,24.26
2018-08-20T18:21:15.853Z,24.10
2018-08-20T18:23:45.180Z,24.01
2018-08-20T18:26:14.656Z,23.94
2018-08-20T18:28:52.048Z,23.92
2018-08-20T18:31:25.728Z,23.85
2018-08-20T18:33:55.150Z,23.74
2018-08-20T18:36:25.899Z,23.64
2018-08-20T18:38:56.917Z,23.62
2018-08-20T18:42:05.830Z,23.45
2018-08-20T18:44:35.240Z,23.30
2018-08-20T18:47:04.893Z,23.29
2018-08-20T18:49:35.731Z,23.19
2018-08-20T18:52:13.248Z,22.99
2018-08-20T18:54:45.181Z,22.85
2018-08-20T18:57:23.269Z,22.84
2018-08-20T18:59:53.228Z,22.84
2018-08-20T19:03:03.349Z,22.99
2018-08-20T19:05:44.082Z,22.88
2018-08-20T19:08:19.541Z,22.82
2018-08-20T19:10:49.558Z,22.85
2018-08-20T19:13:19.059Z,22.74
2018-08-20T19:15:49.807Z,22.75
2018-08-20T19:18:23.575Z,22.65
2018-08-20T19:20:52.945Z,22.63
2018-08-20T19:23:22.305Z,22.51
2018-08-20T19:25:51.777Z,22.41
2018-08-20T19:28:22.060Z,22.46
2018-08-20T19:30:52.717Z,22.52
2018-08-20T19:33:25.253Z,22.41
2018-08-20T19:35:55.352Z,22.38
2018-08-20T19:38:24.667Z,22.41
2018-08-20T19:41:02.554Z,22.36
2018-08-20T19:43:37.202Z,22.37
2018-08-20T19:46:06.576Z,22.37
2018-08-20T19:48:35.981Z,22.27
2018-08-20T19:51:07.696Z,22.19
2018-08-20T19:53:37.133Z,22.17
2018-08-20T19:56:12.791Z,21.97
2018-08-20T19:58:44.137Z,21.97
2018-08-20T20:01:16.925Z,21.89
2018-08-20T20:03:48.195Z,21.81
2018-08-20T20:06:17.901Z,21.70
2018-08-20T20:08:47.250Z,21.63
2018-08-20T20:11:23.510Z,21.57
2018-08-20T20:14:01.247Z,21.57
2018-08-20T20:16:40.812Z,21.36
2018-08-20T20:19:10.716Z,21.28
2018-08-20T20:21:40.173Z,21.27
2018-08-20T20:24:10.233Z,21.13
2018-08-20T20:26:39.631Z,21.06
2018-08-20T20:29:10.275Z,21.03
2018-08-20T20:31:40.917Z,21.00
2018-08-20T20:34:10.466Z,21.01
2018-08-20T20:36:39.857Z,21.04
2018-08-20T20:39:11.569Z,21.03
2018-08-20T20:41:41.024Z,20.97
2018-08-20T20:44:11.637Z,20.88
2018-08-20T20:46:40.992Z,20.86
2018-08-20T20:49:10.353Z,20.80
2018-08-20T20:51:39.736Z,20.74
2018-08-20T20:54:09.229Z,20.76
2018-08-20T20:56:38.660Z,20.81
2018-08-20T20:59:08.265Z,20.77
2018-08-20T21:01:37.819Z,20.68
2018-08-20T21:04:08.570Z,20.64
2018-08-20T21:06:41.049Z,20.69
2018-08-20T21:09:13.110Z,20.62
2018-08-20T21:11:42.459Z,20.62
2018-08-20T21:14:11.934Z,20.52
2018-08-20T21:16:41.203Z,20.53
2018-08-20T21:19:10.666Z,20.47
2018-08-20T21:21:40.021Z,20.43
2018-08-20T21:24:09.466Z,20.46
2018-08-20T21:26:38.808Z,20.46
2018-08-20T21:29:08.259Z,20.59
2018-08-20T21:31:54.558Z,20.44
2018-08-20T21:34:26.278Z,20.34
2018-08-20T21:36:55.742Z,20.39
2018-08-20T21:39:25.055Z,20.45
2018-08-20T21:41:54.479Z,20.38
2018-08-20T21:44:23.907Z,20.39
2018-08-20T21:46:53.297Z,20.31
2018-08-20T21:49:22.678Z,20.28
2018-08-20T21:51:57.432Z,20.27
2018-08-20T21:54:31.946Z,20.21
2018-08-20T21:57:02.598Z,20.18
2018-08-20T21:59:32.058Z,20.15
2018-08-20T22:02:01.464Z,20.12
2018-08-20T22:04:31.512Z,20.04
2018-08-20T22:07:01.193Z,19.99
2018-08-20T22:09:30.557Z,19.96
2018-08-20T22:12:00.009Z,19.92
2018-08-20T22:14:29.388Z,19.85
2018-08-20T22:16:58.794Z,19.81
2018-08-20T22:19:28.161Z,19.80
2018-08-20T22:21:57.633Z,19.75
2018-08-20T22:24:27.017Z,19.73
2018-08-20T22:26:58.454Z,19.66
2018-08-20T22:29:36.888Z,19.60
2018-08-20T22:32:08.628Z,19.56
2018-08-20T22:34:37.996Z,19.60
2018-08-20T22:37:08.577Z,19.57
2018-08-20T22:39:37.958Z,19.55
2018-08-20T22:42:07.365Z,19.47
2018-08-20T22:44:36.765Z,19.29
2018-08-20T22:47:06.149Z,19.38
2018-08-20T22:49:35.564Z,19.29
2018-08-20T22:52:06.385Z,19.21
2018-08-20T22:54:35.811Z,19.10
2018-08-20T22:57:06.001Z,19.14
2018-08-20T22:59:35.425Z,19.13
2018-08-20T23:02:04.781Z,19.03
2018-08-20T23:04:34.252Z,19.01
2018-08-20T23:07:07.670Z,19.03
2018-08-20T23:09:37.146Z,19.04
2018-08-20T23:12:06.964Z,19.02
2018-08-20T23:14:36.345Z,18.88
2018-08-20T23:17:05.734Z,18.89
2018-08-20T23:19:35.138Z,18.88
2018-08-20T23:22:04.538Z,18.80
2018-08-20T23:24:33.961Z,18.84
2018-08-20T23:27:03.339Z,18.77
2018-08-20T23:29:32.766Z,18.68
2018-08-20T23:32:02.315Z,18.60
2018-08-20T23:34:31.695Z,18.75
2018-08-20T23:37:01.061Z,19.21
2018-08-20T23:39:30.498Z,19.56
2018-08-20T23:41:59.861Z,19.76
2018-08-20T23:44:29.274Z,19.82
2018-08-20T23:46:58.661Z,19.97
2018-08-20T23:49:28.046Z,19.96
2018-08-20T23:51:57.442Z,19.98
