createdAt,value
2017-09-07T00:00:10.434Z,16.30
2017-09-07T00:02:38.885Z,16.30
2017-09-07T00:05:07.444Z,16.50
2017-09-07T00:07:36.170Z,16.50
2017-09-07T00:10:04.672Z,16.50
2017-09-07T00:12:33.206Z,16.50
2017-09-07T00:15:01.934Z,16.50
2017-09-07T00:17:34.626Z,16.50
2017-09-07T00:20:03.796Z,16.40
2017-09-07T00:22:32.730Z,16.40
2017-09-07T00:25:05.149Z,16.40
2017-09-07T00:27:33.660Z,16.50
2017-09-07T00:30:02.152Z,16.50
2017-09-07T00:32:30.991Z,16.50
2017-09-07T00:34:59.506Z,16.40
2017-09-07T00:37:27.970Z,16.40
2017-09-07T00:39:56.671Z,16.40
2017-09-07T00:42:24.871Z,16.40
2017-09-07T00:44:54.157Z,16.30
2017-09-07T00:47:22.609Z,16.30
2017-09-07T00:49:50.782Z,16.20
2017-09-07T00:52:18.786Z,16.10
2017-09-07T00:54:46.571Z,16.10
2017-09-07T00:57:15.135Z,16.10
2017-09-07T00:59:43.871Z,16.10
2017-09-07T01:02:15.368Z,16.10
2017-09-07T01:04:47.427Z,16.00
2017-09-07T01:07:15.914Z,16.00
2017-09-07T01:09:44.374Z,15.90
2017-09-07T01:12:12.864Z,15.80
2017-09-07T01:14:41.315Z,15.70
2017-09-07T01:17:10.054Z,15.60
2017-09-07T01:19:38.202Z,15.60
2017-09-07T01:22:06.365Z,15.50
2017-09-07T01:24:34.163Z,15.50
2017-09-07T01:27:02.290Z,15.50
2017-09-07T01:29:31.778Z,15.40
2017-09-07T01:32:00.489Z,15.40
2017-09-07T01:34:28.968Z,15.40
2017-09-07T01:36:57.787Z,15.30
2017-09-07T01:39:26.295Z,15.20
2017-09-07T01:42:06.284Z,15.20
2017-09-07T01:44:34.966Z,15.20
2017-09-07T01:47:03.670Z,15.20
2017-09-07T01:49:32.503Z,15.20
2017-09-07T01:52:00.971Z,15.20
2017-09-07T01:54:33.045Z,15.20
2017-09-07T01:57:01.527Z,15.20
2017-09-07T01:59:29.991Z,15.10
2017-09-07T02:02:00.546Z,15.10
2017-09-07T02:04:28.994Z,15.10
2017-09-07T02:06:57.470Z,15.00
2017-09-07T02:20:42.852Z,15.00
2017-09-07T02:23:11.390Z,15.10
2017-09-07T02:25:39.743Z,15.20
2017-09-07T02:28:08.246Z,15.10
2017-09-07T02:30:36.998Z,15.10
2017-09-07T02:33:30.402Z,15.20
2017-09-07T02:35:59.038Z,15.10
2017-09-07T02:38:30.211Z,15.10
2017-09-07T02:40:58.739Z,15.00
2017-09-07T02:43:27.302Z,15.00
2017-09-07T02:45:55.863Z,15.00
2017-09-07T02:48:24.371Z,15.00
2017-09-07T02:50:52.852Z,15.10
2017-09-07T02:53:21.197Z,15.10
2017-09-07T02:55:49.799Z,15.10
2017-09-07T02:58:18.303Z,15.10
2017-09-07T03:00:46.755Z,15.10
2017-09-07T03:03:15.266Z,15.10
2017-09-07T03:05:43.790Z,15.00
2017-09-07T03:08:12.348Z,15.00
2017-09-07T03:10:41.076Z,15.00
2017-09-07T03:13:09.562Z,14.90
2017-09-07T03:15:38.059Z,14.80
2017-09-07T03:18:06.580Z,14.90
2017-09-07T03:20:35.110Z,14.80
2017-09-07T03:23:03.592Z,14.60
2017-09-07T03:25:32.125Z,14.50
2017-09-07T03:28:00.696Z,14.40
2017-09-07T03:30:29.208Z,14.20
2017-09-07T03:32:58.379Z,14.10
2017-09-07T03:35:26.902Z,14.00
2017-09-07T03:37:55.238Z,14.00
2017-09-07T03:40:23.761Z,13.90
2017-09-07T03:42:52.320Z,13.90
2017-09-07T03:45:20.827Z,13.80
2017-09-07T03:47:49.373Z,13.70
2017-09-07T03:50:17.881Z,13.60
2017-09-07T03:52:46.994Z,13.50
2017-09-07T03:55:15.560Z,13.50
2017-09-07T03:57:44.110Z,13.50
2017-09-07T04:00:12.271Z,13.50
2017-09-07T04:02:40.786Z,13.50
2017-09-07T04:05:09.324Z,13.50
2017-09-07T04:07:37.827Z,13.40
2017-09-07T04:10:06.324Z,13.50
2017-09-07T04:12:34.888Z,13.50
2017-09-07T04:15:03.380Z,13.50
2017-09-07T04:17:31.575Z,13.40
2017-09-07T04:20:00.171Z,13.50
2017-09-07T04:22:28.683Z,13.40
2017-09-07T04:24:57.257Z,13.40
2017-09-07T04:27:25.779Z,13.40
2017-09-07T04:29:54.271Z,13.40
2017-09-07T04:32:22.805Z,13.40
2017-09-07T04:34:51.312Z,13.40
2017-09-07T04:37:21.079Z,13.40
2017-09-07T04:39:49.611Z,13.30
2017-09-07T04:42:18.112Z,13.30
2017-09-07T04:44:46.606Z,13.40
2017-09-07T04:47:15.127Z,13.40
2017-09-07T04:49:43.647Z,13.40
2017-09-07T04:52:12.153Z,13.30
2017-09-07T04:54:40.844Z,13.40
2017-09-07T04:57:09.393Z,13.40
2017-09-07T04:59:37.876Z,13.30
2017-09-07T05:02:06.398Z,13.30
2017-09-07T05:04:34.871Z,13.30
2017-09-07T05:07:03.371Z,13.30
2017-09-07T05:09:31.958Z,13.30
2017-09-07T05:12:00.286Z,13.20
2017-09-07T05:14:28.787Z,13.20
2017-09-07T05:16:57.354Z,13.30
2017-09-07T05:19:25.863Z,13.30
2017-09-07T05:21:54.379Z,13.30
2017-09-07T05:24:22.918Z,13.50
2017-09-07T05:26:52.252Z,13.50
2017-09-07T05:29:20.790Z,13.50
2017-09-07T05:31:49.309Z,13.60
2017-09-07T05:34:18.010Z,13.60
2017-09-07T05:36:46.546Z,13.60
2017-09-07T05:39:15.027Z,13.70
2017-09-07T05:41:43.490Z,13.80
2017-09-07T05:44:12.005Z,13.90
2017-09-07T05:46:40.521Z,13.90
2017-09-07T05:49:09.801Z,14.00
2017-09-07T05:51:39.946Z,14.00
2017-09-07T05:54:08.503Z,14.10
2017-09-07T05:56:36.975Z,14.20
2017-09-07T05:59:06.571Z,14.30
2017-09-07T06:01:35.101Z,14.40
2017-09-07T06:04:03.559Z,14.50
2017-09-07T06:06:32.019Z,14.60
2017-09-07T06:09:00.586Z,14.70
2017-09-07T06:11:28.880Z,14.80
2017-09-07T06:13:57.161Z,15.00
2017-09-07T06:16:25.643Z,15.00
2017-09-07T06:18:54.086Z,15.00
2017-09-07T06:21:22.553Z,14.90
2017-09-07T06:23:51.053Z,15.00
2017-09-07T06:26:19.546Z,14.90
2017-09-07T06:28:47.967Z,14.90
2017-09-07T06:31:16.468Z,15.00
2017-09-07T06:33:44.915Z,15.10
2017-09-07T06:36:13.430Z,15.00
2017-09-07T06:38:41.971Z,15.00
2017-09-07T06:41:10.458Z,15.10
2017-09-07T06:43:39.111Z,15.10
2017-09-07T06:46:07.629Z,15.40
2017-09-07T06:48:36.082Z,15.50
2017-09-07T06:51:04.361Z,15.50
2017-09-07T06:53:32.811Z,15.70
2017-09-07T06:56:01.249Z,15.80
2017-09-07T06:58:29.669Z,15.90
2017-09-07T07:00:58.142Z,15.70
2017-09-07T07:03:27.010Z,15.80
2017-09-07T07:05:55.474Z,16.00
2017-09-07T07:08:23.971Z,16.80
2017-09-07T07:10:52.397Z,16.40
2017-09-07T07:13:20.800Z,16.20
2017-09-07T07:15:49.790Z,16.20
2017-09-07T07:18:18.227Z,16.20
2017-09-07T07:20:46.632Z,16.10
2017-09-07T07:23:15.073Z,16.20
2017-09-07T07:25:43.491Z,16.30
2017-09-07T07:28:11.915Z,16.20
2017-09-07T07:30:40.365Z,16.20
2017-09-07T07:33:08.770Z,16.20
2017-09-07T07:35:37.169Z,16.30
2017-09-07T07:38:05.584Z,16.20
2017-09-07T07:40:33.989Z,16.40
2017-09-07T07:43:02.406Z,16.60
2017-09-07T07:45:30.861Z,16.70
2017-09-07T07:47:59.266Z,16.70
2017-09-07T07:50:27.662Z,16.70
2017-09-07T07:52:56.094Z,16.50
2017-09-07T07:55:24.508Z,16.60
2017-09-07T07:57:52.902Z,16.90
2017-09-07T08:00:21.314Z,17.10
2017-09-07T08:02:49.728Z,16.90
2017-09-07T08:05:18.136Z,16.90
2017-09-07T08:07:46.994Z,16.90
2017-09-07T08:10:15.413Z,16.90
2017-09-07T08:12:43.889Z,17.20
2017-09-07T08:15:12.358Z,17.40
2017-09-07T08:17:40.770Z,17.60
2017-09-07T08:20:09.030Z,17.90
2017-09-07T08:22:37.471Z,17.90
2017-09-07T08:25:06.655Z,17.80
2017-09-07T08:27:35.097Z,17.80
2017-09-07T08:30:03.879Z,18.10
2017-09-07T08:32:32.343Z,18.20
2017-09-07T08:35:00.794Z,18.00
2017-09-07T08:37:29.239Z,17.90
2017-09-07T08:39:57.698Z,17.80
2017-09-07T08:42:26.139Z,17.80
2017-09-07T08:44:55.367Z,18.20
2017-09-07T08:47:23.786Z,18.10
2017-09-07T08:49:52.213Z,18.60
2017-09-07T08:52:20.689Z,18.80
2017-09-07T08:54:49.909Z,19.10
2017-09-07T08:57:18.342Z,19.10
2017-09-07T08:59:46.794Z,19.10
2017-09-07T09:02:15.262Z,19.30
2017-09-07T09:04:43.701Z,20.30
2017-09-07T09:07:12.202Z,21.00
2017-09-07T09:09:40.631Z,21.40
2017-09-07T09:12:09.053Z,20.70
2017-09-07T09:14:37.538Z,20.20
2017-09-07T09:17:06.725Z,19.10
2017-09-07T09:19:35.191Z,19.10
2017-09-07T09:22:04.608Z,18.40
2017-09-07T09:24:33.050Z,18.30
2017-09-07T09:27:01.478Z,18.30
2017-09-07T09:29:29.895Z,19.00
2017-09-07T09:31:58.331Z,18.70
2017-09-07T09:34:26.843Z,18.20
2017-09-07T09:36:55.285Z,18.50
2017-09-07T09:39:23.710Z,19.20
2017-09-07T09:41:52.151Z,19.30
2017-09-07T09:44:20.575Z,19.80
2017-09-07T09:46:49.002Z,21.10
2017-09-07T09:49:17.471Z,21.20
2017-09-07T09:51:45.907Z,20.90
2017-09-07T09:54:14.355Z,22.60
2017-09-07T09:56:42.817Z,24.00
2017-09-07T09:59:11.260Z,26.20
2017-09-07T10:01:39.723Z,25.40
2017-09-07T10:04:08.986Z,25.50
2017-09-07T10:06:37.447Z,25.50
2017-09-07T10:09:05.905Z,26.30
2017-09-07T10:11:34.347Z,26.30
2017-09-07T10:14:02.848Z,27.20
2017-09-07T10:16:31.565Z,27.30
2017-09-07T10:19:00.021Z,25.90
2017-09-07T10:21:29.285Z,24.30
2017-09-07T10:23:57.998Z,24.30
2017-09-07T10:26:26.464Z,24.30
2017-09-07T10:28:54.956Z,22.70
2017-09-07T10:31:23.410Z,21.80
2017-09-07T10:33:51.865Z,22.00
2017-09-07T10:36:35.978Z,21.70
2017-09-07T10:39:05.113Z,21.30
2017-09-07T10:41:36.101Z,20.50
2017-09-07T10:44:04.627Z,20.80
2017-09-07T10:46:33.174Z,21.00
2017-09-07T10:49:01.691Z,20.20
2017-09-07T10:51:30.152Z,19.80
2017-09-07T10:53:59.425Z,19.60
2017-09-07T10:56:27.980Z,19.60
2017-09-07T10:58:56.519Z,20.00
2017-09-07T11:01:25.034Z,20.80
2017-09-07T11:03:53.794Z,21.00
2017-09-07T11:06:22.331Z,20.90
2017-09-07T11:08:50.839Z,20.60
2017-09-07T11:11:19.569Z,20.90
2017-09-07T11:13:48.118Z,20.30
2017-09-07T11:16:17.352Z,20.10
2017-09-07T11:18:47.077Z,20.00
2017-09-07T11:21:15.318Z,20.40
2017-09-07T11:23:44.564Z,20.70
2017-09-07T11:26:13.711Z,20.70
2017-09-07T11:28:42.477Z,20.60
2017-09-07T11:31:10.735Z,20.90
2017-09-07T11:33:39.701Z,20.40
2017-09-07T11:36:08.556Z,20.30
2017-09-07T11:38:43.979Z,20.50
2017-09-07T11:41:12.882Z,20.70
2017-09-07T11:43:41.371Z,20.90
2017-09-07T11:46:10.079Z,21.40
2017-09-07T11:48:38.849Z,21.10
2017-09-07T11:51:11.804Z,20.60
2017-09-07T11:53:40.333Z,20.60
2017-09-07T11:56:08.847Z,20.10
2017-09-07T11:58:37.550Z,19.60
2017-09-07T12:01:06.071Z,19.70
2017-09-07T12:03:34.790Z,19.90
2017-09-07T12:06:03.497Z,20.40
2017-09-07T12:08:32.257Z,20.00
2017-09-07T12:11:01.787Z,20.10
2017-09-07T12:13:30.670Z,20.00
2017-09-07T12:15:59.209Z,20.00
2017-09-07T12:18:27.678Z,20.10
2017-09-07T12:20:56.198Z,20.10
2017-09-07T12:23:24.945Z,19.80
2017-09-07T12:25:53.643Z,19.80
2017-09-07T12:28:22.406Z,19.60
2017-09-07T12:30:51.132Z,19.40
2017-09-07T12:33:19.860Z,19.20
2017-09-07T12:35:48.396Z,19.10
2017-09-07T12:38:17.106Z,19.40
2017-09-07T12:40:45.688Z,19.30
2017-09-07T12:43:14.164Z,19.30
2017-09-07T12:45:42.627Z,18.80
2017-09-07T12:48:11.092Z,18.80
2017-09-07T12:50:39.583Z,18.60
2017-09-07T12:53:08.757Z,18.00
2017-09-07T12:55:37.199Z,17.90
2017-09-07T12:58:05.962Z,18.10
2017-09-07T13:00:34.388Z,18.10
2017-09-07T13:03:02.810Z,18.00
2017-09-07T13:05:31.285Z,18.00
2017-09-07T13:07:59.730Z,18.10
2017-09-07T13:10:28.020Z,18.20
2017-09-07T13:12:56.495Z,18.10
2017-09-07T13:15:24.969Z,18.10
2017-09-07T13:17:53.237Z,18.20
2017-09-07T13:20:21.666Z,18.20
2017-09-07T13:22:50.110Z,18.20
2017-09-07T13:25:18.558Z,18.00
2017-09-07T13:27:47.054Z,17.90
2017-09-07T13:30:15.521Z,17.70
2017-09-07T13:32:43.997Z,17.50
2017-09-07T13:35:12.358Z,17.40
2017-09-07T13:37:40.856Z,17.70
2017-09-07T13:40:09.314Z,17.60
2017-09-07T13:42:37.811Z,17.50
2017-09-07T13:45:06.296Z,17.30
2017-09-07T13:47:34.760Z,17.40
2017-09-07T13:50:03.242Z,17.60
2017-09-07T13:52:31.693Z,17.70
2017-09-07T13:55:00.129Z,17.60
2017-09-07T13:57:28.265Z,17.90
2017-09-07T13:59:56.748Z,18.10
2017-09-07T14:02:25.218Z,17.90
2017-09-07T14:04:53.791Z,17.70
2017-09-07T14:07:22.229Z,17.60
2017-09-07T14:09:50.713Z,17.40
2017-09-07T14:12:19.236Z,17.30
2017-09-07T14:14:47.720Z,17.50
2017-09-07T14:17:16.199Z,17.60
2017-09-07T14:19:45.542Z,17.30
2017-09-07T14:22:14.057Z,17.30
2017-09-07T14:24:42.559Z,17.40
2017-09-07T14:27:11.100Z,17.30
2017-09-07T14:29:39.590Z,17.00
2017-09-07T14:32:08.066Z,17.00
2017-09-07T14:34:36.559Z,16.80
2017-09-07T14:37:05.033Z,16.90
2017-09-07T14:39:33.318Z,16.80
2017-09-07T14:42:01.861Z,16.70
2017-09-07T14:44:30.365Z,16.40
2017-09-07T14:46:58.848Z,16.30
2017-09-07T14:49:27.357Z,16.30
2017-09-07T14:51:55.850Z,16.30
2017-09-07T14:54:24.004Z,16.30
2017-09-07T14:56:52.369Z,16.30
2017-09-07T14:59:20.840Z,16.30
2017-09-07T15:01:49.370Z,16.00
2017-09-07T15:04:17.869Z,15.90
2017-09-07T15:06:46.340Z,15.90
2017-09-07T15:09:14.828Z,16.00
2017-09-07T15:11:43.336Z,16.00
2017-09-07T15:14:11.843Z,15.70
2017-09-07T15:16:40.323Z,15.70
2017-09-07T15:19:08.843Z,15.50
2017-09-07T15:21:38.021Z,15.50
2017-09-07T15:24:06.525Z,15.40
2017-09-07T15:26:35.074Z,15.40
2017-09-07T15:29:03.571Z,15.50
2017-09-07T15:31:32.061Z,15.60
2017-09-07T15:34:00.829Z,15.60
2017-09-07T15:36:29.310Z,15.70
2017-09-07T15:38:57.790Z,15.80
2017-09-07T15:41:26.310Z,15.80
2017-09-07T15:43:54.789Z,15.70
2017-09-07T15:46:23.283Z,15.60
2017-09-07T15:48:51.789Z,15.50
2017-09-07T15:51:20.287Z,15.50
2017-09-07T15:53:48.784Z,15.50
2017-09-07T15:56:17.261Z,15.60
2017-09-07T15:58:45.748Z,15.50
2017-09-07T16:01:14.331Z,15.40
2017-09-07T16:03:42.855Z,15.30
2017-09-07T16:06:11.603Z,15.10
2017-09-07T16:08:40.111Z,15.10
2017-09-07T16:11:08.627Z,15.00
2017-09-07T16:13:37.164Z,15.00
2017-09-07T16:16:05.661Z,15.00
2017-09-07T16:18:34.142Z,15.00
2017-09-07T16:21:02.631Z,15.00
2017-09-07T16:23:31.098Z,14.90
2017-09-07T16:25:59.588Z,15.00
2017-09-07T16:28:28.081Z,15.00
2017-09-07T16:30:56.574Z,14.90
2017-09-07T16:33:25.077Z,14.70
2017-09-07T16:35:53.649Z,14.70
2017-09-07T16:38:22.152Z,14.80
2017-09-07T16:40:50.658Z,14.70
2017-09-07T16:43:19.161Z,14.70
2017-09-07T16:45:47.667Z,14.70
2017-09-07T16:48:16.391Z,14.60
2017-09-07T16:50:44.889Z,14.60
2017-09-07T16:53:13.638Z,14.60
2017-09-07T16:55:42.147Z,14.50
2017-09-07T16:58:10.616Z,14.50
2017-09-07T17:00:39.169Z,14.50
2017-09-07T17:03:07.665Z,14.40
2017-09-07T17:05:36.948Z,14.50
2017-09-07T17:08:05.438Z,14.40
2017-09-07T17:10:33.932Z,14.40
2017-09-07T17:13:02.412Z,14.30
2017-09-07T17:15:30.932Z,14.30
2017-09-07T17:17:59.442Z,14.20
2017-09-07T17:20:27.936Z,14.20
2017-09-07T17:22:56.461Z,14.10
2017-09-07T17:25:24.984Z,14.10
2017-09-07T17:27:53.704Z,14.10
2017-09-07T17:30:22.892Z,14.10
2017-09-07T17:32:50.969Z,14.00
2017-09-07T17:35:19.501Z,14.00
2017-09-07T17:52:03.327Z,13.80
2017-09-07T17:54:34.245Z,13.80
2017-09-07T17:57:03.735Z,13.70
2017-09-07T18:03:11.815Z,13.70
2017-09-07T18:05:41.290Z,13.80
2017-09-07T18:08:09.813Z,13.70
2017-09-07T18:10:38.270Z,13.70
2017-09-07T18:13:06.746Z,13.70
2017-09-07T18:15:35.195Z,13.60
2017-09-07T18:18:03.641Z,13.70
2017-09-07T18:20:32.114Z,13.60
2017-09-07T18:23:00.542Z,13.60
2017-09-07T18:25:30.051Z,13.70
2017-09-07T18:31:16.628Z,13.60
2017-09-07T18:33:45.367Z,13.70
2017-09-07T18:36:13.963Z,13.70
2017-09-07T18:38:42.455Z,13.60
2017-09-07T18:41:11.103Z,13.70
2017-09-07T18:43:39.634Z,13.70
2017-09-07T18:46:08.921Z,13.60
2017-09-07T18:48:37.515Z,13.60
2017-09-07T18:51:06.095Z,13.60
2017-09-07T18:53:35.614Z,13.60
2017-09-07T18:56:04.177Z,13.60
2017-09-07T18:58:33.265Z,13.50
2017-09-07T19:01:02.618Z,13.50
2017-09-07T19:03:31.502Z,13.50
2017-09-07T19:06:00.287Z,13.50
2017-09-07T19:08:29.031Z,13.50
2017-09-07T19:10:58.422Z,13.50
2017-09-07T19:13:28.964Z,13.40
2017-09-07T19:15:58.768Z,13.50
2017-09-07T19:18:32.794Z,13.50
2017-09-07T19:23:40.403Z,13.60
2017-09-07T19:45:41.642Z,13.40
2017-09-07T19:48:10.365Z,13.30
2017-09-07T19:50:39.089Z,13.30
2017-09-07T19:53:07.533Z,13.20
2017-09-07T19:55:35.980Z,13.20
2017-09-07T19:58:04.510Z,13.10
2017-09-07T20:00:32.774Z,13.10
2017-09-07T20:03:01.195Z,13.10
2017-09-07T20:05:29.661Z,13.10
2017-09-07T20:07:57.928Z,13.00
2017-09-07T20:10:26.336Z,13.10
2017-09-07T20:12:54.772Z,13.00
2017-09-07T20:15:22.896Z,13.00
2017-09-07T20:17:51.643Z,12.90
2017-09-07T20:20:20.842Z,13.00
2017-09-07T20:22:49.266Z,13.00
2017-09-07T20:25:17.722Z,13.00
2017-09-07T20:27:46.472Z,13.00
2017-09-07T20:30:14.903Z,12.90
2017-09-07T20:32:43.652Z,13.00
2017-09-07T20:35:12.407Z,12.90
2017-09-07T20:37:41.641Z,13.00
2017-09-07T20:40:11.730Z,12.90
2017-09-07T20:42:40.445Z,13.00
2017-09-07T20:45:08.868Z,12.90
2017-09-07T20:47:37.343Z,12.90
2017-09-07T20:50:05.955Z,12.80
2017-09-07T20:52:34.412Z,12.70
2017-09-07T20:55:02.942Z,12.70
2017-09-07T20:57:31.426Z,12.60
2017-09-07T21:00:00.028Z,12.50
2017-09-07T21:02:28.522Z,12.40
2017-09-07T21:04:57.543Z,12.30
2017-09-07T21:10:55.194Z,12.10
2017-09-07T21:13:24.861Z,12.00
2017-09-07T21:15:53.302Z,11.90
2017-09-07T21:18:22.027Z,11.80
2017-09-07T21:23:27.556Z,11.60
2017-09-07T21:25:56.258Z,11.50
2017-09-07T21:28:24.715Z,11.40
2017-09-07T21:30:52.877Z,11.30
2017-09-07T21:33:21.613Z,11.20
2017-09-07T21:35:49.862Z,11.10
2017-09-07T21:38:18.319Z,11.00
2017-09-07T21:40:46.963Z,10.90
2017-09-07T21:43:15.379Z,10.90
2017-09-07T21:45:43.849Z,10.80
2017-09-07T21:48:13.369Z,10.70
2017-09-07T21:50:41.786Z,10.70
2017-09-07T21:53:10.211Z,10.70
2017-09-07T21:55:38.945Z,10.70
2017-09-07T21:58:07.671Z,10.60
2017-09-07T22:00:36.605Z,10.50
2017-09-07T22:03:05.039Z,10.40
2017-09-07T22:05:34.273Z,10.30
2017-09-07T22:08:02.990Z,10.20
2017-09-07T22:10:31.452Z,10.30
2017-09-07T22:12:59.919Z,10.30
2017-09-07T22:15:28.329Z,10.20
2017-09-07T22:17:56.774Z,10.20
2017-09-07T22:20:26.011Z,10.20
2017-09-07T22:22:54.420Z,10.20
2017-09-07T22:25:22.834Z,10.20
2017-09-07T22:27:51.252Z,10.30
2017-09-07T22:30:19.666Z,10.40
2017-09-07T22:32:48.074Z,10.30
2017-09-07T22:35:16.597Z,10.30
2017-09-07T22:37:45.022Z,10.40
2017-09-07T22:40:13.430Z,10.40
2017-09-07T22:42:41.869Z,10.40
2017-09-07T22:45:10.300Z,10.30
2017-09-07T22:47:38.777Z,10.30
2017-09-07T22:50:07.464Z,10.10
2017-09-07T22:52:35.878Z,10.10
2017-09-07T22:55:04.289Z,10.10
2017-09-07T22:57:32.773Z,10.00
2017-09-07T23:00:01.175Z,10.00
2017-09-07T23:02:29.573Z,10.00
2017-09-07T23:04:58.034Z,9.90
2017-09-07T23:07:26.510Z,9.90
2017-09-07T23:09:55.170Z,9.90
2017-09-07T23:12:23.801Z,9.80
2017-09-07T23:14:52.219Z,9.90
2017-09-07T23:17:20.668Z,9.90
2017-09-07T23:19:49.363Z,9.90
2017-09-07T23:22:18.050Z,9.90
2017-09-07T23:24:46.508Z,9.80
2017-09-07T23:27:15.162Z,9.80
2017-09-07T23:29:43.590Z,9.80
2017-09-07T23:32:12.403Z,9.70
2017-09-07T23:34:41.078Z,9.80
2017-09-07T23:37:09.515Z,9.80
2017-09-07T23:39:37.934Z,9.80
2017-09-07T23:42:06.642Z,9.90
2017-09-07T23:44:35.097Z,9.90
2017-09-07T23:47:03.768Z,9.90
2017-09-07T23:49:32.229Z,9.90
2017-09-07T23:52:00.650Z,9.90
2017-09-07T23:54:29.307Z,10.00
2017-09-07T23:56:57.743Z,10.00
2017-09-07T23:59:26.395Z,10.00
