createdAt,value
2017-12-21T00:01:16.427Z,10.83
2017-12-21T00:03:44.701Z,14.63
2017-12-21T00:06:12.950Z,13.13
2017-12-21T00:08:41.980Z,12.73
2017-12-21T00:11:10.263Z,14.30
2017-12-21T00:13:38.530Z,12.70
2017-12-21T00:16:06.777Z,18.53
2017-12-21T00:18:35.800Z,12.43
2017-12-21T00:21:04.047Z,11.97
2017-12-21T00:23:32.310Z,14.30
2017-12-21T00:26:00.554Z,13.73
2017-12-21T00:28:28.827Z,12.17
2017-12-21T00:30:57.073Z,15.97
2017-12-21T00:33:25.418Z,13.63
2017-12-21T00:35:54.572Z,12.87
2017-12-21T00:38:23.600Z,12.70
2017-12-21T00:40:51.905Z,10.97
2017-12-21T00:43:20.278Z,11.47
2017-12-21T00:45:48.554Z,10.87
2017-12-21T00:48:16.847Z,12.13
2017-12-21T00:50:45.090Z,9.70
2017-12-21T00:53:13.336Z,8.90
2017-12-21T00:55:41.632Z,10.10
2017-12-21T00:58:09.893Z,10.87
2017-12-21T01:00:38.238Z,12.00
2017-12-21T01:03:06.522Z,9.13
2017-12-21T01:05:34.801Z,8.83
2017-12-21T01:08:03.050Z,7.07
2017-12-21T01:10:32.076Z,10.00
2017-12-21T01:13:00.323Z,10.00
2017-12-21T01:15:28.571Z,8.60
2017-12-21T01:17:56.833Z,8.40
2017-12-21T01:20:25.081Z,9.27
2017-12-21T01:22:54.108Z,9.70
2017-12-21T01:25:22.519Z,8.40
2017-12-21T01:27:50.765Z,9.00
2017-12-21T01:30:19.022Z,9.70
2017-12-21T01:32:48.029Z,7.57
2017-12-21T01:35:17.063Z,8.13
2017-12-21T01:37:45.308Z,6.63
2017-12-21T01:40:14.327Z,10.97
2017-12-21T01:42:42.621Z,9.50
2017-12-21T01:45:10.917Z,7.47
2017-12-21T01:47:39.183Z,8.93
2017-12-21T01:50:07.460Z,9.43
2017-12-21T01:52:35.724Z,9.63
2017-12-21T01:55:03.973Z,11.20
2017-12-21T01:57:32.231Z,9.10
2017-12-21T02:00:00.472Z,10.40
2017-12-21T02:02:28.774Z,8.60
2017-12-21T02:04:57.020Z,9.57
2017-12-21T02:07:25.285Z,11.90
2017-12-21T02:09:53.525Z,11.43
2017-12-21T02:12:21.826Z,10.67
2017-12-21T02:14:50.092Z,8.53
2017-12-21T02:17:18.345Z,10.10
2017-12-21T02:19:46.637Z,10.50
2017-12-21T02:22:14.890Z,11.03
2017-12-21T02:24:43.142Z,10.70
2017-12-21T02:27:11.421Z,12.60
2017-12-21T02:29:39.643Z,12.53
2017-12-21T02:32:07.906Z,12.20
2017-12-21T02:34:36.159Z,10.17
2017-12-21T02:37:05.211Z,12.53
2017-12-21T02:39:33.517Z,12.47
2017-12-21T02:42:01.795Z,11.33
2017-12-21T02:44:30.043Z,12.83
2017-12-21T02:46:58.354Z,10.00
2017-12-21T02:49:26.607Z,9.17
2017-12-21T02:51:54.911Z,11.07
2017-12-21T02:54:23.191Z,12.27
2017-12-21T02:56:51.448Z,10.80
2017-12-21T02:59:19.721Z,11.10
2017-12-21T03:01:47.971Z,11.63
2017-12-21T03:04:16.314Z,15.53
2017-12-21T03:06:44.715Z,17.20
2017-12-21T03:09:12.987Z,17.33
2017-12-21T03:11:41.247Z,16.83
2017-12-21T03:14:09.550Z,17.30
2017-12-21T03:16:37.803Z,17.10
2017-12-21T03:19:06.063Z,16.47
2017-12-21T03:21:34.314Z,20.13
2017-12-21T03:24:02.579Z,22.17
2017-12-21T03:26:30.938Z,20.10
2017-12-21T03:28:59.240Z,20.83
2017-12-21T03:31:27.490Z,22.23
2017-12-21T03:33:55.819Z,20.03
2017-12-21T03:36:24.062Z,17.93
2017-12-21T03:38:52.310Z,20.33
2017-12-21T03:41:21.338Z,18.80
2017-12-21T03:43:49.623Z,17.47
2017-12-21T03:46:18.740Z,17.10
2017-12-21T03:48:46.983Z,24.70
2017-12-21T03:51:15.296Z,19.97
2017-12-21T03:53:43.543Z,26.17
2017-12-21T03:56:11.843Z,19.67
2017-12-21T03:58:40.225Z,17.87
2017-12-21T04:01:08.530Z,21.30
2017-12-21T04:03:36.779Z,22.47
2017-12-21T04:06:05.049Z,19.93
2017-12-21T04:08:33.303Z,21.47
2017-12-21T04:11:02.375Z,16.50
2017-12-21T04:13:30.628Z,24.90
2017-12-21T04:15:58.881Z,22.40
2017-12-21T04:18:27.193Z,19.10
2017-12-21T04:20:55.453Z,18.67
2017-12-21T04:23:23.762Z,15.40
2017-12-21T04:25:52.047Z,21.63
2017-12-21T04:28:20.326Z,18.20
2017-12-21T04:30:48.622Z,19.53
2017-12-21T04:33:16.929Z,19.67
2017-12-21T04:35:45.199Z,19.07
2017-12-21T04:38:13.472Z,19.67
2017-12-21T04:40:41.719Z,19.10
2017-12-21T04:43:10.017Z,22.70
2017-12-21T04:45:38.262Z,20.30
2017-12-21T04:48:06.522Z,23.80
2017-12-21T04:50:34.776Z,23.17
2017-12-21T04:53:03.328Z,20.20
2017-12-21T04:55:31.605Z,20.30
2017-12-21T04:58:00.620Z,22.63
2017-12-21T05:00:28.971Z,19.83
2017-12-21T05:02:58.008Z,20.67
2017-12-21T05:05:26.303Z,20.37
2017-12-21T05:07:54.683Z,22.73
2017-12-21T05:10:22.923Z,18.50
2017-12-21T05:12:51.243Z,17.87
2017-12-21T05:15:20.162Z,23.40
2017-12-21T05:17:48.430Z,19.43
2017-12-21T05:20:16.675Z,19.50
2017-12-21T05:22:44.970Z,17.33
2017-12-21T05:25:13.254Z,21.47
2017-12-21T05:27:41.534Z,18.33
2017-12-21T05:30:09.818Z,19.43
2017-12-21T05:32:38.075Z,19.73
2017-12-21T05:35:06.385Z,19.90
2017-12-21T05:37:34.636Z,20.70
2017-12-21T05:40:02.909Z,19.43
2017-12-21T05:42:32.320Z,15.97
2017-12-21T05:45:00.595Z,20.03
2017-12-21T05:47:29.633Z,20.70
2017-12-21T05:49:57.915Z,20.67
2017-12-21T05:52:26.168Z,19.70
2017-12-21T05:54:55.244Z,19.77
2017-12-21T05:57:24.538Z,20.00
2017-12-21T05:59:53.230Z,20.70
2017-12-21T06:02:21.809Z,22.77
2017-12-21T06:04:50.408Z,25.23
2017-12-21T06:07:19.714Z,22.90
2017-12-21T06:09:48.200Z,20.43
2017-12-21T06:12:16.790Z,21.43
2017-12-21T06:14:47.185Z,19.33
2017-12-21T06:17:17.156Z,23.23
2017-12-21T06:19:45.886Z,22.70
2017-12-21T06:22:15.752Z,18.50
2017-12-21T06:24:44.341Z,21.33
2017-12-21T06:27:12.684Z,20.43
2017-12-21T06:29:41.314Z,18.13
2017-12-21T06:32:09.775Z,19.17
2017-12-21T06:34:38.054Z,21.30
2017-12-21T06:37:06.322Z,19.67
2017-12-21T06:39:35.443Z,22.83
2017-12-21T06:42:03.706Z,18.40
2017-12-21T06:44:31.959Z,20.43
2017-12-21T06:47:00.971Z,18.20
2017-12-21T06:49:29.266Z,20.70
2017-12-21T06:51:57.659Z,19.00
2017-12-21T06:54:25.947Z,24.03
2017-12-21T06:56:54.235Z,27.63
2017-12-21T06:59:22.503Z,19.90
2017-12-21T07:01:50.749Z,21.10
2017-12-21T07:04:20.917Z,21.43
2017-12-21T07:06:49.161Z,20.27
2017-12-21T07:09:18.195Z,22.40
2017-12-21T07:11:46.456Z,22.63
2017-12-21T07:14:15.005Z,22.30
2017-12-21T07:16:44.198Z,22.03
2017-12-21T07:19:13.438Z,24.13
2017-12-21T07:21:41.726Z,24.10
2017-12-21T07:24:11.096Z,24.23
2017-12-21T07:26:39.344Z,30.47
2017-12-21T07:29:07.639Z,29.53
2017-12-21T07:31:35.894Z,23.90
2017-12-21T07:34:04.172Z,26.70
2017-12-21T07:36:32.470Z,26.57
2017-12-21T07:39:00.735Z,23.20
2017-12-21T07:41:29.375Z,24.70
2017-12-21T07:43:57.719Z,27.20
2017-12-21T07:46:26.041Z,25.00
2017-12-21T07:48:55.809Z,26.83
2017-12-21T07:51:24.073Z,27.27
2017-12-21T07:53:52.358Z,29.87
2017-12-21T07:56:20.664Z,32.63
2017-12-21T07:58:48.905Z,33.90
2017-12-21T08:01:17.939Z,28.43
2017-12-21T08:03:46.256Z,25.30
2017-12-21T08:06:14.546Z,31.47
2017-12-21T08:08:43.612Z,24.77
2017-12-21T08:11:11.883Z,27.00
2017-12-21T08:13:41.812Z,31.50
2017-12-21T08:16:10.074Z,30.53
2017-12-21T08:18:38.387Z,25.03
2017-12-21T08:21:06.765Z,33.70
2017-12-21T08:23:35.059Z,26.70
2017-12-21T08:26:03.303Z,29.43
2017-12-21T08:28:31.593Z,29.13
2017-12-21T08:30:59.878Z,26.60
2017-12-21T08:33:28.444Z,31.17
2017-12-21T08:35:56.764Z,31.30
2017-12-21T08:38:25.836Z,28.37
2017-12-21T08:40:54.293Z,30.33
2017-12-21T08:43:26.108Z,32.63
2017-12-21T08:45:54.499Z,30.37
2017-12-21T08:48:22.763Z,28.00
2017-12-21T08:50:51.184Z,32.10
2017-12-21T08:53:21.102Z,26.43
2017-12-21T08:55:51.080Z,28.40
2017-12-21T08:58:19.565Z,34.80
2017-12-21T09:00:48.011Z,33.37
2017-12-21T09:03:17.208Z,28.03
2017-12-21T09:05:45.687Z,30.13
2017-12-21T09:08:14.160Z,30.90
2017-12-21T09:10:42.426Z,30.53
2017-12-21T09:13:10.684Z,26.80
2017-12-21T09:15:38.981Z,31.10
2017-12-21T09:18:07.232Z,26.60
2017-12-21T09:20:35.498Z,26.93
2017-12-21T09:23:04.540Z,30.47
2017-12-21T09:25:33.207Z,33.50
2017-12-21T09:28:01.462Z,26.63
2017-12-21T09:30:30.490Z,25.37
2017-12-21T09:32:58.738Z,27.27
2017-12-21T09:35:27.077Z,25.87
2017-12-21T09:37:55.319Z,27.20
2017-12-21T09:40:23.643Z,26.73
2017-12-21T09:42:52.086Z,23.57
2017-12-21T09:45:20.668Z,21.93
2017-12-21T09:47:49.688Z,21.63
2017-12-21T09:50:17.987Z,18.50
2017-12-21T09:52:46.288Z,19.13
2017-12-21T09:55:14.704Z,22.17
2017-12-21T09:57:43.118Z,19.00
2017-12-21T10:00:11.474Z,18.87
2017-12-21T10:02:40.865Z,18.50
2017-12-21T10:05:09.441Z,19.97
2017-12-21T10:07:38.862Z,20.13
2017-12-21T10:10:08.029Z,18.90
2017-12-21T10:12:36.291Z,22.80
2017-12-21T10:15:04.550Z,20.00
2017-12-21T10:17:33.579Z,20.80
2017-12-21T10:20:01.871Z,20.60
2017-12-21T10:22:30.147Z,18.50
2017-12-21T10:24:58.411Z,18.17
2017-12-21T10:27:26.667Z,19.03
2017-12-21T10:29:55.714Z,18.80
2017-12-21T10:32:23.986Z,22.20
2017-12-21T10:34:52.306Z,23.53
2017-12-21T10:37:20.550Z,23.00
2017-12-21T10:39:48.817Z,22.67
2017-12-21T10:42:17.094Z,23.67
2017-12-21T10:44:45.351Z,19.33
2017-12-21T10:47:14.506Z,21.70
2017-12-21T10:49:42.751Z,21.63
2017-12-21T10:52:11.023Z,19.20
2017-12-21T10:54:40.051Z,18.83
2017-12-21T10:57:08.340Z,20.30
2017-12-21T10:59:36.630Z,21.50
2017-12-21T11:02:04.898Z,21.70
2017-12-21T11:04:33.162Z,21.50
2017-12-21T11:07:01.467Z,18.43
2017-12-21T11:09:29.749Z,17.97
2017-12-21T11:11:58.032Z,17.83
2017-12-21T11:14:26.348Z,19.37
2017-12-21T11:16:54.657Z,21.20
2017-12-21T11:19:24.430Z,18.67
2017-12-21T11:21:52.658Z,15.67
2017-12-21T11:24:20.988Z,16.70
2017-12-21T11:26:49.258Z,16.57
2017-12-21T11:29:17.531Z,17.90
2017-12-21T11:31:45.786Z,16.33
2017-12-21T11:34:14.055Z,15.50
2017-12-21T11:36:42.314Z,17.63
2017-12-21T11:39:10.580Z,15.00
2017-12-21T11:41:39.038Z,14.50
2017-12-21T11:44:07.295Z,14.83
2017-12-21T11:46:35.542Z,14.37
2017-12-21T11:49:03.875Z,13.27
2017-12-21T11:51:32.126Z,12.80
2017-12-21T11:54:00.643Z,13.50
2017-12-21T11:56:28.908Z,16.10
2017-12-21T11:58:57.180Z,13.73
2017-12-21T12:01:25.445Z,14.10
2017-12-21T12:03:53.725Z,12.37
2017-12-21T12:06:22.783Z,14.43
2017-12-21T12:08:51.066Z,11.70
2017-12-21T12:11:19.314Z,11.37
2017-12-21T12:13:47.585Z,12.37
2017-12-21T12:16:15.825Z,13.13
2017-12-21T12:18:44.881Z,11.27
2017-12-21T12:21:13.133Z,10.60
2017-12-21T12:23:42.460Z,11.63
2017-12-21T12:26:16.575Z,10.70
2017-12-21T12:28:44.833Z,9.43
2017-12-21T12:31:13.861Z,9.47
2017-12-21T12:33:42.163Z,10.83
2017-12-21T12:36:10.456Z,11.67
2017-12-21T12:38:38.705Z,11.20
2017-12-21T12:41:06.969Z,9.97
2017-12-21T12:43:36.009Z,10.27
2017-12-21T12:46:04.287Z,9.50
2017-12-21T12:48:32.594Z,10.87
2017-12-21T12:51:00.860Z,9.60
2017-12-21T12:53:29.124Z,10.60
2017-12-21T12:55:57.383Z,9.97
2017-12-21T12:58:25.620Z,10.83
2017-12-21T13:00:54.697Z,9.33
2017-12-21T13:03:22.968Z,10.13
2017-12-21T13:05:51.268Z,9.93
2017-12-21T13:08:19.470Z,9.23
2017-12-21T13:10:47.731Z,10.07
2017-12-21T13:13:15.991Z,9.60
2017-12-21T13:15:44.270Z,10.40
2017-12-21T13:18:12.501Z,10.27
2017-12-21T13:20:41.544Z,9.20
2017-12-21T13:23:09.834Z,12.03
2017-12-21T13:25:38.111Z,9.63
2017-12-21T13:28:06.398Z,8.80
2017-12-21T13:30:34.647Z,8.23
2017-12-21T13:33:02.889Z,8.00
2017-12-21T13:35:31.180Z,9.13
2017-12-21T13:37:59.512Z,8.80
2017-12-21T13:40:27.764Z,12.73
2017-12-21T13:42:56.782Z,8.13
2017-12-21T13:45:25.024Z,8.40
2017-12-21T13:47:53.361Z,8.00
2017-12-21T13:50:21.632Z,9.27
2017-12-21T13:52:49.918Z,8.83
2017-12-21T13:55:18.159Z,8.90
2017-12-21T13:57:47.203Z,11.63
2017-12-21T14:00:15.481Z,10.53
2017-12-21T14:02:43.749Z,8.53
2017-12-21T14:05:12.081Z,8.73
2017-12-21T14:07:41.113Z,8.03
2017-12-21T14:10:09.355Z,8.73
2017-12-21T14:12:37.810Z,8.43
2017-12-21T14:15:06.046Z,9.00
2017-12-21T14:17:34.302Z,8.83
2017-12-21T14:20:02.656Z,9.07
2017-12-21T14:22:32.463Z,9.20
2017-12-21T14:25:00.783Z,8.73
2017-12-21T14:27:29.060Z,9.50
2017-12-21T14:29:57.693Z,9.27
2017-12-21T14:32:25.991Z,11.43
2017-12-21T14:34:54.239Z,11.60
2017-12-21T14:37:22.504Z,11.63
2017-12-21T14:39:51.551Z,9.57
2017-12-21T14:42:19.810Z,11.37
2017-12-21T14:44:48.223Z,10.87
2017-12-21T14:47:16.524Z,9.77
2017-12-21T14:49:44.788Z,10.10
2017-12-21T14:52:13.112Z,11.60
2017-12-21T14:54:41.321Z,9.23
2017-12-21T14:57:09.566Z,11.40
2017-12-21T14:59:37.823Z,9.70
2017-12-21T15:02:06.068Z,11.47
2017-12-21T15:04:34.321Z,9.70
2017-12-21T15:07:03.344Z,11.50
2017-12-21T15:09:31.615Z,11.40
2017-12-21T15:12:00.623Z,11.40
2017-12-21T15:14:28.884Z,10.50
2017-12-21T15:16:58.127Z,15.10
2017-12-21T15:19:26.391Z,12.80
2017-12-21T15:21:54.690Z,10.70
2017-12-21T15:24:22.962Z,9.87
2017-12-21T15:26:51.204Z,11.80
2017-12-21T15:29:20.251Z,11.60
2017-12-21T15:31:48.541Z,11.23
2017-12-21T15:34:16.802Z,10.73
2017-12-21T15:36:45.112Z,14.33
2017-12-21T15:39:13.371Z,12.80
2017-12-21T15:41:41.630Z,11.10
2017-12-21T15:44:09.888Z,11.20
2017-12-21T15:46:38.936Z,11.30
2017-12-21T15:49:07.198Z,12.03
2017-12-21T15:51:35.506Z,11.57
2017-12-21T15:54:03.773Z,11.00
2017-12-21T15:56:32.160Z,12.20
2017-12-21T15:59:00.412Z,9.40
2017-12-21T16:01:29.440Z,10.67
2017-12-21T16:03:57.716Z,11.33
2017-12-21T16:06:25.982Z,9.53
2017-12-21T16:08:55.199Z,10.37
2017-12-21T16:11:23.473Z,10.20
2017-12-21T16:13:51.706Z,8.93
2017-12-21T16:16:19.974Z,11.37
2017-12-21T16:18:48.242Z,11.30
2017-12-21T16:21:16.540Z,9.87
2017-12-21T16:23:44.913Z,15.43
2017-12-21T16:26:13.173Z,14.57
2017-12-21T16:28:41.461Z,12.90
2017-12-21T16:31:09.749Z,13.57
2017-12-21T16:33:38.004Z,14.40
2017-12-21T16:36:06.411Z,13.63
2017-12-21T16:38:34.827Z,14.60
2017-12-21T16:41:03.510Z,13.83
2017-12-21T16:43:31.769Z,16.50
2017-12-21T16:46:00.046Z,14.20
2017-12-21T16:48:28.296Z,14.40
2017-12-21T16:50:56.605Z,13.77
2017-12-21T16:53:24.851Z,12.03
2017-12-21T16:55:53.115Z,14.27
2017-12-21T16:58:22.155Z,13.47
2017-12-21T17:00:50.563Z,12.97
2017-12-21T17:03:18.811Z,15.40
2017-12-21T17:05:47.074Z,14.37
2017-12-21T17:08:16.106Z,16.00
2017-12-21T17:10:44.351Z,15.90
2017-12-21T17:13:13.403Z,12.83
2017-12-21T17:15:41.646Z,15.07
2017-12-21T17:18:09.916Z,12.47
2017-12-21T17:20:38.917Z,12.90
2017-12-21T17:23:07.252Z,13.20
2017-12-21T17:25:35.506Z,13.60
2017-12-21T17:28:03.914Z,13.57
2017-12-21T17:30:32.149Z,12.87
2017-12-21T17:33:00.468Z,14.47
2017-12-21T17:35:28.722Z,14.63
2017-12-21T17:37:57.026Z,16.20
2017-12-21T17:40:25.284Z,15.30
2017-12-21T17:42:53.554Z,14.00
2017-12-21T17:45:21.892Z,12.77
2017-12-21T17:47:50.257Z,13.23
2017-12-21T17:50:18.507Z,14.50
2017-12-21T17:52:46.765Z,12.83
2017-12-21T17:55:15.778Z,14.97
2017-12-21T17:57:44.123Z,13.27
2017-12-21T18:00:13.134Z,15.00
2017-12-21T18:02:42.280Z,14.33
2017-12-21T18:05:10.544Z,15.53
2017-12-21T18:07:38.904Z,14.87
2017-12-21T18:10:07.701Z,14.23
2017-12-21T18:12:36.843Z,14.57
2017-12-21T18:15:05.142Z,15.83
2017-12-21T18:17:33.422Z,18.10
2017-12-21T18:20:01.695Z,16.20
2017-12-21T18:22:29.954Z,17.50
2017-12-21T18:24:59.035Z,18.27
2017-12-21T18:27:28.106Z,19.70
2017-12-21T18:29:56.375Z,14.13
2017-12-21T18:32:24.634Z,18.10
2017-12-21T18:34:52.914Z,20.57
2017-12-21T18:37:21.167Z,16.50
2017-12-21T18:39:50.311Z,20.30
2017-12-21T18:42:19.263Z,17.33
2017-12-21T18:44:47.718Z,18.77
2017-12-21T18:47:16.777Z,17.63
2017-12-21T18:49:45.076Z,16.40
2017-12-21T18:52:13.339Z,19.60
2017-12-21T18:54:41.604Z,19.90
2017-12-21T18:57:09.923Z,16.50
2017-12-21T18:59:38.204Z,15.80
2017-12-21T19:02:06.454Z,17.70
2017-12-21T19:04:34.730Z,17.60
2017-12-21T19:07:03.029Z,17.47
2017-12-21T19:09:31.329Z,17.70
2017-12-21T19:11:59.597Z,18.80
2017-12-21T19:14:27.875Z,19.00
2017-12-21T19:16:56.275Z,18.27
2017-12-21T19:19:24.580Z,19.03
2017-12-21T19:21:54.366Z,17.50
2017-12-21T19:24:22.630Z,17.07
2017-12-21T19:26:50.909Z,21.63
2017-12-21T19:29:19.168Z,19.03
2017-12-21T19:31:48.300Z,16.37
2017-12-21T19:34:16.549Z,17.83
2017-12-21T19:36:45.668Z,19.63
2017-12-21T19:39:13.899Z,18.17
2017-12-21T19:41:42.934Z,15.27
2017-12-21T19:44:11.239Z,16.40
2017-12-21T19:46:39.527Z,17.53
2017-12-21T19:49:07.773Z,17.70
2017-12-21T19:51:36.043Z,16.53
2017-12-21T19:54:05.062Z,20.77
2017-12-21T19:56:33.344Z,17.63
2017-12-21T19:59:01.593Z,19.63
2017-12-21T20:01:29.865Z,18.83
2017-12-21T20:03:58.215Z,18.37
2017-12-21T20:06:26.484Z,18.47
2017-12-21T20:08:54.741Z,19.27
2017-12-21T20:11:23.780Z,17.93
2017-12-21T20:13:52.144Z,16.47
2017-12-21T20:16:20.422Z,21.47
2017-12-21T20:18:48.750Z,16.37
2017-12-21T20:21:17.119Z,15.20
2017-12-21T20:23:45.359Z,15.17
2017-12-21T20:26:13.782Z,17.17
2017-12-21T20:28:42.055Z,16.70
2017-12-21T20:31:10.303Z,14.20
2017-12-21T20:33:38.602Z,16.07
2017-12-21T20:36:06.868Z,17.00
2017-12-21T20:38:35.137Z,16.00
2017-12-21T20:41:04.170Z,16.37
2017-12-21T20:43:32.444Z,16.33
2017-12-21T20:46:00.702Z,17.67
2017-12-21T20:48:29.024Z,15.77
2017-12-21T20:50:57.327Z,15.57
2017-12-21T20:53:25.614Z,17.60
2017-12-21T20:55:53.894Z,18.93
2017-12-21T20:58:23.019Z,19.00
2017-12-21T21:00:51.279Z,17.80
2017-12-21T21:03:20.316Z,16.23
2017-12-21T21:05:48.557Z,17.47
2017-12-21T21:08:18.070Z,18.30
2017-12-21T21:10:47.105Z,16.10
2017-12-21T21:13:15.390Z,18.03
2017-12-21T21:15:43.658Z,19.20
2017-12-21T21:18:11.958Z,18.30
2017-12-21T21:20:40.215Z,19.33
2017-12-21T21:23:08.518Z,20.33
2017-12-21T21:25:36.775Z,19.60
2017-12-21T21:28:05.042Z,20.70
2017-12-21T21:30:34.082Z,27.27
2017-12-21T21:33:02.355Z,19.80
2017-12-21T21:35:30.641Z,19.40
2017-12-21T21:37:58.908Z,18.13
2017-12-21T21:40:27.168Z,17.43
2017-12-21T21:42:56.189Z,25.13
2017-12-21T21:45:24.483Z,22.50
2017-12-21T21:47:52.764Z,22.47
2017-12-21T21:50:21.035Z,22.30
2017-12-21T21:52:49.288Z,23.20
2017-12-21T21:55:18.343Z,22.40
2017-12-21T21:57:46.648Z,22.17
2017-12-21T22:00:14.890Z,23.17
2017-12-21T22:02:43.148Z,26.70
2017-12-21T22:05:12.188Z,26.73
2017-12-21T22:07:40.454Z,25.30
2017-12-21T22:10:08.752Z,23.07
2017-12-21T22:12:37.026Z,22.47
2017-12-21T22:15:05.276Z,23.53
2017-12-21T22:17:33.571Z,19.97
2017-12-21T22:20:01.858Z,21.10
2017-12-21T22:22:30.098Z,19.50
2017-12-21T22:24:58.375Z,21.57
2017-12-21T22:27:27.392Z,19.00
2017-12-21T22:29:55.653Z,19.80
2017-12-21T22:32:24.665Z,19.63
2017-12-21T22:34:52.934Z,20.83
2017-12-21T22:37:21.976Z,23.00
2017-12-21T22:39:50.241Z,21.90
2017-12-21T22:42:18.492Z,21.97
2017-12-21T22:44:47.603Z,21.00
2017-12-21T22:47:15.872Z,23.03
2017-12-21T22:49:44.879Z,22.90
2017-12-21T22:52:13.150Z,22.83
2017-12-21T22:54:42.176Z,21.23
2017-12-21T22:57:10.448Z,19.83
2017-12-21T22:59:38.914Z,23.37
2017-12-21T23:02:07.179Z,22.50
2017-12-21T23:04:35.443Z,22.13
2017-12-21T23:07:03.712Z,21.80
2017-12-21T23:09:31.966Z,25.20
2017-12-21T23:12:00.239Z,20.77
2017-12-21T23:14:28.546Z,21.67
2017-12-21T23:16:56.814Z,21.10
2017-12-21T23:19:25.068Z,22.93
2017-12-21T23:21:54.106Z,22.73
2017-12-21T23:24:22.387Z,19.73
2017-12-21T23:26:50.649Z,24.40
2017-12-21T23:29:18.900Z,22.83
2017-12-21T23:31:47.933Z,25.83
2017-12-21T23:34:17.068Z,21.70
2017-12-21T23:36:45.343Z,18.93
2017-12-21T23:39:13.608Z,23.00
2017-12-21T23:41:41.878Z,22.67
2017-12-21T23:44:10.128Z,24.13
2017-12-21T23:46:39.163Z,21.60
2017-12-21T23:49:07.450Z,21.33
2017-12-21T23:51:35.702Z,17.37
2017-12-21T23:54:03.971Z,20.77
2017-12-21T23:56:32.234Z,21.73
2017-12-21T23:59:01.272Z,22.90
