createdAt,value
2023-05-23T00:01:46.898Z,22.43
2023-05-23T00:04:18.916Z,32.37
2023-05-23T00:06:50.915Z,23.60
2023-05-23T00:09:23.420Z,24.93
2023-05-23T00:11:53.079Z,26.13
2023-05-23T00:14:23.801Z,29.33
2023-05-23T00:16:53.394Z,40.50
2023-05-23T00:19:23.129Z,33.43
2023-05-23T00:21:53.938Z,41.27
2023-05-23T00:24:26.048Z,39.60
2023-05-23T00:26:55.599Z,35.33
2023-05-23T00:29:25.101Z,28.50
2023-05-23T00:31:54.831Z,30.77
2023-05-23T00:34:24.348Z,30.03
2023-05-23T00:36:54.412Z,31.83
2023-05-23T00:39:26.626Z,31.43
2023-05-23T00:41:56.499Z,45.20
2023-05-23T00:44:26.097Z,32.40
2023-05-23T00:46:58.241Z,47.00
2023-05-23T00:49:28.389Z,31.97
2023-05-23T00:51:58.054Z,32.63
2023-05-23T00:54:32.095Z,29.97
2023-05-23T00:57:01.774Z,45.77
2023-05-23T00:59:31.524Z,29.57
2023-05-23T01:02:02.541Z,35.70
2023-05-23T01:04:34.506Z,52.37
2023-05-23T01:07:04.830Z,33.07
2023-05-23T01:09:37.063Z,84.13
2023-05-23T01:12:16.272Z,57.60
2023-05-23T01:14:49.408Z,49.27
2023-05-23T01:17:24.491Z,54.40
2023-05-23T01:20:13.235Z,43.40
2023-05-23T01:23:00.512Z,42.70
2023-05-23T01:25:42.835Z,45.37
2023-05-23T01:28:18.291Z,42.93
2023-05-23T01:30:49.106Z,34.43
2023-05-23T01:33:20.082Z,37.13
2023-05-23T01:35:49.650Z,35.73
2023-05-23T01:38:19.273Z,36.10
2023-05-23T01:40:48.805Z,36.83
2023-05-23T01:43:21.082Z,34.37
2023-05-23T01:45:51.164Z,35.13
2023-05-23T01:48:21.278Z,32.57
2023-05-23T01:50:50.924Z,30.20
2023-05-23T01:53:24.908Z,30.93
2023-05-23T01:55:55.687Z,32.03
2023-05-23T01:58:27.953Z,35.50
2023-05-23T02:00:57.585Z,28.30
2023-05-23T02:03:27.257Z,29.13
2023-05-23T02:05:56.868Z,31.70
2023-05-23T02:08:26.383Z,32.10
2023-05-23T02:10:55.972Z,32.23
2023-05-23T02:13:28.121Z,31.67
2023-05-23T02:15:57.680Z,35.47
2023-05-23T02:18:29.578Z,45.83
2023-05-23T02:20:59.263Z,39.80
2023-05-23T02:23:28.821Z,46.30
2023-05-23T02:25:58.383Z,46.63
2023-05-23T02:28:30.470Z,62.37
2023-05-23T02:31:00.246Z,62.93
2023-05-23T02:33:29.885Z,69.93
2023-05-23T02:35:59.403Z,70.27
2023-05-23T02:38:31.038Z,78.93
2023-05-23T02:41:00.984Z,75.40
2023-05-23T02:43:33.150Z,76.67
2023-05-23T02:46:02.795Z,80.00
2023-05-23T02:48:32.321Z,82.30
2023-05-23T02:51:02.012Z,81.77
2023-05-23T02:53:32.089Z,99.73
2023-05-23T02:56:01.807Z,96.47
2023-05-23T02:58:35.856Z,102.60
2023-05-23T03:01:07.595Z,102.47
2023-05-23T03:03:37.845Z,96.13
2023-05-23T03:06:07.840Z,107.77
2023-05-23T03:08:37.375Z,108.20
2023-05-23T03:11:06.933Z,109.00
2023-05-23T03:13:39.066Z,118.83
2023-05-23T03:16:09.092Z,114.27
2023-05-23T03:18:38.643Z,102.70
2023-05-23T03:21:08.245Z,112.67
2023-05-23T03:23:37.808Z,99.00
2023-05-23T03:26:07.370Z,101.43
2023-05-23T03:28:39.451Z,109.50
2023-05-23T03:31:09.091Z,97.83
2023-05-23T03:33:40.347Z,93.70
2023-05-23T03:36:10.391Z,98.57
2023-05-23T03:38:39.910Z,84.83
2023-05-23T03:41:09.765Z,105.53
2023-05-23T03:43:41.956Z,83.50
2023-05-23T03:46:11.731Z,91.57
2023-05-23T03:48:41.321Z,92.30
2023-05-23T03:51:11.293Z,81.77
2023-05-23T03:53:41.072Z,84.23
2023-05-23T03:56:10.635Z,85.73
2023-05-23T03:58:42.739Z,81.30
2023-05-23T04:01:12.311Z,85.27
2023-05-23T04:03:42.409Z,81.57
2023-05-23T04:06:13.669Z,80.33
2023-05-23T04:08:45.381Z,82.20
2023-05-23T04:11:14.916Z,87.07
2023-05-23T04:13:47.332Z,78.23
2023-05-23T04:16:17.262Z,68.80
2023-05-23T04:18:47.687Z,77.47
2023-05-23T04:21:17.270Z,75.40
2023-05-23T04:23:47.385Z,82.97
2023-05-23T04:26:16.974Z,79.00
2023-05-23T04:28:50.394Z,86.17
2023-05-23T04:31:19.930Z,72.47
2023-05-23T04:33:49.508Z,80.97
2023-05-23T04:36:19.288Z,85.60
2023-05-23T04:38:48.881Z,91.37
2023-05-23T04:41:23.800Z,77.70
2023-05-23T04:43:58.607Z,91.30
2023-05-23T04:46:28.499Z,78.33
2023-05-23T04:48:59.110Z,82.73
2023-05-23T04:51:28.664Z,76.93
2023-05-23T04:53:58.240Z,80.57
2023-05-23T04:56:29.183Z,81.73
2023-05-23T04:59:01.401Z,84.87
2023-05-23T05:01:31.579Z,86.50
2023-05-23T05:04:01.186Z,81.77
2023-05-23T05:06:31.186Z,83.17
2023-05-23T05:09:00.756Z,94.43
2023-05-23T05:11:30.338Z,82.40
2023-05-23T05:14:02.532Z,87.23
2023-05-23T05:16:32.190Z,97.73
2023-05-23T05:19:01.977Z,98.87
2023-05-23T05:21:31.637Z,93.60
2023-05-23T05:24:01.809Z,89.90
2023-05-23T05:26:31.406Z,111.23
2023-05-23T05:29:03.527Z,104.13
2023-05-23T05:31:33.100Z,114.00
2023-05-23T05:34:02.796Z,106.47
2023-05-23T05:36:32.710Z,125.43
2023-05-23T05:39:02.282Z,104.47
2023-05-23T05:41:31.902Z,96.40
2023-05-23T05:44:03.984Z,88.73
2023-05-23T05:46:33.536Z,92.47
2023-05-23T05:49:03.189Z,90.43
2023-05-23T05:51:32.803Z,103.10
2023-05-23T05:54:02.379Z,104.90
2023-05-23T05:56:32.433Z,110.77
2023-05-23T05:59:04.617Z,110.50
2023-05-23T06:01:34.953Z,106.73
2023-05-23T06:04:04.717Z,117.40
2023-05-23T06:06:34.826Z,97.20
2023-05-23T06:09:04.377Z,105.97
2023-05-23T06:11:34.593Z,113.50
2023-05-23T06:14:07.399Z,108.40
2023-05-23T06:16:37.500Z,113.13
2023-05-23T06:19:07.386Z,90.07
2023-05-23T06:21:36.989Z,111.37
2023-05-23T06:24:06.635Z,111.27
2023-05-23T06:26:37.808Z,113.93
2023-05-23T06:29:09.940Z,110.70
2023-05-23T06:31:39.694Z,108.17
2023-05-23T06:34:09.336Z,105.37
2023-05-23T06:36:38.900Z,108.53
2023-05-23T06:39:10.125Z,120.97
2023-05-23T06:41:39.726Z,92.10
2023-05-23T06:44:11.839Z,106.47
2023-05-23T06:46:41.344Z,92.33
2023-05-23T06:49:15.263Z,94.60
2023-05-23T06:51:45.111Z,75.73
2023-05-23T06:54:14.778Z,87.97
2023-05-23T06:56:44.427Z,84.37
2023-05-23T06:59:16.573Z,63.37
2023-05-23T07:01:46.183Z,56.13
2023-05-23T07:04:15.814Z,55.67
2023-05-23T07:06:45.386Z,46.40
2023-05-23T07:09:14.909Z,42.47
2023-05-23T07:11:44.513Z,41.03
2023-05-23T07:14:16.787Z,40.53
2023-05-23T07:16:46.422Z,31.47
2023-05-23T07:19:16.613Z,31.97
2023-05-23T07:21:46.192Z,29.60
2023-05-23T07:24:15.758Z,25.10
2023-05-23T07:26:45.259Z,28.97
2023-05-23T07:29:17.442Z,28.07
2023-05-23T07:31:46.973Z,26.00
2023-05-23T07:34:16.537Z,22.77
2023-05-23T07:36:46.127Z,21.03
2023-05-23T07:39:15.712Z,24.80
2023-05-23T07:41:45.339Z,22.47
2023-05-23T07:44:17.551Z,26.00
2023-05-23T07:46:47.146Z,17.80
2023-05-23T07:49:16.784Z,21.63
2023-05-23T07:51:46.380Z,16.47
2023-05-23T07:54:16.816Z,19.07
2023-05-23T07:56:46.553Z,15.13
2023-05-23T07:59:18.765Z,15.17
2023-05-23T08:01:50.701Z,17.50
2023-05-23T08:04:20.616Z,60.93
2023-05-23T08:07:04.418Z,16.53
2023-05-23T08:09:35.317Z,16.20
2023-05-23T08:12:04.879Z,18.03
2023-05-23T08:14:49.741Z,13.77
2023-05-23T08:17:20.787Z,11.73
2023-05-23T08:19:50.494Z,13.33
2023-05-23T08:22:20.047Z,13.37
2023-05-23T08:24:49.617Z,11.73
2023-05-23T08:27:19.177Z,12.03
2023-05-23T08:29:52.888Z,11.30
2023-05-23T08:32:22.601Z,10.20
2023-05-23T08:34:52.364Z,10.13
2023-05-23T08:37:21.976Z,9.60
2023-05-23T08:39:52.315Z,10.83
2023-05-23T08:42:21.957Z,9.73
2023-05-23T08:44:55.028Z,9.03
2023-05-23T08:47:24.618Z,11.63
2023-05-23T08:49:55.778Z,15.13
2023-05-23T08:52:28.205Z,11.90
2023-05-23T08:54:57.857Z,15.37
2023-05-23T08:57:28.952Z,14.20
2023-05-23T09:00:01.193Z,14.50
2023-05-23T09:02:30.909Z,17.17
2023-05-23T09:05:00.588Z,16.43
2023-05-23T09:07:31.907Z,22.90
2023-05-23T09:10:01.484Z,16.23
2023-05-23T09:12:31.063Z,19.97
2023-05-23T09:15:03.454Z,30.57
2023-05-23T09:17:34.312Z,26.60
2023-05-23T09:20:05.084Z,20.57
2023-05-23T09:22:34.651Z,17.60
2023-05-23T09:25:04.977Z,18.70
2023-05-23T09:27:34.582Z,35.50
2023-05-23T09:30:11.712Z,17.23
2023-05-23T09:32:42.535Z,24.70
2023-05-23T09:35:14.580Z,29.23
2023-05-23T09:37:47.092Z,16.00
2023-05-23T09:40:18.164Z,13.93
2023-05-23T09:42:49.579Z,26.00
2023-05-23T09:45:21.705Z,21.70
2023-05-23T09:47:54.775Z,15.23
2023-05-23T09:50:27.260Z,10.53
2023-05-23T09:52:56.778Z,18.30
2023-05-23T09:55:26.659Z,26.47
2023-05-23T09:57:57.838Z,20.83
2023-05-23T10:00:30.231Z,11.87
2023-05-23T10:03:11.083Z,10.77
2023-05-23T10:05:44.710Z,10.17
2023-05-23T10:08:18.012Z,10.70
2023-05-23T10:11:17.454Z,31.27
2023-05-23T10:13:48.577Z,53.87
2023-05-23T10:16:22.669Z,8.57
2023-05-23T10:18:57.879Z,20.80
2023-05-23T10:21:28.615Z,21.50
2023-05-23T10:23:58.279Z,8.07
2023-05-23T10:26:27.916Z,24.57
2023-05-23T10:28:58.549Z,12.43
2023-05-23T10:31:31.357Z,23.87
2023-05-23T10:34:06.128Z,11.90
2023-05-23T10:36:39.261Z,9.57
2023-05-23T10:39:13.451Z,21.33
2023-05-23T10:41:47.950Z,11.03
2023-05-23T10:44:21.462Z,15.43
2023-05-23T10:46:58.990Z,7.27
2023-05-23T10:49:40.867Z,9.67
2023-05-23T10:52:11.553Z,12.60
2023-05-23T10:54:45.813Z,26.43
2023-05-23T10:57:19.767Z,13.00
2023-05-23T10:59:49.758Z,9.73
2023-05-23T11:02:23.036Z,10.30
2023-05-23T11:05:21.639Z,36.67
2023-05-23T11:08:09.433Z,17.60
2023-05-23T11:10:57.333Z,14.00
2023-05-23T11:13:27.279Z,28.60
2023-05-23T11:15:56.935Z,39.33
2023-05-23T11:18:31.341Z,13.23
2023-05-23T11:21:01.677Z,18.53
2023-05-23T11:23:43.526Z,13.03
2023-05-23T11:26:33.991Z,15.53
2023-05-23T11:29:04.285Z,14.50
2023-05-23T11:31:33.943Z,11.63
2023-05-23T11:34:06.235Z,12.47
2023-05-23T11:36:36.144Z,24.97
2023-05-23T11:39:06.307Z,12.50
2023-05-23T11:41:38.177Z,9.20
2023-05-23T11:44:14.349Z,21.87
2023-05-23T11:46:43.985Z,13.57
2023-05-23T11:49:16.425Z,10.37
2023-05-23T11:51:46.070Z,15.27
2023-05-23T11:54:15.806Z,11.63
2023-05-23T11:56:45.380Z,13.20
2023-05-23T11:59:14.948Z,15.47
2023-05-23T12:01:44.686Z,10.67
2023-05-23T12:04:16.923Z,11.90
2023-05-23T12:06:49.717Z,19.63
2023-05-23T12:09:19.824Z,22.40
2023-05-23T12:11:49.410Z,26.77
2023-05-23T12:14:20.411Z,10.93
2023-05-23T12:16:50.132Z,16.37
2023-05-23T12:19:22.713Z,22.00
2023-05-23T12:21:52.566Z,15.77
2023-05-23T12:24:23.243Z,10.33
2023-05-23T12:26:53.764Z,21.67
2023-05-23T12:29:24.278Z,9.43
2023-05-23T12:31:54.369Z,22.67
2023-05-23T12:34:26.684Z,20.00
2023-05-23T12:37:10.465Z,20.60
2023-05-23T12:39:47.936Z,16.53
2023-05-23T12:42:17.536Z,20.17
2023-05-23T12:44:48.784Z,15.10
2023-05-23T12:47:18.445Z,22.10
2023-05-23T12:49:50.690Z,16.10
2023-05-23T12:52:20.249Z,18.10
2023-05-23T12:54:49.813Z,30.37
2023-05-23T12:57:19.390Z,17.30
2023-05-23T12:59:48.984Z,24.27
2023-05-23T13:02:18.559Z,11.53
2023-05-23T13:04:50.814Z,16.20
2023-05-23T13:07:20.416Z,33.10
2023-05-23T13:09:49.942Z,18.07
2023-05-23T13:12:19.568Z,10.33
2023-05-23T13:14:49.298Z,11.77
2023-05-23T13:17:18.853Z,23.93
2023-05-23T13:19:51.637Z,13.53
2023-05-23T13:22:21.208Z,23.00
2023-05-23T13:24:50.862Z,16.00
2023-05-23T13:27:21.644Z,16.10
2023-05-23T13:29:51.239Z,14.13
2023-05-23T13:32:20.888Z,13.87
2023-05-23T13:34:53.077Z,19.63
2023-05-23T13:37:22.653Z,16.20
2023-05-23T13:39:52.265Z,9.73
2023-05-23T13:42:21.848Z,14.23
2023-05-23T13:44:51.431Z,12.73
2023-05-23T13:47:21.008Z,10.20
2023-05-23T13:49:53.392Z,17.33
2023-05-23T13:52:22.981Z,17.60
2023-05-23T13:54:52.560Z,16.10
2023-05-23T13:57:22.452Z,14.30
2023-05-23T13:59:52.041Z,19.20
2023-05-23T14:02:21.830Z,14.50
2023-05-23T14:04:54.177Z,13.33
2023-05-23T14:07:23.786Z,17.43
2023-05-23T14:09:53.364Z,12.53
2023-05-23T14:12:22.946Z,11.80
2023-05-23T14:14:52.563Z,13.20
2023-05-23T14:17:23.503Z,12.97
2023-05-23T14:19:55.741Z,19.13
2023-05-23T14:22:25.498Z,12.23
2023-05-23T14:24:55.007Z,18.23
2023-05-23T14:27:24.558Z,16.77
2023-05-23T14:29:54.071Z,14.70
2023-05-23T14:32:25.096Z,12.50
2023-05-23T14:34:57.269Z,15.80
2023-05-23T14:37:26.883Z,10.53
2023-05-23T14:39:56.488Z,19.40
2023-05-23T14:42:26.667Z,14.00
2023-05-23T14:44:56.740Z,15.20
2023-05-23T14:47:26.669Z,12.63
2023-05-23T14:49:58.808Z,24.03
2023-05-23T14:52:28.410Z,16.00
2023-05-23T14:54:58.000Z,14.70
2023-05-23T14:57:27.641Z,13.10
2023-05-23T14:59:57.407Z,25.40
2023-05-23T15:02:27.030Z,37.03
2023-05-23T15:04:59.237Z,20.13
2023-05-23T15:07:28.856Z,30.80
2023-05-23T15:09:58.409Z,21.03
2023-05-23T15:12:27.969Z,16.80
2023-05-23T15:15:03.408Z,14.00
2023-05-23T15:17:33.148Z,14.90
2023-05-23T15:20:07.252Z,14.17
2023-05-23T15:22:39.743Z,14.90
2023-05-23T15:25:11.024Z,46.87
2023-05-23T15:27:40.684Z,21.27
2023-05-23T15:30:11.842Z,26.70
2023-05-23T15:32:41.649Z,28.40
2023-05-23T15:35:18.897Z,18.00
2023-05-23T15:37:49.268Z,26.50
2023-05-23T15:40:18.834Z,21.33
2023-05-23T15:42:48.337Z,27.90
2023-05-23T15:45:18.419Z,13.27
2023-05-23T15:47:47.981Z,16.00
2023-05-23T15:50:20.300Z,19.43
2023-05-23T15:52:49.870Z,21.23
2023-05-23T15:55:19.631Z,29.70
2023-05-23T15:57:49.205Z,35.70
2023-05-23T16:00:19.271Z,23.73
2023-05-23T16:02:48.845Z,33.83
2023-05-23T16:05:20.968Z,13.53
2023-05-23T16:07:50.489Z,18.17
2023-05-23T16:10:20.404Z,14.63
2023-05-23T16:12:49.947Z,43.67
2023-05-23T16:15:19.614Z,42.27
2023-05-23T16:17:49.177Z,17.63
2023-05-23T16:20:24.470Z,14.53
2023-05-23T16:22:54.173Z,14.20
2023-05-23T16:25:24.798Z,22.73
2023-05-23T16:27:58.651Z,21.50
2023-05-23T16:30:32.937Z,15.60
2023-05-23T16:33:02.597Z,19.40
2023-05-23T16:35:34.759Z,19.00
2023-05-23T16:38:04.341Z,20.20
2023-05-23T16:40:33.957Z,14.73
2023-05-23T16:43:04.042Z,35.37
2023-05-23T16:45:33.595Z,26.70
2023-05-23T16:48:03.696Z,20.63
2023-05-23T16:50:36.026Z,30.77
2023-05-23T16:53:05.576Z,13.27
2023-05-23T16:55:35.147Z,15.07
2023-05-23T16:58:04.712Z,13.17
2023-05-23T17:00:35.551Z,10.87
2023-05-23T17:03:06.113Z,21.73
2023-05-23T17:05:40.477Z,17.60
2023-05-23T17:08:12.300Z,18.80
2023-05-23T17:11:00.176Z,16.93
2023-05-23T17:13:32.596Z,29.53
2023-05-23T17:16:05.395Z,17.67
2023-05-23T17:18:41.964Z,21.63
2023-05-23T17:21:17.164Z,14.43
2023-05-23T17:23:53.151Z,22.83
2023-05-23T17:26:41.554Z,21.00
2023-05-23T17:29:15.123Z,22.10
2023-05-23T17:31:46.163Z,21.73
2023-05-23T17:34:23.208Z,14.33
2023-05-23T17:36:57.790Z,16.80
2023-05-23T17:39:35.370Z,22.53
2023-05-23T17:42:11.539Z,16.33
2023-05-23T17:44:41.291Z,12.83
2023-05-23T17:47:14.721Z,24.60
2023-05-23T17:49:44.589Z,14.60
2023-05-23T17:52:16.914Z,17.77
2023-05-23T17:54:46.432Z,22.10
2023-05-23T17:57:16.332Z,23.07
2023-05-23T17:59:46.098Z,16.77
2023-05-23T18:02:15.651Z,14.37
2023-05-23T18:04:45.540Z,14.17
2023-05-23T18:07:19.335Z,16.70
2023-05-23T18:09:48.995Z,13.37
2023-05-23T18:12:19.233Z,28.33
2023-05-23T18:14:49.604Z,22.80
2023-05-23T18:17:19.750Z,14.93
2023-05-23T18:19:49.655Z,12.47
2023-05-23T18:22:21.808Z,13.50
2023-05-23T18:24:51.373Z,18.93
2023-05-23T18:27:20.970Z,22.10
2023-05-23T18:29:50.557Z,24.00
2023-05-23T18:32:20.373Z,20.40
2023-05-23T18:34:49.895Z,33.23
2023-05-23T18:37:22.080Z,26.57
2023-05-23T18:39:51.766Z,15.43
2023-05-23T18:42:21.337Z,13.50
2023-05-23T18:44:50.889Z,18.97
2023-05-23T18:47:20.544Z,22.70
2023-05-23T18:49:50.133Z,23.13
2023-05-23T18:52:22.322Z,20.73
2023-05-23T18:54:54.004Z,21.63
2023-05-23T18:57:23.580Z,21.83
2023-05-23T18:59:53.498Z,14.77
2023-05-23T19:02:23.174Z,18.53
2023-05-23T19:04:52.838Z,38.47
2023-05-23T19:07:24.986Z,45.20
2023-05-23T19:09:54.497Z,42.77
2023-05-23T19:12:24.090Z,15.93
2023-05-23T19:14:53.716Z,27.47
2023-05-23T19:17:23.324Z,16.50
2023-05-23T19:19:52.952Z,25.93
2023-05-23T19:22:27.706Z,21.20
2023-05-23T19:24:57.706Z,19.27
2023-05-23T19:27:27.264Z,13.53
2023-05-23T19:29:56.845Z,19.07
2023-05-23T19:32:26.462Z,25.90
2023-05-23T19:34:56.658Z,22.17
2023-05-23T19:37:29.032Z,29.83
2023-05-23T19:39:59.097Z,16.30
2023-05-23T19:42:28.641Z,28.73
2023-05-23T19:44:58.342Z,27.10
2023-05-23T19:47:30.166Z,20.07
2023-05-23T19:50:00.571Z,30.00
2023-05-23T19:52:32.746Z,16.67
2023-05-23T19:55:03.656Z,19.40
2023-05-23T19:57:33.898Z,27.10
2023-05-23T20:00:04.105Z,23.20
2023-05-23T20:02:33.764Z,15.70
2023-05-23T20:05:03.339Z,20.40
2023-05-23T20:07:36.519Z,20.40
2023-05-23T20:10:06.818Z,26.90
2023-05-23T20:12:36.402Z,21.27
2023-05-23T20:15:07.766Z,17.70
2023-05-23T20:17:37.865Z,27.97
2023-05-23T20:20:08.997Z,22.83
2023-05-23T20:22:41.387Z,24.27
2023-05-23T20:25:11.675Z,32.27
2023-05-23T20:27:41.229Z,14.83
2023-05-23T20:30:12.609Z,22.37
2023-05-23T20:32:42.804Z,19.27
2023-05-23T20:35:12.496Z,23.77
2023-05-23T20:37:44.646Z,26.83
2023-05-23T20:40:15.166Z,23.37
2023-05-23T20:42:45.215Z,32.50
2023-05-23T20:45:15.629Z,23.73
2023-05-23T20:47:46.508Z,47.40
2023-05-23T20:50:17.592Z,61.33
2023-05-23T20:52:49.688Z,41.23
2023-05-23T20:55:20.405Z,27.13
2023-05-23T20:57:49.909Z,22.27
2023-05-23T21:00:21.700Z,34.23
2023-05-23T21:02:51.709Z,26.20
2023-05-23T21:05:21.521Z,28.20
2023-05-23T21:07:53.691Z,18.97
2023-05-23T21:10:23.283Z,21.53
2023-05-23T21:12:52.843Z,36.70
2023-05-23T21:15:22.768Z,26.23
2023-05-23T21:17:52.590Z,28.37
2023-05-23T21:20:22.637Z,26.10
2023-05-23T21:22:54.768Z,23.43
2023-05-23T21:25:24.375Z,57.93
2023-05-23T21:27:53.975Z,37.27
2023-05-23T21:30:24.529Z,33.83
2023-05-23T21:32:56.010Z,33.23
2023-05-23T21:35:25.679Z,46.93
2023-05-23T21:37:57.976Z,31.97
2023-05-23T21:40:28.078Z,32.37
2023-05-23T21:42:57.701Z,27.30
2023-05-23T21:45:27.336Z,43.40
2023-05-23T21:47:56.940Z,72.90
2023-05-23T21:50:26.574Z,29.30
2023-05-23T21:52:58.728Z,24.67
2023-05-23T21:55:28.349Z,47.93
2023-05-23T21:57:57.876Z,40.07
2023-05-23T22:00:27.522Z,51.33
2023-05-23T22:02:57.175Z,34.00
2023-05-23T22:05:26.877Z,51.47
2023-05-23T22:07:59.052Z,29.20
2023-05-23T22:10:28.714Z,66.03
2023-05-23T22:12:58.453Z,31.77
2023-05-23T22:15:28.052Z,44.00
2023-05-23T22:17:57.760Z,55.43
2023-05-23T22:20:28.090Z,28.17
2023-05-23T22:23:02.330Z,42.90
2023-05-23T22:25:32.722Z,30.20
2023-05-23T22:28:02.285Z,29.90
2023-05-23T22:30:31.907Z,35.00
2023-05-23T22:33:02.032Z,26.27
2023-05-23T22:35:32.252Z,35.67
2023-05-23T22:38:04.415Z,28.87
2023-05-23T22:40:33.972Z,30.73
2023-05-23T22:43:04.290Z,23.60
2023-05-23T22:45:40.472Z,28.20
2023-05-23T22:48:11.585Z,29.80
2023-05-23T22:50:43.311Z,24.47
2023-05-23T22:53:16.958Z,29.43
2023-05-23T22:55:46.494Z,24.67
2023-05-23T22:58:16.167Z,32.87
2023-05-23T23:00:46.367Z,22.47
2023-05-23T23:03:16.556Z,28.03
2023-05-23T23:05:46.583Z,30.90
2023-05-23T23:08:19.563Z,31.50
2023-05-23T23:10:49.332Z,31.50
2023-05-23T23:13:18.889Z,36.43
2023-05-23T23:15:50.424Z,32.43
2023-05-23T23:18:20.014Z,30.87
2023-05-23T23:20:49.693Z,27.00
2023-05-23T23:23:21.856Z,34.47
2023-05-23T23:25:52.679Z,25.87
2023-05-23T23:28:22.918Z,38.60
2023-05-23T23:30:52.509Z,31.23
2023-05-23T23:33:22.048Z,31.80
2023-05-23T23:35:51.963Z,37.50
2023-05-23T23:38:24.108Z,27.53
2023-05-23T23:40:53.725Z,26.93
2023-05-23T23:43:23.295Z,36.77
2023-05-23T23:45:52.870Z,25.53
2023-05-23T23:48:22.429Z,32.67
2023-05-23T23:50:52.032Z,31.30
2023-05-23T23:53:24.201Z,33.87
2023-05-23T23:55:53.813Z,33.00
2023-05-23T23:58:23.326Z,36.20
