createdAt,value
2022-07-28T00:00:29.981Z,33.60
2022-07-28T00:03:22.928Z,33.70
2022-07-28T00:06:17.203Z,33.80
2022-07-28T00:09:10.644Z,33.90
2022-07-28T00:12:03.877Z,33.80
2022-07-28T00:14:56.474Z,33.90
2022-07-28T00:17:49.708Z,33.90
2022-07-28T00:20:45.109Z,34.10
2022-07-28T00:23:40.208Z,34.10
2022-07-28T00:26:33.804Z,33.60
2022-07-28T00:29:49.743Z,33.60
2022-07-28T00:32:39.860Z,33.80
2022-07-28T00:35:33.490Z,33.80
2022-07-28T00:38:26.788Z,33.90
2022-07-28T00:41:22.904Z,33.80
2022-07-28T00:44:16.687Z,34.00
2022-07-28T00:47:09.635Z,33.70
2022-07-28T00:50:03.707Z,33.80
2022-07-28T00:52:57.533Z,33.60
2022-07-28T00:56:02.547Z,33.70
2022-07-28T00:58:58.018Z,33.70
2022-07-28T01:01:50.737Z,34.00
2022-07-28T01:04:46.929Z,33.60
2022-07-28T01:07:47.059Z,33.60
2022-07-28T01:10:46.096Z,33.80
2022-07-28T01:13:47.690Z,33.80
2022-07-28T01:16:49.355Z,33.80
2022-07-28T01:19:51.095Z,33.80
2022-07-28T01:22:54.318Z,33.80
2022-07-28T01:25:53.388Z,33.80
2022-07-28T01:29:00.775Z,33.60
2022-07-28T01:32:02.832Z,34.00
2022-07-28T01:35:00.732Z,33.70
2022-07-28T01:38:04.704Z,33.70
2022-07-28T01:40:59.137Z,33.50
2022-07-28T01:43:58.296Z,34.40
2022-07-28T01:46:53.750Z,33.70
2022-07-28T01:49:51.097Z,33.70
2022-07-28T01:52:47.093Z,33.80
2022-07-28T01:55:40.915Z,33.70
2022-07-28T01:58:35.383Z,33.70
2022-07-28T02:01:30.944Z,33.70
2022-07-28T02:04:26.417Z,33.60
2022-07-28T02:07:23.512Z,33.80
2022-07-28T02:10:18.854Z,33.70
2022-07-28T02:13:12.840Z,33.70
2022-07-28T02:16:08.616Z,34.00
2022-07-28T02:19:03.579Z,33.60
2022-07-28T02:21:58.604Z,33.70
2022-07-28T02:24:55.910Z,33.80
2022-07-28T02:27:51.390Z,33.80
2022-07-28T02:30:51.503Z,33.80
2022-07-28T02:33:58.534Z,33.90
2022-07-28T02:36:58.782Z,33.70
2022-07-28T02:40:00.263Z,33.90
2022-07-28T02:42:55.727Z,33.60
2022-07-28T02:45:54.610Z,33.60
2022-07-28T02:48:51.346Z,33.70
2022-07-28T02:51:46.466Z,33.80
2022-07-28T02:54:42.235Z,33.90
2022-07-28T02:57:40.272Z,33.70
2022-07-28T03:00:33.929Z,33.70
2022-07-28T03:03:27.310Z,33.70
2022-07-28T03:06:26.486Z,33.80
2022-07-28T03:09:22.019Z,33.70
2022-07-28T03:12:15.694Z,33.60
2022-07-28T03:15:11.191Z,33.70
2022-07-28T03:18:06.233Z,34.00
2022-07-28T03:21:00.021Z,33.80
2022-07-28T03:23:53.511Z,33.60
2022-07-28T03:26:54.540Z,34.00
2022-07-28T03:29:51.457Z,33.80
2022-07-28T03:32:51.692Z,33.70
2022-07-28T03:35:50.218Z,33.70
2022-07-28T03:38:48.042Z,34.50
2022-07-28T03:41:44.398Z,34.90
2022-07-28T03:44:39.469Z,35.30
2022-07-28T03:47:32.900Z,34.50
2022-07-28T03:50:28.586Z,34.30
2022-07-28T03:53:25.620Z,34.30
2022-07-28T03:56:19.407Z,34.20
2022-07-28T03:59:12.688Z,34.20
2022-07-28T04:02:06.321Z,34.80
2022-07-28T04:05:00.207Z,34.90
2022-07-28T04:07:54.412Z,34.90
2022-07-28T04:10:48.321Z,35.00
2022-07-28T04:13:41.959Z,35.00
2022-07-28T04:16:34.946Z,35.10
2022-07-28T04:19:28.009Z,35.20
2022-07-28T04:22:21.442Z,35.20
2022-07-28T04:25:18.393Z,35.10
2022-07-28T04:28:13.128Z,35.20
2022-07-28T04:31:06.144Z,35.30
2022-07-28T04:33:59.968Z,35.30
2022-07-28T04:36:53.059Z,35.30
2022-07-28T04:39:45.985Z,35.40
2022-07-28T04:42:41.509Z,35.40
2022-07-28T04:45:35.454Z,35.40
2022-07-28T04:48:29.065Z,35.40
2022-07-28T04:51:23.152Z,35.40
2022-07-28T04:54:16.599Z,35.40
2022-07-28T04:57:12.861Z,35.50
2022-07-28T05:00:13.452Z,35.50
2022-07-28T05:03:06.892Z,35.50
2022-07-28T05:06:00.149Z,36.10
2022-07-28T05:08:52.989Z,35.60
2022-07-28T05:11:46.176Z,35.60
2022-07-28T05:14:38.785Z,35.60
2022-07-28T05:17:33.284Z,35.60
2022-07-28T05:20:26.433Z,35.60
2022-07-28T05:23:19.705Z,35.70
2022-07-28T05:26:14.662Z,35.70
2022-07-28T05:29:08.271Z,35.70
2022-07-28T05:32:06.421Z,35.70
2022-07-28T05:35:11.496Z,35.80
2022-07-28T05:38:10.470Z,35.80
2022-07-28T05:41:03.845Z,35.80
2022-07-28T05:43:58.607Z,35.80
2022-07-28T05:46:51.801Z,35.80
2022-07-28T05:49:45.085Z,35.90
2022-07-28T05:52:39.763Z,35.90
2022-07-28T05:55:33.221Z,35.80
2022-07-28T05:58:25.889Z,35.90
2022-07-28T06:01:18.811Z,36.00
2022-07-28T06:04:28.385Z,35.90
2022-07-28T06:07:22.450Z,36.00
2022-07-28T06:10:51.617Z,36.00
2022-07-28T06:13:46.266Z,36.00
2022-07-28T06:16:39.131Z,36.00
2022-07-28T06:19:32.025Z,36.00
2022-07-28T06:22:25.235Z,36.00
2022-07-28T06:25:19.712Z,36.00
2022-07-28T06:28:14.703Z,36.10
2022-07-28T06:31:09.968Z,36.10
2022-07-28T06:34:02.824Z,36.10
2022-07-28T06:36:56.034Z,36.10
2022-07-28T06:39:49.293Z,36.10
2022-07-28T06:42:43.208Z,36.10
2022-07-28T06:45:37.338Z,36.10
2022-07-28T06:48:30.180Z,36.00
2022-07-28T06:51:23.281Z,36.10
2022-07-28T06:54:17.857Z,36.10
2022-07-28T06:57:11.123Z,36.10
2022-07-28T07:00:08.874Z,36.10
2022-07-28T07:03:03.396Z,36.10
2022-07-28T07:05:57.696Z,36.00
2022-07-28T07:08:51.636Z,36.00
2022-07-28T07:11:45.460Z,35.90
2022-07-28T07:14:39.160Z,35.90
2022-07-28T07:17:32.463Z,36.10
2022-07-28T07:20:28.697Z,36.00
2022-07-28T07:23:22.287Z,35.90
2022-07-28T07:26:15.404Z,35.90
2022-07-28T07:29:09.148Z,35.90
2022-07-28T07:32:04.550Z,35.90
2022-07-28T07:35:00.077Z,35.90
2022-07-28T07:37:55.960Z,36.00
2022-07-28T07:40:51.285Z,35.90
2022-07-28T07:43:47.604Z,36.00
2022-07-28T07:46:41.723Z,35.90
2022-07-28T07:49:44.955Z,36.00
2022-07-28T07:52:39.378Z,35.70
2022-07-28T07:55:36.276Z,36.00
2022-07-28T07:58:31.082Z,36.00
2022-07-28T08:01:24.119Z,36.10
2022-07-28T08:04:18.229Z,36.00
2022-07-28T08:07:18.207Z,36.10
2022-07-28T08:10:15.610Z,36.20
2022-07-28T08:13:10.898Z,36.10
2022-07-28T08:16:04.708Z,36.10
2022-07-28T08:18:58.705Z,36.10
2022-07-28T08:21:53.242Z,36.10
2022-07-28T08:24:46.662Z,36.10
2022-07-28T08:27:40.325Z,36.10
2022-07-28T08:30:34.765Z,36.20
2022-07-28T08:33:28.083Z,36.20
2022-07-28T08:36:21.355Z,36.10
2022-07-28T08:39:14.781Z,36.20
2022-07-28T08:42:13.224Z,36.20
2022-07-28T08:45:08.173Z,36.20
2022-07-28T08:48:08.618Z,36.30
2022-07-28T08:51:05.049Z,36.30
2022-07-28T08:53:58.741Z,36.30
2022-07-28T08:56:53.283Z,36.30
2022-07-28T08:59:48.930Z,36.30
2022-07-28T09:02:45.773Z,36.30
2022-07-28T09:05:43.265Z,36.40
2022-07-28T09:08:36.459Z,36.40
2022-07-28T09:11:29.770Z,36.40
2022-07-28T09:14:23.400Z,36.40
2022-07-28T09:17:17.494Z,36.50
2022-07-28T09:20:12.419Z,36.40
2022-07-28T09:23:41.890Z,36.40
2022-07-28T09:26:21.454Z,36.40
2022-07-28T09:29:14.692Z,36.40
2022-07-28T09:32:09.116Z,36.50
2022-07-28T09:35:02.199Z,36.50
2022-07-28T09:38:00.789Z,36.50
2022-07-28T09:41:00.133Z,36.60
2022-07-28T09:43:55.639Z,36.50
2022-07-28T09:46:49.142Z,36.60
2022-07-28T09:49:43.491Z,36.60
2022-07-28T09:52:39.673Z,36.60
2022-07-28T09:55:35.904Z,36.60
2022-07-28T09:58:30.918Z,36.60
2022-07-28T10:01:25.014Z,36.60
2022-07-28T10:04:35.464Z,36.60
2022-07-28T10:07:30.091Z,36.60
2022-07-28T10:10:23.598Z,36.60
2022-07-28T10:13:17.297Z,36.70
2022-07-28T10:16:11.817Z,36.70
2022-07-28T10:19:06.578Z,36.70
2022-07-28T10:22:01.347Z,37.30
2022-07-28T10:24:57.523Z,36.60
2022-07-28T10:27:51.174Z,36.70
2022-07-28T10:30:44.603Z,36.60
2022-07-28T10:33:44.438Z,36.70
2022-07-28T10:36:37.889Z,36.70
2022-07-28T10:39:39.522Z,36.80
2022-07-28T10:42:33.820Z,36.80
2022-07-28T10:45:47.907Z,36.70
2022-07-28T10:48:43.422Z,36.60
2022-07-28T10:51:53.925Z,36.80
2022-07-28T10:54:59.882Z,36.90
2022-07-28T10:58:15.429Z,36.80
2022-07-28T11:01:17.142Z,37.40
2022-07-28T11:05:01.741Z,36.80
2022-07-28T11:07:56.017Z,36.80
2022-07-28T11:10:55.179Z,36.80
2022-07-28T11:14:14.452Z,36.70
2022-07-28T11:17:24.314Z,36.80
2022-07-28T11:21:00.703Z,36.80
2022-07-28T11:23:59.291Z,36.90
2022-07-28T11:26:54.336Z,36.70
2022-07-28T11:29:47.976Z,36.90
2022-07-28T11:32:57.797Z,36.90
2022-07-28T11:35:59.581Z,36.80
2022-07-28T11:39:24.292Z,36.90
2022-07-28T11:42:26.451Z,36.90
2022-07-28T11:45:24.445Z,36.70
2022-07-28T11:48:31.124Z,36.90
2022-07-28T11:51:25.201Z,37.00
2022-07-28T11:54:20.607Z,37.00
2022-07-28T11:57:15.112Z,36.90
2022-07-28T12:00:10.114Z,37.00
2022-07-28T12:03:05.589Z,37.00
2022-07-28T12:05:59.606Z,37.00
2022-07-28T12:08:53.152Z,37.00
2022-07-28T12:11:53.970Z,37.10
2022-07-28T12:14:48.707Z,37.10
2022-07-28T12:17:42.694Z,37.00
2022-07-28T12:20:48.890Z,37.00
2022-07-28T12:23:45.353Z,37.10
2022-07-28T12:26:43.016Z,37.10
2022-07-28T12:29:36.595Z,37.10
2022-07-28T12:32:35.971Z,37.20
2022-07-28T12:35:29.262Z,37.20
2022-07-28T12:38:24.138Z,37.20
2022-07-28T12:41:17.332Z,37.30
2022-07-28T12:44:12.003Z,37.20
2022-07-28T12:47:08.159Z,37.30
2022-07-28T12:50:15.052Z,37.30
2022-07-28T12:53:09.854Z,37.30
2022-07-28T12:56:05.539Z,37.30
2022-07-28T12:59:06.446Z,37.30
2022-07-28T13:02:00.618Z,37.30
2022-07-28T13:04:54.951Z,37.30
2022-07-28T13:07:59.942Z,37.40
2022-07-28T13:10:58.515Z,37.40
2022-07-28T13:13:55.631Z,37.40
2022-07-28T13:16:58.871Z,37.40
2022-07-28T13:20:04.767Z,37.40
2022-07-28T13:22:59.758Z,37.40
2022-07-28T13:25:53.536Z,37.50
2022-07-28T13:28:46.682Z,37.40
2022-07-28T13:31:39.928Z,37.50
2022-07-28T13:34:33.736Z,37.50
2022-07-28T13:37:27.700Z,37.50
2022-07-28T13:40:22.265Z,37.50
2022-07-28T13:43:17.718Z,37.50
2022-07-28T13:46:10.597Z,37.50
2022-07-28T13:49:03.610Z,37.50
2022-07-28T13:51:57.253Z,37.50
2022-07-28T13:54:50.735Z,37.60
2022-07-28T13:57:46.202Z,37.60
2022-07-28T14:00:43.148Z,38.20
2022-07-28T14:03:55.846Z,37.60
2022-07-28T14:06:50.081Z,37.60
2022-07-28T14:09:43.541Z,37.60
2022-07-28T14:12:37.578Z,37.70
2022-07-28T14:15:31.561Z,37.60
2022-07-28T14:18:24.998Z,37.70
2022-07-28T14:21:19.211Z,37.70
2022-07-28T14:24:12.986Z,37.60
2022-07-28T14:27:06.500Z,37.70
2022-07-28T14:29:59.659Z,37.70
2022-07-28T14:32:57.987Z,37.70
2022-07-28T14:35:51.384Z,37.80
2022-07-28T14:38:54.354Z,37.70
2022-07-28T14:41:50.566Z,37.80
2022-07-28T14:44:43.301Z,37.80
2022-07-28T14:47:44.989Z,37.80
2022-07-28T14:50:40.121Z,37.80
2022-07-28T14:53:35.124Z,37.80
2022-07-28T14:56:34.358Z,37.80
2022-07-28T14:59:27.439Z,37.90
2022-07-28T15:02:20.655Z,37.70
2022-07-28T15:05:23.411Z,37.80
2022-07-28T15:08:18.060Z,37.70
2022-07-28T15:11:11.716Z,37.80
2022-07-28T15:14:04.648Z,37.90
2022-07-28T15:16:57.534Z,37.90
2022-07-28T15:19:50.495Z,37.90
2022-07-28T15:22:43.540Z,38.50
2022-07-28T15:25:37.856Z,37.90
2022-07-28T15:28:31.708Z,37.90
2022-07-28T15:31:25.182Z,37.90
2022-07-28T15:34:20.504Z,37.90
2022-07-28T15:37:13.318Z,38.00
2022-07-28T15:40:07.848Z,38.00
2022-07-28T15:43:02.702Z,38.00
2022-07-28T15:45:56.678Z,38.00
2022-07-28T15:48:49.889Z,38.00
2022-07-28T15:51:43.650Z,38.10
2022-07-28T15:54:36.397Z,38.00
2022-07-28T15:57:37.934Z,38.00
2022-07-28T16:00:33.380Z,38.00
2022-07-28T16:03:26.692Z,38.00
2022-07-28T16:06:19.491Z,38.00
2022-07-28T16:09:12.767Z,38.10
2022-07-28T16:12:06.332Z,38.10
2022-07-28T16:15:06.568Z,38.10
2022-07-28T16:18:00.700Z,38.10
2022-07-28T16:20:53.864Z,38.10
2022-07-28T16:23:47.640Z,38.20
2022-07-28T16:26:40.821Z,38.20
2022-07-28T16:29:33.769Z,38.20
2022-07-28T16:32:26.497Z,38.10
2022-07-28T16:35:20.890Z,38.20
2022-07-28T16:38:14.705Z,38.20
2022-07-28T16:41:07.737Z,38.20
2022-07-28T16:44:01.038Z,38.10
2022-07-28T16:46:54.628Z,38.20
2022-07-28T16:49:47.732Z,38.10
2022-07-28T16:52:42.065Z,38.30
2022-07-28T16:55:37.079Z,38.30
2022-07-28T16:58:31.593Z,38.20
2022-07-28T17:01:24.922Z,38.20
2022-07-28T17:04:20.352Z,38.20
2022-07-28T17:07:13.911Z,38.20
2022-07-28T17:10:10.116Z,38.20
2022-07-28T17:13:03.685Z,38.30
2022-07-28T17:15:58.546Z,38.30
2022-07-28T17:18:51.290Z,38.30
2022-07-28T17:21:44.906Z,38.30
2022-07-28T17:24:38.284Z,38.20
2022-07-28T17:27:38.248Z,38.20
2022-07-28T17:30:33.483Z,38.20
2022-07-28T17:33:27.302Z,38.20
2022-07-28T17:36:20.916Z,38.20
2022-07-28T17:39:13.964Z,38.20
2022-07-28T17:42:08.010Z,38.20
2022-07-28T17:45:03.480Z,38.20
2022-07-28T17:48:00.256Z,38.20
2022-07-28T17:50:53.841Z,38.30
2022-07-28T17:53:47.434Z,38.30
2022-07-28T17:56:42.231Z,38.30
2022-07-28T17:59:51.694Z,38.30
2022-07-28T18:02:48.071Z,38.40
2022-07-28T18:05:43.379Z,38.40
2022-07-28T18:08:36.514Z,38.30
2022-07-28T18:11:29.997Z,38.40
2022-07-28T18:14:23.769Z,38.40
2022-07-28T18:17:17.507Z,38.40
2022-07-28T18:20:13.136Z,38.50
2022-07-28T18:23:08.264Z,38.60
2022-07-28T18:26:01.581Z,38.60
2022-07-28T18:28:54.869Z,38.60
2022-07-28T18:31:47.822Z,38.60
2022-07-28T18:35:05.869Z,38.60
2022-07-28T18:38:00.731Z,38.70
2022-07-28T18:40:55.105Z,38.60
2022-07-28T18:43:48.937Z,38.60
2022-07-28T18:46:42.249Z,38.60
2022-07-28T18:49:37.706Z,38.60
2022-07-28T18:52:31.472Z,38.60
2022-07-28T18:55:26.073Z,38.70
2022-07-28T18:58:20.022Z,38.70
2022-07-28T19:01:13.834Z,38.60
2022-07-28T19:04:06.900Z,38.70
2022-07-28T19:06:59.984Z,38.70
2022-07-28T19:09:53.022Z,38.70
2022-07-28T19:12:48.844Z,38.70
2022-07-28T19:15:42.319Z,38.70
2022-07-28T19:18:35.962Z,38.70
2022-07-28T19:21:29.247Z,38.70
2022-07-28T19:24:22.656Z,38.70
2022-07-28T19:27:16.581Z,38.70
2022-07-28T19:30:11.901Z,38.70
2022-07-28T19:33:05.338Z,38.70
2022-07-28T19:35:59.845Z,38.70
2022-07-28T19:38:54.371Z,38.70
2022-07-28T19:41:47.891Z,38.80
2022-07-28T19:44:42.589Z,38.70
2022-07-28T19:47:37.269Z,38.80
2022-07-28T19:50:31.054Z,38.80
2022-07-28T19:53:25.255Z,38.70
2022-07-28T19:56:30.547Z,38.70
2022-07-28T19:59:25.068Z,38.70
2022-07-28T20:02:19.892Z,38.70
2022-07-28T20:05:15.334Z,38.80
2022-07-28T20:08:09.999Z,38.80
2022-07-28T20:11:02.900Z,38.70
2022-07-28T20:13:55.863Z,38.70
2022-07-28T20:16:49.039Z,38.80
2022-07-28T20:19:43.070Z,38.80
2022-07-28T20:22:37.689Z,38.70
2022-07-28T20:25:31.231Z,38.70
2022-07-28T20:28:25.494Z,38.70
2022-07-28T20:31:21.014Z,38.70
2022-07-28T20:34:15.192Z,38.70
2022-07-28T20:37:31.346Z,38.70
2022-07-28T20:40:30.112Z,38.70
2022-07-28T20:43:36.104Z,38.70
2022-07-28T20:46:31.002Z,38.70
2022-07-28T20:49:37.305Z,38.70
2022-07-28T20:52:31.252Z,38.60
2022-07-28T20:55:27.790Z,38.70
2022-07-28T20:58:21.199Z,38.60
2022-07-28T21:01:15.247Z,38.60
2022-07-28T21:04:11.522Z,38.60
2022-07-28T21:07:05.132Z,38.70
2022-07-28T21:10:00.857Z,38.70
2022-07-28T21:12:56.351Z,38.60
2022-07-28T21:15:49.838Z,38.60
2022-07-28T21:18:43.051Z,38.70
2022-07-28T21:21:35.541Z,38.60
2022-07-28T21:24:29.228Z,38.60
2022-07-28T21:27:22.850Z,38.60
2022-07-28T21:30:16.635Z,38.70
2022-07-28T21:33:10.141Z,38.60
2022-07-28T21:36:03.616Z,38.60
2022-07-28T21:38:57.276Z,38.60
2022-07-28T21:41:50.977Z,38.60
2022-07-28T21:44:43.875Z,38.60
2022-07-28T21:47:38.346Z,38.70
2022-07-28T21:50:31.833Z,38.60
2022-07-28T21:53:25.902Z,38.60
2022-07-28T21:56:19.219Z,38.60
2022-07-28T21:59:12.864Z,38.60
2022-07-28T22:02:05.984Z,38.60
2022-07-28T22:05:00.431Z,38.60
2022-07-28T22:07:54.088Z,38.60
2022-07-28T22:10:46.754Z,38.60
2022-07-28T22:13:39.853Z,38.60
2022-07-28T22:16:32.785Z,38.60
2022-07-28T22:19:25.726Z,38.60
2022-07-28T22:22:24.550Z,38.60
2022-07-28T22:25:18.074Z,38.50
2022-07-28T22:28:11.881Z,38.50
2022-07-28T22:31:10.234Z,38.50
2022-07-28T22:34:03.937Z,39.20
2022-07-28T22:36:57.198Z,38.50
2022-07-28T22:39:52.611Z,38.50
2022-07-28T22:42:48.271Z,38.50
2022-07-28T22:45:49.416Z,38.60
2022-07-28T22:48:45.141Z,38.50
2022-07-28T22:51:38.054Z,38.50
2022-07-28T22:54:32.446Z,38.50
2022-07-28T22:57:27.552Z,38.50
2022-07-28T23:00:21.070Z,38.50
2022-07-28T23:03:15.964Z,38.50
2022-07-28T23:06:09.158Z,38.50
2022-07-28T23:09:02.980Z,38.50
2022-07-28T23:11:56.380Z,38.50
2022-07-28T23:14:51.663Z,38.50
2022-07-28T23:17:45.225Z,38.50
2022-07-28T23:20:39.535Z,38.50
2022-07-28T23:23:33.287Z,38.50
2022-07-28T23:26:27.415Z,38.50
2022-07-28T23:29:21.357Z,38.50
2022-07-28T23:32:17.185Z,38.50
2022-07-28T23:35:11.404Z,38.50
2022-07-28T23:38:05.452Z,38.50
2022-07-28T23:40:59.266Z,38.50
2022-07-28T23:43:53.409Z,38.50
2022-07-28T23:46:47.277Z,38.50
2022-07-28T23:49:42.598Z,38.50
2022-07-28T23:52:37.027Z,38.50
2022-07-28T23:55:30.199Z,38.50
2022-07-28T23:58:22.655Z,38.50
