createdAt,value
2024-02-24T00:00:29.577Z,6.90
2024-02-24T00:03:19.376Z,6.10
2024-02-24T00:05:48.566Z,7.30
2024-02-24T00:08:17.138Z,6.00
2024-02-24T00:10:47.149Z,5.40
2024-02-24T00:13:16.042Z,6.10
2024-02-24T00:15:44.722Z,8.70
2024-02-24T00:18:13.669Z,6.10
2024-02-24T00:20:42.458Z,5.90
2024-02-24T00:23:11.208Z,6.40
2024-02-24T00:25:39.716Z,5.70
2024-02-24T00:28:09.993Z,5.70
2024-02-24T00:30:38.441Z,8.90
2024-02-24T00:33:07.037Z,5.40
2024-02-24T00:35:39.605Z,6.70
2024-02-24T00:38:08.159Z,5.30
2024-02-24T00:40:36.854Z,10.10
2024-02-24T00:43:05.603Z,6.10
2024-02-24T00:45:34.050Z,5.20
2024-02-24T00:48:03.724Z,11.00
2024-02-24T00:50:32.613Z,8.40
2024-02-24T00:53:01.219Z,8.20
2024-02-24T00:55:29.834Z,6.70
2024-02-24T00:57:58.220Z,7.20
2024-02-24T01:00:26.750Z,8.30
2024-02-24T01:02:55.626Z,5.80
2024-02-24T01:05:25.221Z,6.90
2024-02-24T01:07:56.774Z,8.50
2024-02-24T01:10:26.028Z,6.40
2024-02-24T01:12:54.744Z,6.60
2024-02-24T01:15:25.011Z,5.50
2024-02-24T01:17:57.250Z,6.50
2024-02-24T01:20:29.724Z,5.80
2024-02-24T01:23:00.640Z,6.90
2024-02-24T01:25:29.124Z,6.90
2024-02-24T01:27:57.697Z,5.00
2024-02-24T01:30:27.114Z,6.20
2024-02-24T01:32:55.811Z,5.30
2024-02-24T01:35:24.947Z,6.00
2024-02-24T01:37:53.664Z,4.40
2024-02-24T01:40:22.141Z,7.50
2024-02-24T01:42:50.772Z,7.50
2024-02-24T01:45:19.446Z,5.00
2024-02-24T01:47:51.205Z,6.00
2024-02-24T01:50:21.788Z,4.00
2024-02-24T01:52:51.056Z,6.90
2024-02-24T01:55:20.489Z,5.50
2024-02-24T01:57:52.433Z,4.90
2024-02-24T02:00:22.053Z,7.60
2024-02-24T02:02:51.211Z,6.60
2024-02-24T02:05:20.334Z,7.60
2024-02-24T02:07:48.914Z,7.30
2024-02-24T02:10:17.537Z,4.80
2024-02-24T02:12:48.182Z,7.40
2024-02-24T02:15:17.117Z,5.70
2024-02-24T02:17:45.849Z,4.80
2024-02-24T02:20:15.222Z,6.10
2024-02-24T02:27:40.236Z,5.90
2024-02-24T02:30:11.758Z,7.60
2024-02-24T02:32:41.200Z,5.10
2024-02-24T02:35:11.563Z,8.60
2024-02-24T02:37:41.321Z,8.00
2024-02-24T02:40:11.527Z,7.10
2024-02-24T02:42:40.278Z,7.50
2024-02-24T02:45:10.101Z,4.90
2024-02-24T02:47:39.004Z,7.60
2024-02-24T02:50:09.560Z,8.40
2024-02-24T02:52:38.352Z,5.90
2024-02-24T02:55:08.379Z,4.70
2024-02-24T02:57:37.277Z,9.00
2024-02-24T03:00:08.846Z,4.90
2024-02-24T03:02:37.544Z,7.00
2024-02-24T03:05:08.353Z,6.00
2024-02-24T03:07:36.976Z,5.00
2024-02-24T03:10:08.603Z,5.20
2024-02-24T03:12:37.516Z,7.10
2024-02-24T03:15:08.623Z,7.10
2024-02-24T03:17:37.246Z,5.90
2024-02-24T03:20:12.142Z,4.30
2024-02-24T03:22:42.214Z,7.20
2024-02-24T03:25:11.047Z,6.00
2024-02-24T03:27:40.060Z,5.80
2024-02-24T03:30:11.362Z,5.00
2024-02-24T03:32:40.619Z,7.30
2024-02-24T03:37:38.170Z,4.20
2024-02-24T03:40:08.853Z,6.30
2024-02-24T03:42:37.427Z,4.20
2024-02-24T03:45:09.342Z,5.40
2024-02-24T03:47:38.277Z,4.90
2024-02-24T03:50:09.807Z,5.90
2024-02-24T03:52:40.242Z,6.80
2024-02-24T03:55:10.093Z,6.70
2024-02-24T03:57:38.853Z,3.80
2024-02-24T04:00:10.626Z,5.80
2024-02-24T04:02:42.795Z,4.40
2024-02-24T04:05:11.994Z,6.80
2024-02-24T04:07:40.529Z,5.00
2024-02-24T04:10:10.045Z,5.20
2024-02-24T04:12:38.660Z,4.30
2024-02-24T04:15:08.835Z,7.40
2024-02-24T04:17:38.021Z,6.70
2024-02-24T04:20:09.484Z,5.50
2024-02-24T04:22:39.116Z,7.00
2024-02-24T04:25:09.937Z,7.50
2024-02-24T04:27:38.787Z,4.90
2024-02-24T04:30:09.596Z,6.80
2024-02-24T04:32:38.613Z,6.20
2024-02-24T04:35:08.821Z,6.30
2024-02-24T04:37:37.546Z,6.70
2024-02-24T04:40:08.876Z,5.50
2024-02-24T04:42:38.592Z,5.20
2024-02-24T04:45:09.502Z,5.60
2024-02-24T04:47:38.276Z,7.00
2024-02-24T04:50:09.564Z,6.60
2024-02-24T04:52:38.406Z,4.40
2024-02-24T04:55:09.459Z,5.40
2024-02-24T04:57:38.073Z,8.00
2024-02-24T05:00:09.218Z,4.90
2024-02-24T05:02:38.247Z,6.10
2024-02-24T05:05:10.308Z,6.00
2024-02-24T05:07:39.068Z,7.10
2024-02-24T05:10:10.090Z,4.10
2024-02-24T05:12:38.748Z,6.10
2024-02-24T05:15:09.663Z,6.50
2024-02-24T05:17:38.453Z,4.90
2024-02-24T05:20:09.208Z,6.80
2024-02-24T05:22:37.879Z,5.50
2024-02-24T05:25:09.570Z,6.50
2024-02-24T05:27:38.509Z,5.60
2024-02-24T05:30:09.187Z,6.60
2024-02-24T05:32:37.816Z,7.00
2024-02-24T05:35:07.887Z,6.10
2024-02-24T05:37:36.729Z,4.40
2024-02-24T05:40:07.822Z,5.40
2024-02-24T05:42:36.338Z,5.00
2024-02-24T05:45:06.467Z,5.40
2024-02-24T05:47:35.265Z,4.80
2024-02-24T05:50:05.404Z,4.80
2024-02-24T05:52:33.969Z,7.10
2024-02-24T05:55:03.088Z,7.30
2024-02-24T05:57:31.559Z,4.70
2024-02-24T06:00:00.626Z,5.60
2024-02-24T06:02:29.414Z,7.50
2024-02-24T06:04:58.383Z,4.20
2024-02-24T06:07:27.036Z,6.60
2024-02-24T06:09:55.703Z,5.00
2024-02-24T06:12:24.265Z,5.40
2024-02-24T06:14:52.953Z,5.50
2024-02-24T06:17:21.593Z,6.70
2024-02-24T06:19:50.110Z,5.20
2024-02-24T06:22:18.743Z,5.80
2024-02-24T06:24:47.281Z,7.40
2024-02-24T06:27:16.565Z,4.20
2024-02-24T06:32:13.373Z,4.10
2024-02-24T06:34:45.344Z,3.60
2024-02-24T06:37:14.037Z,5.50
2024-02-24T06:39:43.005Z,6.20
2024-02-24T06:42:12.368Z,10.70
2024-02-24T06:47:17.837Z,5.60
2024-02-24T06:49:53.738Z,6.40
2024-02-24T06:52:22.562Z,6.50
2024-02-24T06:54:52.372Z,7.30
2024-02-24T06:57:21.172Z,4.80
2024-02-24T06:59:49.902Z,7.80
2024-02-24T07:02:18.674Z,4.40
2024-02-24T07:04:47.552Z,5.30
2024-02-24T07:07:16.369Z,7.10
2024-02-24T07:09:45.335Z,4.40
2024-02-24T07:12:14.367Z,6.10
2024-02-24T07:14:43.243Z,6.00
2024-02-24T07:17:12.109Z,8.00
2024-02-24T07:19:40.876Z,7.30
2024-02-24T07:22:09.653Z,4.60
2024-02-24T07:24:39.407Z,5.20
2024-02-24T07:27:11.336Z,4.50
2024-02-24T07:29:40.421Z,8.90
2024-02-24T07:32:09.271Z,4.60
2024-02-24T07:34:38.639Z,5.00
2024-02-24T07:37:07.723Z,6.20
2024-02-24T07:39:36.820Z,5.10
2024-02-24T07:42:06.674Z,5.10
2024-02-24T07:44:35.165Z,5.60
2024-02-24T07:47:04.106Z,5.30
2024-02-24T07:49:32.778Z,6.40
2024-02-24T07:52:01.629Z,5.60
2024-02-24T07:54:30.611Z,3.40
2024-02-24T07:56:59.295Z,5.20
2024-02-24T07:59:27.973Z,8.20
2024-02-24T08:01:56.734Z,5.80
2024-02-24T08:04:26.085Z,4.40
2024-02-24T08:06:54.990Z,5.70
2024-02-24T08:09:23.760Z,4.90
2024-02-24T08:11:52.844Z,5.60
2024-02-24T08:14:21.350Z,5.40
2024-02-24T08:16:49.966Z,5.70
2024-02-24T08:19:19.030Z,4.00
2024-02-24T08:24:16.952Z,5.70
2024-02-24T08:26:46.006Z,3.10
2024-02-24T08:34:12.198Z,6.20
2024-02-24T08:36:41.133Z,6.00
2024-02-24T08:39:09.964Z,3.90
2024-02-24T08:41:38.986Z,4.80
2024-02-24T08:44:08.048Z,5.00
2024-02-24T08:46:36.567Z,4.10
2024-02-24T08:49:05.138Z,8.30
2024-02-24T08:51:33.622Z,4.40
2024-02-24T08:54:02.076Z,3.70
2024-02-24T08:56:31.017Z,4.00
2024-02-24T09:01:27.993Z,3.40
2024-02-24T09:03:57.311Z,2.00
2024-02-24T09:08:53.581Z,4.00
2024-02-24T09:11:22.281Z,3.50
2024-02-24T09:13:50.932Z,2.80
2024-02-24T09:16:19.485Z,3.00
2024-02-24T09:18:48.342Z,3.00
2024-02-24T09:21:16.811Z,3.80
2024-02-24T09:23:45.617Z,2.80
2024-02-24T09:26:15.855Z,2.30
2024-02-24T09:28:44.790Z,3.60
2024-02-24T09:31:13.413Z,1.70
2024-02-24T09:33:42.260Z,2.80
2024-02-24T09:36:10.879Z,2.30
2024-02-24T09:38:39.651Z,2.90
2024-02-24T09:41:11.280Z,2.00
2024-02-24T09:43:40.829Z,2.10
2024-02-24T09:46:09.495Z,3.00
2024-02-24T09:48:39.857Z,2.80
2024-02-24T09:51:08.602Z,2.90
2024-02-24T09:53:38.148Z,2.30
2024-02-24T09:56:10.523Z,2.00
2024-02-24T09:58:39.845Z,1.90
2024-02-24T10:01:09.688Z,2.40
2024-02-24T10:03:41.493Z,1.80
2024-02-24T10:06:11.888Z,2.60
2024-02-24T10:08:41.422Z,3.10
2024-02-24T10:11:14.060Z,2.70
2024-02-24T10:13:45.342Z,2.10
2024-02-24T10:16:16.614Z,2.40
2024-02-24T10:18:45.313Z,1.70
2024-02-24T10:21:15.327Z,2.30
2024-02-24T10:23:44.041Z,2.80
2024-02-24T10:26:12.720Z,2.90
2024-02-24T10:28:42.625Z,2.60
2024-02-24T10:31:12.187Z,2.40
2024-02-24T10:33:41.968Z,1.60
2024-02-24T10:36:12.003Z,3.00
2024-02-24T10:38:45.403Z,2.70
2024-02-24T10:41:22.884Z,3.40
2024-02-24T10:44:02.421Z,1.70
2024-02-24T10:46:40.997Z,1.70
2024-02-24T10:49:10.598Z,2.30
2024-02-24T10:51:39.613Z,2.10
2024-02-24T10:54:13.211Z,1.40
2024-02-24T10:56:42.229Z,1.20
2024-02-24T10:59:11.903Z,1.80
2024-02-24T11:01:46.845Z,1.60
2024-02-24T11:04:17.458Z,1.80
2024-02-24T11:06:49.204Z,1.60
2024-02-24T11:09:27.448Z,1.60
2024-02-24T11:12:04.895Z,1.70
2024-02-24T11:14:35.641Z,2.00
2024-02-24T11:17:05.361Z,1.30
2024-02-24T11:19:45.622Z,1.80
2024-02-24T11:22:22.060Z,1.50
2024-02-24T11:25:01.889Z,1.40
2024-02-24T11:27:31.646Z,1.20
2024-02-24T11:30:20.391Z,1.40
2024-02-24T11:32:52.136Z,1.40
2024-02-24T11:35:22.138Z,1.00
2024-02-24T11:37:51.026Z,0.90
2024-02-24T11:40:19.814Z,1.10
2024-02-24T11:42:49.828Z,1.50
2024-02-24T11:45:18.488Z,0.70
2024-02-24T11:47:48.387Z,1.00
2024-02-24T11:50:18.709Z,1.80
2024-02-24T11:52:48.409Z,1.00
2024-02-24T11:55:16.905Z,0.70
2024-02-24T11:57:45.954Z,1.40
2024-02-24T12:00:16.649Z,0.90
2024-02-24T12:02:45.190Z,1.10
2024-02-24T12:07:44.077Z,1.00
2024-02-24T12:10:13.356Z,1.50
2024-02-24T12:12:42.529Z,1.20
2024-02-24T12:15:15.431Z,1.00
2024-02-24T12:17:45.796Z,1.00
2024-02-24T12:20:15.020Z,1.30
2024-02-24T12:22:45.050Z,1.10
2024-02-24T12:25:14.643Z,1.60
2024-02-24T12:27:43.720Z,1.60
2024-02-24T12:30:14.214Z,0.80
2024-02-24T12:32:44.620Z,1.10
2024-02-24T12:35:14.255Z,1.10
2024-02-24T12:37:44.744Z,1.00
2024-02-24T12:40:30.304Z,0.90
2024-02-24T12:43:00.334Z,1.10
2024-02-24T12:45:29.341Z,1.20
2024-02-24T12:50:28.599Z,2.40
2024-02-24T12:52:58.181Z,2.10
2024-02-24T12:55:27.387Z,2.00
2024-02-24T12:57:56.137Z,1.00
2024-02-24T13:00:25.016Z,0.70
2024-02-24T13:02:56.565Z,1.70
2024-02-24T13:05:25.434Z,1.20
2024-02-24T13:07:54.474Z,1.20
2024-02-24T13:10:23.453Z,1.20
2024-02-24T13:12:52.511Z,1.70
2024-02-24T13:15:21.124Z,0.70
2024-02-24T13:17:49.751Z,1.00
2024-02-24T13:20:18.433Z,1.40
2024-02-24T13:22:47.528Z,3.00
2024-02-24T13:25:16.764Z,1.00
2024-02-24T13:27:47.272Z,1.10
2024-02-24T13:30:16.446Z,1.20
2024-02-24T13:32:45.408Z,1.50
2024-02-24T13:35:16.186Z,1.30
2024-02-24T13:37:45.407Z,1.20
2024-02-24T13:40:14.577Z,0.90
2024-02-24T13:42:43.195Z,0.60
2024-02-24T13:45:11.897Z,0.80
2024-02-24T13:47:40.503Z,0.80
2024-02-24T13:50:11.568Z,1.30
2024-02-24T13:52:40.135Z,1.40
2024-02-24T13:55:09.765Z,1.20
2024-02-24T13:57:38.418Z,1.00
2024-02-24T14:00:11.704Z,1.00
2024-02-24T14:02:40.525Z,1.80
2024-02-24T14:05:09.597Z,1.20
2024-02-24T14:07:38.290Z,1.40
2024-02-24T14:10:08.109Z,0.90
2024-02-24T14:12:37.012Z,1.00
2024-02-24T14:15:08.068Z,1.50
2024-02-24T14:17:36.883Z,1.00
2024-02-24T14:20:15.643Z,1.70
2024-02-24T14:22:51.538Z,1.70
2024-02-24T14:25:20.488Z,1.20
2024-02-24T14:27:49.099Z,1.60
2024-02-24T14:30:17.697Z,1.80
2024-02-24T14:32:46.963Z,1.80
2024-02-24T14:35:21.354Z,1.30
2024-02-24T14:37:50.233Z,1.90
2024-02-24T14:40:20.032Z,1.60
2024-02-24T14:42:49.667Z,1.90
2024-02-24T14:45:18.408Z,1.20
2024-02-24T14:47:47.186Z,1.50
2024-02-24T14:50:16.059Z,1.20
2024-02-24T14:52:45.198Z,1.20
2024-02-24T14:57:41.836Z,1.20
2024-02-24T15:00:13.398Z,1.30
2024-02-24T15:02:52.252Z,1.80
2024-02-24T15:05:30.165Z,1.60
2024-02-24T15:07:58.968Z,0.90
2024-02-24T15:10:27.658Z,1.60
2024-02-24T15:12:56.522Z,1.60
2024-02-24T15:15:25.299Z,1.80
2024-02-24T15:17:55.213Z,1.20
2024-02-24T15:20:24.703Z,1.00
2024-02-24T15:22:53.394Z,2.20
2024-02-24T15:25:22.052Z,2.50
2024-02-24T15:27:50.862Z,1.20
2024-02-24T15:30:22.117Z,1.80
2024-02-24T15:32:57.367Z,1.90
2024-02-24T15:35:26.957Z,1.00
2024-02-24T15:37:56.032Z,1.30
2024-02-24T15:40:24.736Z,1.10
2024-02-24T15:42:53.416Z,1.70
2024-02-24T15:45:23.571Z,1.80
2024-02-24T15:47:52.776Z,1.00
2024-02-24T15:50:22.068Z,1.80
2024-02-24T15:52:51.218Z,1.60
2024-02-24T15:55:20.083Z,1.20
2024-02-24T15:57:49.085Z,3.30
2024-02-24T16:02:47.109Z,1.10
2024-02-24T16:05:19.062Z,1.10
2024-02-24T16:07:47.919Z,2.10
2024-02-24T16:10:17.533Z,1.40
2024-02-24T16:12:48.222Z,1.30
2024-02-24T16:15:17.356Z,2.20
2024-02-24T16:17:45.979Z,1.40
2024-02-24T16:20:16.890Z,1.90
2024-02-24T16:22:45.992Z,2.00
2024-02-24T16:25:15.999Z,1.80
2024-02-24T16:27:45.100Z,2.10
2024-02-24T16:32:43.919Z,1.60
2024-02-24T16:35:12.987Z,2.40
2024-02-24T16:37:41.799Z,2.40
2024-02-24T16:40:11.883Z,3.00
2024-02-24T16:42:40.937Z,1.80
2024-02-24T16:45:11.708Z,1.80
2024-02-24T16:47:40.565Z,1.60
2024-02-24T16:50:11.438Z,2.00
2024-02-24T16:52:40.124Z,1.70
2024-02-24T16:55:10.585Z,1.80
2024-02-24T16:57:40.047Z,1.90
2024-02-24T17:00:11.700Z,2.90
2024-02-24T17:02:41.370Z,2.30
2024-02-24T17:05:12.757Z,1.00
2024-02-24T17:07:41.901Z,2.10
2024-02-24T17:10:12.975Z,1.70
2024-02-24T17:12:41.663Z,1.90
2024-02-24T17:15:12.126Z,1.50
2024-02-24T17:17:41.022Z,2.10
2024-02-24T17:20:11.600Z,2.90
2024-02-24T17:22:40.924Z,2.90
2024-02-24T17:25:10.387Z,2.80
2024-02-24T17:27:40.143Z,3.20
2024-02-24T17:30:13.651Z,2.70
2024-02-24T17:32:42.372Z,2.50
2024-02-24T17:35:12.155Z,2.50
2024-02-24T17:37:40.699Z,2.30
2024-02-24T17:40:13.201Z,2.70
2024-02-24T17:42:42.510Z,2.50
2024-02-24T17:45:12.002Z,3.30
2024-02-24T17:47:40.713Z,2.30
2024-02-24T17:50:11.109Z,1.70
2024-02-24T17:52:39.870Z,1.40
2024-02-24T17:55:13.063Z,2.40
2024-02-24T17:57:42.431Z,1.90
2024-02-24T18:00:13.981Z,2.00
2024-02-24T18:02:42.565Z,1.40
2024-02-24T18:05:12.848Z,2.00
2024-02-24T18:07:41.561Z,2.70
2024-02-24T18:10:12.719Z,1.70
2024-02-24T18:12:41.415Z,2.80
2024-02-24T18:15:11.974Z,4.10
2024-02-24T18:17:41.610Z,2.60
2024-02-24T18:20:12.713Z,1.90
2024-02-24T18:22:44.865Z,2.40
2024-02-24T18:25:14.074Z,2.80
2024-02-24T18:27:42.564Z,2.70
2024-02-24T18:30:11.701Z,2.80
2024-02-24T18:32:41.026Z,4.30
2024-02-24T18:35:11.147Z,4.90
2024-02-24T18:37:41.579Z,3.20
2024-02-24T18:40:13.745Z,3.10
2024-02-24T18:42:42.332Z,3.90
2024-02-24T18:45:12.656Z,4.40
2024-02-24T18:47:41.169Z,5.90
2024-02-24T18:50:11.583Z,4.50
2024-02-24T18:52:40.308Z,4.20
2024-02-24T18:55:10.686Z,4.10
2024-02-24T18:57:39.255Z,4.80
2024-02-24T19:00:10.084Z,6.40
2024-02-24T19:02:42.489Z,5.70
2024-02-24T19:05:11.895Z,6.10
2024-02-24T19:07:43.387Z,4.30
2024-02-24T19:10:13.304Z,3.50
2024-02-24T19:12:42.991Z,4.70
2024-02-24T19:15:12.051Z,4.90
2024-02-24T19:17:40.966Z,4.70
2024-02-24T19:20:11.372Z,5.90
2024-02-24T19:22:39.983Z,5.70
2024-02-24T19:25:11.030Z,7.50
2024-02-24T19:27:39.523Z,4.60
2024-02-24T19:30:10.513Z,5.80
2024-02-24T19:32:39.343Z,3.80
2024-02-24T19:35:10.175Z,4.60
2024-02-24T19:37:38.710Z,3.40
2024-02-24T19:40:10.182Z,5.00
2024-02-24T19:42:38.692Z,5.40
2024-02-24T19:45:09.395Z,4.30
2024-02-24T19:47:40.231Z,4.70
2024-02-24T19:50:10.413Z,5.30
2024-02-24T19:52:38.908Z,4.10
2024-02-24T19:55:09.390Z,4.30
2024-02-24T19:57:37.829Z,5.60
2024-02-24T20:00:09.311Z,5.20
2024-02-24T20:02:38.037Z,5.30
2024-02-24T20:05:11.768Z,4.80
2024-02-24T20:07:40.709Z,4.40
2024-02-24T20:10:10.157Z,4.30
2024-02-24T20:12:38.887Z,3.80
2024-02-24T20:15:09.813Z,3.40
2024-02-24T20:17:38.631Z,4.50
2024-02-24T20:20:11.576Z,4.50
2024-02-24T20:22:40.093Z,4.20
2024-02-24T20:25:09.943Z,5.00
2024-02-24T20:27:38.326Z,4.70
2024-02-24T20:30:09.479Z,5.80
2024-02-24T20:32:38.132Z,4.20
2024-02-24T20:35:09.456Z,4.90
2024-02-24T20:37:38.832Z,4.00
2024-02-24T20:40:10.634Z,4.20
2024-02-24T20:42:39.084Z,5.40
2024-02-24T20:45:10.082Z,5.70
2024-02-24T20:47:38.733Z,4.90
2024-02-24T20:50:09.282Z,4.70
2024-02-24T20:52:37.953Z,4.00
2024-02-24T20:55:08.577Z,6.60
2024-02-24T20:57:37.936Z,5.80
2024-02-24T21:00:09.974Z,5.10
2024-02-24T21:02:40.953Z,6.20
2024-02-24T21:05:10.384Z,6.00
2024-02-24T21:12:35.414Z,5.30
2024-02-24T21:15:06.318Z,4.60
2024-02-24T21:17:35.210Z,3.40
2024-02-24T21:20:04.423Z,4.30
2024-02-24T21:25:01.305Z,4.70
2024-02-24T21:27:31.138Z,5.10
2024-02-24T21:29:59.791Z,6.40
2024-02-24T21:34:56.919Z,5.70
2024-02-24T21:37:25.540Z,5.20
2024-02-24T21:39:54.508Z,6.30
2024-02-24T21:42:23.208Z,5.00
2024-02-24T21:44:52.002Z,7.20
2024-02-24T21:47:20.582Z,5.20
2024-02-24T21:49:49.173Z,9.00
2024-02-24T21:52:18.129Z,6.90
2024-02-24T21:54:46.977Z,6.60
2024-02-24T21:57:15.618Z,4.80
2024-02-24T21:59:44.354Z,5.30
2024-02-24T22:02:13.943Z,4.30
2024-02-24T22:04:42.632Z,6.10
2024-02-24T22:07:11.227Z,4.00
2024-02-24T22:09:40.424Z,4.30
2024-02-24T22:12:09.447Z,3.60
2024-02-24T22:14:38.327Z,4.00
2024-02-24T22:17:08.318Z,3.80
2024-02-24T22:19:38.651Z,4.00
2024-02-24T22:22:08.068Z,5.10
2024-02-24T22:27:05.300Z,4.10
2024-02-24T22:29:34.162Z,4.10
2024-02-24T22:32:03.450Z,4.60
2024-02-24T22:34:32.100Z,6.00
2024-02-24T22:37:02.774Z,7.60
2024-02-24T22:39:31.482Z,5.80
2024-02-24T22:42:00.397Z,4.60
2024-02-24T22:44:31.704Z,5.70
2024-02-24T22:47:00.409Z,4.40
2024-02-24T22:49:29.100Z,5.20
2024-02-24T22:51:57.809Z,5.30
2024-02-24T22:54:27.653Z,6.90
2024-02-24T22:56:56.208Z,5.20
2024-02-24T22:59:25.049Z,4.50
2024-02-24T23:01:53.654Z,6.70
2024-02-24T23:04:22.240Z,5.00
2024-02-24T23:06:51.747Z,5.20
2024-02-24T23:09:21.889Z,5.10
2024-02-24T23:11:51.084Z,4.80
2024-02-24T23:14:20.032Z,5.20
2024-02-24T23:16:48.727Z,6.20
2024-02-24T23:19:19.385Z,6.20
2024-02-24T23:21:47.925Z,6.10
2024-02-24T23:24:16.630Z,4.70
2024-02-24T23:26:45.364Z,6.10
2024-02-24T23:29:14.561Z,5.40
2024-02-24T23:31:43.086Z,6.00
2024-02-24T23:34:11.814Z,7.60
2024-02-24T23:36:40.895Z,5.00
2024-02-24T23:39:09.492Z,4.40
2024-02-24T23:41:38.519Z,6.70
2024-02-24T23:44:07.307Z,4.70
2024-02-24T23:46:36.337Z,6.20
2024-02-24T23:49:06.268Z,6.40
2024-02-24T23:51:36.871Z,6.10
2024-02-24T23:54:05.808Z,6.40
2024-02-24T23:56:35.225Z,4.90
2024-02-24T23:59:04.281Z,5.80
