createdAt,value
2019-05-19T00:00:10.770Z,0.00
2019-05-19T00:01:10.759Z,0.00
2019-05-19T00:02:10.759Z,0.00
2019-05-19T00:03:10.792Z,0.00
2019-05-19T00:04:10.709Z,0.00
2019-05-19T00:05:10.720Z,0.00
2019-05-19T00:06:10.678Z,0.00
2019-05-19T00:07:10.701Z,0.00
2019-05-19T00:08:10.689Z,0.00
2019-05-19T00:09:10.769Z,0.00
2019-05-19T00:10:10.675Z,0.00
2019-05-19T00:11:10.652Z,0.00
2019-05-19T00:12:10.654Z,0.00
2019-05-19T00:13:10.738Z,0.00
2019-05-19T00:14:10.733Z,0.00
2019-05-19T00:15:10.610Z,0.00
2019-05-19T00:16:10.598Z,0.00
2019-05-19T00:17:10.579Z,0.00
2019-05-19T00:18:10.550Z,0.00
2019-05-19T00:19:24.467Z,0.00
2019-05-19T00:20:11.555Z,0.00
2019-05-19T00:21:10.542Z,0.00
2019-05-19T00:22:10.531Z,0.00
2019-05-19T00:23:10.521Z,0.00
2019-05-19T00:24:10.515Z,0.00
2019-05-19T00:25:10.600Z,0.00
2019-05-19T00:26:10.481Z,0.00
2019-05-19T00:27:10.451Z,0.00
2019-05-19T00:28:10.541Z,0.00
2019-05-19T00:29:10.551Z,0.00
2019-05-19T00:30:10.551Z,0.00
2019-05-19T00:31:10.431Z,0.00
2019-05-19T00:32:10.396Z,0.00
2019-05-19T00:33:10.382Z,0.00
2019-05-19T00:34:10.402Z,0.00
2019-05-19T00:35:10.382Z,0.00
2019-05-19T00:36:10.463Z,0.00
2019-05-19T00:37:10.362Z,0.00
2019-05-19T00:38:10.331Z,0.00
2019-05-19T00:39:10.322Z,0.00
2019-05-19T00:40:10.332Z,0.00
2019-05-19T00:41:10.302Z,0.00
2019-05-19T00:42:10.355Z,0.00
2019-05-19T00:43:10.294Z,0.00
2019-05-19T00:44:10.295Z,0.00
2019-05-19T00:45:10.335Z,0.00
2019-05-19T00:46:10.246Z,0.00
2019-05-19T00:47:10.253Z,0.00
2019-05-19T00:48:10.348Z,0.00
2019-05-19T00:49:10.235Z,0.00
2019-05-19T00:50:10.756Z,0.00
2019-05-19T00:51:10.203Z,0.00
2019-05-19T00:52:10.202Z,0.00
2019-05-19T00:53:10.182Z,0.00
2019-05-19T00:54:10.189Z,0.00
2019-05-19T00:55:10.263Z,0.00
2019-05-19T00:56:10.155Z,0.00
2019-05-19T00:57:10.142Z,0.00
2019-05-19T00:58:10.116Z,0.00
2019-05-19T00:59:10.103Z,0.00
2019-05-19T01:00:10.104Z,0.00
2019-05-19T01:01:10.073Z,0.00
2019-05-19T01:02:10.094Z,0.00
2019-05-19T01:03:10.064Z,0.00
2019-05-19T01:04:10.064Z,0.00
2019-05-19T01:05:10.106Z,0.00
2019-05-19T01:06:10.054Z,0.00
2019-05-19T01:07:10.135Z,0.00
2019-05-19T01:08:10.004Z,0.00
2019-05-19T01:09:09.995Z,0.00
2019-05-19T01:10:10.002Z,0.00
2019-05-19T01:11:09.987Z,0.00
2019-05-19T01:12:10.075Z,0.00
2019-05-19T01:13:09.967Z,0.00
2019-05-19T01:14:09.965Z,0.00
2019-05-19T01:15:09.935Z,0.00
2019-05-19T01:16:09.935Z,0.00
2019-05-19T01:17:09.948Z,0.00
2019-05-19T01:18:09.955Z,0.00
2019-05-19T01:19:09.905Z,0.00
2019-05-19T01:20:09.877Z,0.00
2019-05-19T01:21:09.888Z,0.00
2019-05-19T01:22:09.964Z,0.00
2019-05-19T01:23:09.839Z,0.00
2019-05-19T01:24:09.848Z,0.00
2019-05-19T01:25:09.838Z,0.00
2019-05-19T01:26:09.930Z,0.00
2019-05-19T01:27:09.806Z,0.00
2019-05-19T01:28:09.833Z,0.00
2019-05-19T01:29:09.798Z,0.00
2019-05-19T01:30:09.788Z,0.00
2019-05-19T01:31:09.887Z,0.00
2019-05-19T01:32:09.756Z,0.00
2019-05-19T01:33:09.726Z,0.00
2019-05-19T01:34:09.725Z,0.00
2019-05-19T01:35:09.734Z,0.00
2019-05-19T01:36:09.719Z,0.00
2019-05-19T01:37:09.757Z,0.00
2019-05-19T01:38:09.709Z,0.00
2019-05-19T01:39:09.685Z,0.00
2019-05-19T01:40:09.680Z,0.00
2019-05-19T01:41:09.678Z,0.00
2019-05-19T01:42:09.650Z,0.00
2019-05-19T01:43:09.627Z,0.00
2019-05-19T01:44:09.636Z,0.00
2019-05-19T01:45:09.716Z,0.00
2019-05-19T01:46:09.708Z,0.00
2019-05-19T01:47:09.578Z,0.00
2019-05-19T01:48:09.587Z,0.00
2019-05-19T01:49:09.578Z,0.00
2019-05-19T01:50:17.457Z,0.00
2019-05-19T01:51:10.667Z,0.00
2019-05-19T01:52:09.551Z,0.00
2019-05-19T01:53:09.528Z,0.00
2019-05-19T01:54:09.519Z,0.00
2019-05-19T01:55:09.508Z,0.00
2019-05-19T01:56:09.507Z,0.00
2019-05-19T01:57:09.502Z,0.00
2019-05-19T01:58:09.560Z,0.00
2019-05-19T01:59:09.510Z,0.00
2019-05-19T02:00:09.438Z,0.00
2019-05-19T02:01:09.428Z,0.00
2019-05-19T02:02:09.550Z,0.00
2019-05-19T02:03:09.533Z,0.00
2019-05-19T02:04:09.508Z,0.00
2019-05-19T02:05:09.387Z,0.00
2019-05-19T02:06:09.368Z,0.00
2019-05-19T02:07:09.379Z,0.00
2019-05-19T02:08:09.468Z,0.00
2019-05-19T02:09:09.469Z,0.00
2019-05-19T02:10:09.484Z,0.00
2019-05-19T02:11:09.339Z,0.00
2019-05-19T02:12:09.328Z,0.00
2019-05-19T02:13:09.291Z,0.00
2019-05-19T02:14:09.308Z,0.00
2019-05-19T02:15:09.329Z,0.00
2019-05-19T02:16:09.280Z,0.00
2019-05-19T02:17:09.264Z,0.00
2019-05-19T02:18:09.260Z,0.00
2019-05-19T02:19:09.249Z,0.00
2019-05-19T02:20:09.251Z,0.00
2019-05-19T02:21:09.229Z,0.00
2019-05-19T02:22:09.220Z,0.00
2019-05-19T02:23:09.190Z,0.00
2019-05-19T02:24:09.279Z,0.00
2019-05-19T02:25:09.189Z,0.00
2019-05-19T02:26:09.180Z,0.00
2019-05-19T02:27:09.160Z,0.00
2019-05-19T02:28:09.164Z,0.00
2019-05-19T02:29:09.149Z,0.00
2019-05-19T02:30:09.146Z,0.00
2019-05-19T02:31:09.121Z,0.00
2019-05-19T02:32:09.119Z,0.00
2019-05-19T02:33:09.094Z,0.00
2019-05-19T02:34:09.093Z,0.00
2019-05-19T02:35:09.179Z,0.00
2019-05-19T02:36:09.073Z,0.00
2019-05-19T02:37:09.051Z,0.00
2019-05-19T02:38:09.042Z,0.00
2019-05-19T02:39:09.031Z,0.00
2019-05-19T02:40:09.025Z,0.00
2019-05-19T02:41:09.092Z,0.00
2019-05-19T02:42:09.003Z,0.00
2019-05-19T02:43:08.982Z,0.00
2019-05-19T02:44:08.981Z,0.00
2019-05-19T02:45:08.952Z,0.00
2019-05-19T02:46:09.041Z,0.00
2019-05-19T02:47:08.935Z,4.00
2019-05-19T02:48:08.941Z,4.00
2019-05-19T02:49:08.922Z,4.00
2019-05-19T02:50:09.013Z,0.00
2019-05-19T02:51:08.903Z,4.00
2019-05-19T02:52:08.894Z,4.00
2019-05-19T02:53:08.872Z,8.00
2019-05-19T02:54:08.851Z,4.00
2019-05-19T02:55:08.864Z,8.00
2019-05-19T02:56:08.892Z,8.00
2019-05-19T02:57:08.950Z,12.00
2019-05-19T02:58:08.846Z,8.00
2019-05-19T02:59:08.823Z,12.00
2019-05-19T03:00:08.783Z,12.00
2019-05-19T03:01:08.883Z,12.00
2019-05-19T03:02:08.917Z,16.00
2019-05-19T03:03:08.763Z,20.00
2019-05-19T03:04:08.764Z,24.00
2019-05-19T03:05:08.727Z,24.00
2019-05-19T03:06:08.727Z,28.00
2019-05-19T03:07:08.723Z,32.00
2019-05-19T03:08:08.717Z,36.00
2019-05-19T03:09:08.712Z,40.00
2019-05-19T03:10:08.689Z,44.00
2019-05-19T03:11:08.684Z,52.00
2019-05-19T03:12:08.775Z,56.00
2019-05-19T03:13:08.663Z,68.00
2019-05-19T03:14:08.652Z,76.00
2019-05-19T03:15:08.646Z,84.00
2019-05-19T03:16:08.634Z,96.00
2019-05-19T03:17:08.643Z,108.00
2019-05-19T03:18:08.684Z,120.00
2019-05-19T03:19:08.704Z,132.00
2019-05-19T03:20:08.581Z,148.00
2019-05-19T03:21:11.668Z,160.00
2019-05-19T03:22:08.663Z,176.00
2019-05-19T03:23:08.554Z,192.00
2019-05-19T03:24:08.544Z,208.00
2019-05-19T03:25:08.536Z,228.00
2019-05-19T03:26:08.524Z,248.00
2019-05-19T03:27:08.525Z,264.00
2019-05-19T03:28:08.596Z,284.00
2019-05-19T03:29:08.484Z,300.00
2019-05-19T03:30:08.457Z,320.00
2019-05-19T03:31:08.447Z,340.00
2019-05-19T03:32:12.343Z,360.00
2019-05-19T03:33:08.433Z,384.00
2019-05-19T03:34:08.437Z,404.00
2019-05-19T03:35:08.425Z,432.00
2019-05-19T03:36:08.399Z,452.00
2019-05-19T03:37:08.405Z,480.00
2019-05-19T03:38:08.466Z,504.00
2019-05-19T03:39:08.379Z,532.00
2019-05-19T03:40:08.369Z,560.00
2019-05-19T03:41:08.366Z,592.00
2019-05-19T03:42:10.499Z,624.00
2019-05-19T03:43:08.390Z,660.00
2019-05-19T03:44:08.324Z,700.00
2019-05-19T03:45:08.299Z,736.00
2019-05-19T03:46:08.305Z,784.00
2019-05-19T03:47:08.299Z,824.00
2019-05-19T03:48:08.367Z,868.00
2019-05-19T03:49:08.356Z,908.00
2019-05-19T03:50:08.256Z,952.00
2019-05-19T03:51:08.247Z,1000.00
2019-05-19T03:52:08.236Z,1048.00
2019-05-19T03:53:08.327Z,1096.00
2019-05-19T03:54:08.207Z,1156.00
2019-05-19T03:55:08.178Z,1220.00
2019-05-19T03:56:08.191Z,1292.00
2019-05-19T03:57:08.177Z,1368.00
2019-05-19T03:58:08.267Z,1452.00
2019-05-19T03:59:08.138Z,1544.00
2019-05-19T04:00:08.119Z,1640.00
2019-05-19T04:01:08.136Z,1740.00
2019-05-19T04:02:08.152Z,1840.00
2019-05-19T04:03:08.122Z,1936.00
2019-05-19T04:04:08.194Z,2024.00
2019-05-19T04:05:08.088Z,2108.00
2019-05-19T04:06:08.057Z,2168.00
2019-05-19T04:07:08.067Z,2212.00
2019-05-19T04:08:08.062Z,2244.00
2019-05-19T04:09:08.069Z,2280.00
2019-05-19T04:10:08.021Z,2312.00
2019-05-19T04:11:08.115Z,2340.00
2019-05-19T04:12:08.053Z,2384.00
2019-05-19T04:13:07.983Z,2444.00
2019-05-19T04:14:08.022Z,2516.00
2019-05-19T04:15:08.081Z,2604.00
2019-05-19T04:16:07.989Z,2704.00
2019-05-19T04:17:07.938Z,2804.00
2019-05-19T04:18:07.929Z,2920.00
2019-05-19T04:19:07.931Z,3036.00
2019-05-19T04:20:08.010Z,3156.00
2019-05-19T04:21:07.988Z,3276.00
2019-05-19T04:22:07.888Z,3400.00
2019-05-19T04:23:07.872Z,3540.00
2019-05-19T04:24:07.884Z,3680.00
2019-05-19T04:25:08.055Z,3804.00
2019-05-19T04:26:07.849Z,3932.00
2019-05-19T04:27:07.830Z,4064.00
2019-05-19T04:28:07.811Z,4196.00
2019-05-19T04:29:07.822Z,4324.00
2019-05-19T04:30:07.860Z,4448.00
2019-05-19T04:31:07.791Z,4580.00
2019-05-19T04:32:07.850Z,4704.00
2019-05-19T04:33:07.769Z,4816.00
2019-05-19T04:34:07.770Z,4908.00
2019-05-19T04:35:07.750Z,5000.00
2019-05-19T04:36:07.744Z,5100.00
2019-05-19T04:37:07.742Z,5196.00
2019-05-19T04:38:07.721Z,5292.00
2019-05-19T04:39:07.711Z,5396.00
2019-05-19T04:40:07.681Z,5480.00
2019-05-19T04:41:07.689Z,5564.00
2019-05-19T04:42:07.651Z,5640.00
2019-05-19T04:43:07.650Z,5696.00
2019-05-19T04:44:07.659Z,5744.00
2019-05-19T04:45:07.644Z,5792.00
2019-05-19T04:46:07.730Z,5832.00
2019-05-19T04:47:07.613Z,5856.00
2019-05-19T04:48:09.565Z,5872.00
2019-05-19T04:49:07.600Z,5904.00
2019-05-19T04:50:07.634Z,5948.00
2019-05-19T04:51:07.679Z,6008.00
2019-05-19T04:52:07.821Z,6100.00
2019-05-19T04:53:07.532Z,6188.00
2019-05-19T04:54:07.561Z,6292.00
2019-05-19T04:55:07.542Z,6420.00
2019-05-19T04:56:07.521Z,6528.00
2019-05-19T04:57:07.501Z,6676.00
2019-05-19T04:58:07.505Z,6916.00
2019-05-19T04:59:07.492Z,7136.00
2019-05-19T05:00:07.462Z,7336.00
2019-05-19T05:01:07.465Z,7508.00
2019-05-19T05:02:07.452Z,7700.00
2019-05-19T05:03:07.442Z,7824.00
2019-05-19T05:04:07.413Z,7988.00
2019-05-19T05:05:07.422Z,8208.00
2019-05-19T05:06:07.413Z,8464.00
2019-05-19T05:07:07.513Z,8740.00
2019-05-19T05:08:07.504Z,8988.00
2019-05-19T05:09:07.363Z,9252.00
2019-05-19T05:10:07.372Z,9468.00
2019-05-19T05:11:07.353Z,9708.00
2019-05-19T05:12:07.423Z,10012.00
2019-05-19T05:13:07.445Z,10256.00
2019-05-19T05:14:07.334Z,10460.00
2019-05-19T05:15:07.326Z,10688.00
2019-05-19T05:16:07.302Z,10900.00
2019-05-19T05:17:07.273Z,11076.00
2019-05-19T05:18:07.364Z,11216.00
2019-05-19T05:19:07.263Z,11316.00
2019-05-19T05:20:07.267Z,11400.00
2019-05-19T05:21:07.253Z,11428.00
2019-05-19T05:22:21.343Z,11360.00
2019-05-19T05:23:08.227Z,11236.00
2019-05-19T05:24:07.227Z,11060.00
2019-05-19T05:25:07.204Z,10812.00
2019-05-19T05:26:07.176Z,10512.00
2019-05-19T05:27:07.164Z,10224.00
2019-05-19T05:28:07.284Z,10052.00
2019-05-19T05:29:07.178Z,9892.00
2019-05-19T05:30:07.154Z,9644.00
2019-05-19T05:31:07.135Z,9400.00
2019-05-19T05:32:07.135Z,9236.00
2019-05-19T05:33:07.096Z,9140.00
2019-05-19T05:34:07.203Z,9180.00
2019-05-19T05:35:07.097Z,9372.00
2019-05-19T05:36:07.087Z,9560.00
2019-05-19T05:37:07.054Z,9788.00
2019-05-19T05:38:07.046Z,10008.00
2019-05-19T05:39:07.136Z,10136.00
2019-05-19T05:40:07.049Z,10324.00
2019-05-19T05:41:07.035Z,10560.00
2019-05-19T05:42:07.018Z,10884.00
2019-05-19T05:43:06.987Z,11360.00
2019-05-19T05:44:07.107Z,11836.00
2019-05-19T05:45:06.957Z,12208.00
2019-05-19T05:46:06.958Z,12332.00
2019-05-19T05:47:06.948Z,12336.00
2019-05-19T05:48:06.940Z,12488.00
2019-05-19T05:49:06.930Z,12632.00
2019-05-19T05:50:06.940Z,12696.00
2019-05-19T05:51:06.897Z,12660.00
2019-05-19T05:52:06.908Z,12496.00
2019-05-19T05:53:06.868Z,12380.00
2019-05-19T05:54:06.988Z,12528.00
2019-05-19T05:55:06.879Z,12468.00
2019-05-19T05:56:06.869Z,12096.00
2019-05-19T05:57:06.839Z,11828.00
2019-05-19T05:58:06.849Z,11520.00
2019-05-19T05:59:06.919Z,11352.00
2019-05-19T06:00:06.819Z,11544.00
2019-05-19T06:01:06.827Z,11884.00
2019-05-19T06:02:06.812Z,12092.00
2019-05-19T06:03:06.770Z,12196.00
2019-05-19T06:04:06.780Z,12668.00
2019-05-19T06:05:06.806Z,13696.00
2019-05-19T06:06:06.765Z,14324.00
2019-05-19T06:07:06.730Z,14476.00
2019-05-19T06:08:06.740Z,14440.00
2019-05-19T06:09:06.721Z,15052.00
2019-05-19T06:10:06.721Z,15476.00
2019-05-19T06:11:06.822Z,16056.00
2019-05-19T06:12:06.691Z,17056.00
2019-05-19T06:13:06.762Z,17984.00
2019-05-19T06:14:06.672Z,18784.00
2019-05-19T06:15:06.661Z,19360.00
2019-05-19T06:16:06.755Z,19776.00
2019-05-19T06:17:06.645Z,20192.00
2019-05-19T06:18:06.632Z,22048.00
2019-05-19T06:19:06.602Z,23136.00
2019-05-19T06:20:06.941Z,23968.00
2019-05-19T06:21:06.594Z,24192.00
2019-05-19T06:22:06.586Z,25440.00
2019-05-19T06:23:06.587Z,24384.00
2019-05-19T06:24:06.566Z,23776.00
2019-05-19T06:25:06.656Z,19040.00
2019-05-19T06:26:06.654Z,22496.00
2019-05-19T06:27:06.535Z,24032.00
2019-05-19T06:28:06.514Z,23840.00
2019-05-19T06:29:06.504Z,22816.00
2019-05-19T06:30:08.702Z,21504.00
2019-05-19T06:31:06.587Z,23680.00
2019-05-19T06:32:06.475Z,23936.00
2019-05-19T06:33:06.435Z,25664.00
2019-05-19T06:34:06.456Z,27424.00
2019-05-19T06:35:06.435Z,22080.00
2019-05-19T06:36:06.525Z,17216.00
2019-05-19T06:37:06.416Z,16368.00
2019-05-19T06:38:06.385Z,16928.00
2019-05-19T06:39:06.438Z,18560.00
2019-05-19T06:40:06.386Z,20288.00
2019-05-19T06:41:06.420Z,23712.00
2019-05-19T06:42:06.358Z,23616.00
2019-05-19T06:43:06.348Z,25024.00
2019-05-19T06:44:06.437Z,29184.00
2019-05-19T06:45:06.307Z,31744.00
2019-05-19T06:46:06.297Z,31456.00
2019-05-19T06:47:06.359Z,34016.00
2019-05-19T06:48:06.281Z,33536.00
2019-05-19T06:49:06.288Z,34304.00
2019-05-19T06:50:06.250Z,32800.00
2019-05-19T06:51:06.260Z,31776.00
2019-05-19T06:52:06.348Z,31616.00
2019-05-19T06:53:13.909Z,32128.00
2019-05-19T06:54:07.230Z,30624.00
2019-05-19T06:55:06.219Z,30976.00
2019-05-19T06:56:06.209Z,32096.00
2019-05-19T06:57:06.298Z,41376.00
2019-05-19T06:58:06.170Z,44672.00
2019-05-19T06:59:06.179Z,44672.00
2019-05-19T07:00:06.150Z,39488.00
2019-05-19T07:01:06.149Z,34624.00
2019-05-19T07:02:06.152Z,34176.00
2019-05-19T07:03:06.231Z,34752.00
2019-05-19T07:04:06.101Z,35520.00
2019-05-19T07:05:06.237Z,36896.00
2019-05-19T07:06:06.103Z,39552.00
2019-05-19T07:07:06.115Z,39168.00
2019-05-19T07:08:06.173Z,36256.00
2019-05-19T07:09:06.067Z,36032.00
2019-05-19T07:10:06.057Z,37312.00
2019-05-19T07:11:06.043Z,39424.00
2019-05-19T07:12:06.046Z,40800.00
2019-05-19T07:13:06.124Z,41856.00
2019-05-19T07:14:06.015Z,41536.00
2019-05-19T07:15:05.974Z,48832.00
2019-05-19T07:16:06.027Z,48224.00
2019-05-19T07:17:05.985Z,45792.00
2019-05-19T07:18:06.083Z,39840.00
2019-05-19T07:19:05.965Z,27648.00
2019-05-19T07:20:05.955Z,36640.00
2019-05-19T07:21:05.970Z,40704.00
2019-05-19T07:22:05.934Z,25984.00
2019-05-19T07:23:06.016Z,30944.00
2019-05-19T07:24:05.949Z,23072.00
2019-05-19T07:25:05.910Z,29504.00
2019-05-19T07:26:05.930Z,29632.00
2019-05-19T07:27:05.860Z,33600.00
2019-05-19T07:28:05.858Z,42272.00
2019-05-19T07:29:05.866Z,49408.00
2019-05-19T07:30:05.839Z,38976.00
2019-05-19T07:31:05.827Z,29472.00
2019-05-19T07:32:05.819Z,30944.00
2019-05-19T07:33:05.829Z,41952.00
2019-05-19T07:34:05.909Z,52448.00
2019-05-19T07:35:05.870Z,49408.00
2019-05-19T07:36:05.815Z,43168.00
2019-05-19T07:37:05.751Z,49152.00
2019-05-19T07:38:07.554Z,43072.00
2019-05-19T07:39:05.750Z,48416.00
2019-05-19T07:40:05.832Z,47392.00
2019-05-19T07:41:05.721Z,49376.00
2019-05-19T07:42:05.720Z,48608.00
2019-05-19T07:43:05.685Z,53344.00
2019-05-19T07:44:05.692Z,55360.00
2019-05-19T07:45:05.785Z,50528.00
2019-05-19T07:46:05.712Z,50208.00
2019-05-19T07:47:05.665Z,59360.00
2019-05-19T07:48:05.653Z,55264.00
2019-05-19T07:49:05.633Z,56640.00
2019-05-19T07:50:05.659Z,59904.00
2019-05-19T07:51:05.634Z,57376.00
2019-05-19T07:52:05.595Z,54016.00
2019-05-19T07:53:05.605Z,62912.00
2019-05-19T07:54:05.664Z,66208.00
2019-05-19T07:55:05.568Z,66368.00
2019-05-19T07:56:05.647Z,61024.00
2019-05-19T07:57:05.547Z,60000.00
2019-05-19T07:58:05.549Z,57504.00
2019-05-19T07:59:07.871Z,59744.00
2019-05-19T08:00:05.529Z,58144.00
2019-05-19T08:01:05.637Z,53376.00
2019-05-19T08:02:05.497Z,46976.00
2019-05-19T08:03:05.466Z,47744.00
2019-05-19T08:04:05.478Z,45440.00
2019-05-19T08:05:05.466Z,45312.00
2019-05-19T08:06:05.626Z,51648.00
2019-05-19T08:07:05.454Z,52864.00
2019-05-19T08:08:05.410Z,48608.00
2019-05-19T08:09:05.399Z,54048.00
2019-05-19T08:10:05.430Z,54528.00
2019-05-19T08:11:05.430Z,59456.00
2019-05-19T08:12:05.390Z,61728.00
2019-05-19T08:13:05.416Z,67136.00
2019-05-19T08:14:05.340Z,74144.00
2019-05-19T08:15:05.360Z,76352.00
2019-05-19T08:16:05.452Z,78784.00
2019-05-19T08:17:05.348Z,82048.00
2019-05-19T08:18:05.327Z,78496.00
2019-05-19T08:19:05.322Z,59168.00
2019-05-19T08:20:05.303Z,45920.00
2019-05-19T08:21:05.306Z,50880.00
2019-05-19T08:22:05.391Z,69088.00
2019-05-19T08:23:05.386Z,60640.00
2019-05-19T08:24:05.292Z,73664.00
2019-05-19T08:25:05.234Z,66208.00
2019-05-19T08:26:05.256Z,65984.00
2019-05-19T08:27:05.234Z,63488.00
2019-05-19T08:28:08.865Z,73600.00
2019-05-19T08:29:05.215Z,74048.00
2019-05-19T08:30:05.207Z,76992.00
2019-05-19T08:31:05.169Z,76544.00
2019-05-19T08:32:05.176Z,79232.00
2019-05-19T08:33:05.267Z,82528.00
2019-05-19T08:34:05.188Z,86624.00
2019-05-19T08:35:05.147Z,80352.00
2019-05-19T08:36:05.140Z,67776.00
2019-05-19T08:37:05.142Z,72000.00
2019-05-19T08:38:05.228Z,85312.00
2019-05-19T08:39:05.088Z,86528.00
2019-05-19T08:40:05.099Z,81632.00
2019-05-19T08:41:05.108Z,81760.00
2019-05-19T08:42:05.081Z,81632.00
2019-05-19T08:43:05.155Z,78880.00
2019-05-19T08:44:05.052Z,79744.00
2019-05-19T08:45:05.045Z,83232.00
2019-05-19T08:46:05.045Z,85664.00
2019-05-19T08:47:05.022Z,77632.00
2019-05-19T08:48:05.012Z,75648.00
2019-05-19T08:49:04.993Z,67232.00
2019-05-19T08:50:04.996Z,67328.00
2019-05-19T08:51:04.988Z,65760.00
2019-05-19T08:52:04.973Z,75328.00
2019-05-19T08:53:04.945Z,79328.00
2019-05-19T08:54:14.443Z,78496.00
2019-05-19T08:55:05.914Z,81600.00
2019-05-19T08:56:04.905Z,85024.00
2019-05-19T08:57:04.945Z,86880.00
2019-05-19T08:58:04.911Z,87392.00
2019-05-19T08:59:04.995Z,92256.00
2019-05-19T09:00:04.886Z,89760.00
2019-05-19T09:01:04.886Z,89408.00
2019-05-19T09:02:04.866Z,89952.00
2019-05-19T09:03:04.899Z,90144.00
2019-05-19T09:04:04.846Z,91072.00
2019-05-19T09:05:04.817Z,90528.00
2019-05-19T09:06:25.848Z,90944.00
2019-05-19T09:07:04.801Z,92352.00
2019-05-19T09:08:04.828Z,92800.00
2019-05-19T09:09:04.969Z,92832.00
2019-05-19T09:10:04.788Z,93472.00
2019-05-19T09:11:04.782Z,93312.00
2019-05-19T09:12:04.803Z,92256.00
2019-05-19T09:13:04.761Z,92640.00
2019-05-19T09:14:04.740Z,92896.00
2019-05-19T09:15:04.831Z,93536.00
2019-05-19T09:16:04.811Z,92544.00
2019-05-19T09:17:04.728Z,93248.00
2019-05-19T09:18:04.681Z,94784.00
2019-05-19T09:19:04.727Z,94176.00
2019-05-19T09:20:04.732Z,93504.00
2019-05-19T09:21:04.666Z,93952.00
2019-05-19T09:22:04.653Z,94368.00
2019-05-19T09:23:04.636Z,93728.00
2019-05-19T09:24:04.653Z,96032.00
2019-05-19T09:25:04.647Z,97888.00
2019-05-19T09:26:04.624Z,100640.00
2019-05-19T09:27:04.618Z,97408.00
2019-05-19T09:28:04.588Z,97504.00
2019-05-19T09:29:04.566Z,100896.00
2019-05-19T09:30:04.676Z,101888.00
2019-05-19T09:31:04.577Z,101312.00
2019-05-19T09:32:04.569Z,99616.00
2019-05-19T09:33:04.558Z,101376.00
2019-05-19T09:34:04.547Z,101088.00
2019-05-19T09:35:04.542Z,102720.00
2019-05-19T09:36:04.548Z,103072.00
2019-05-19T09:37:04.502Z,99520.00
2019-05-19T09:38:04.500Z,95776.00
2019-05-19T09:39:04.502Z,91712.00
2019-05-19T09:40:04.475Z,90240.00
2019-05-19T09:41:04.520Z,97792.00
2019-05-19T09:42:04.461Z,97056.00
2019-05-19T09:43:04.530Z,98880.00
2019-05-19T09:44:04.442Z,101760.00
2019-05-19T09:45:04.441Z,98016.00
2019-05-19T09:46:05.678Z,97728.00
2019-05-19T09:47:04.422Z,98592.00
2019-05-19T09:48:04.394Z,100544.00
2019-05-19T09:49:04.371Z,99488.00
2019-05-19T09:50:04.385Z,105568.00
2019-05-19T09:51:04.454Z,106176.00
2019-05-19T09:52:04.463Z,108096.00
2019-05-19T09:53:04.475Z,107968.00
2019-05-19T09:54:04.346Z,106304.00
2019-05-19T09:55:04.340Z,106688.00
2019-05-19T09:56:04.345Z,106048.00
2019-05-19T09:57:04.396Z,110432.00
2019-05-19T09:58:04.286Z,113504.00
2019-05-19T09:59:04.287Z,116192.00
2019-05-19T10:00:04.276Z,114112.00
2019-05-19T10:01:04.271Z,107040.00
2019-05-19T10:02:04.367Z,105632.00
2019-05-19T10:03:04.285Z,111072.00
2019-05-19T10:04:07.016Z,113504.00
2019-05-19T10:05:04.284Z,48608.00
2019-05-19T10:06:04.248Z,102016.00
2019-05-19T10:07:05.284Z,105632.00
2019-05-19T10:08:04.309Z,48416.00
2019-05-19T10:09:04.189Z,43104.00
2019-05-19T10:10:04.181Z,105088.00
2019-05-19T10:11:04.171Z,112864.00
2019-05-19T10:12:04.161Z,113664.00
2019-05-19T10:13:04.188Z,115104.00
2019-05-19T10:14:04.252Z,117440.00
2019-05-19T10:15:04.112Z,115008.00
2019-05-19T10:16:04.123Z,115968.00
2019-05-19T10:17:04.125Z,69888.00
2019-05-19T10:18:04.184Z,113856.00
2019-05-19T10:19:04.173Z,37248.00
2019-05-19T10:20:04.086Z,37536.00
2019-05-19T10:21:04.088Z,120224.00
2019-05-19T10:22:04.064Z,34048.00
2019-05-19T10:23:04.163Z,120704.00
2019-05-19T10:24:04.034Z,120096.00
2019-05-19T10:25:20.239Z,123872.00
2019-05-19T10:26:05.025Z,126144.00
2019-05-19T10:27:03.986Z,105696.00
2019-05-19T10:28:04.161Z,118528.00
2019-05-19T10:29:04.057Z,118400.00
2019-05-19T10:30:03.968Z,118432.00
2019-05-19T10:31:04.006Z,109248.00
2019-05-19T10:32:03.970Z,67040.00
2019-05-19T10:33:03.958Z,117632.00
2019-05-19T10:34:04.039Z,116992.00
2019-05-19T10:35:03.946Z,120032.00
2019-05-19T10:36:03.928Z,118528.00
2019-05-19T10:37:03.948Z,119904.00
2019-05-19T10:38:03.902Z,111680.00
2019-05-19T10:39:03.969Z,114528.00
2019-05-19T10:40:03.868Z,115744.00
2019-05-19T10:41:03.887Z,113888.00
2019-05-19T10:42:03.861Z,113440.00
2019-05-19T10:43:03.963Z,115520.00
2019-05-19T10:44:03.921Z,106816.00
2019-05-19T10:45:03.822Z,108608.00
2019-05-19T10:46:03.942Z,115424.00
2019-05-19T10:47:03.812Z,116032.00
2019-05-19T10:48:03.802Z,111232.00
2019-05-19T10:49:03.836Z,109824.00
2019-05-19T10:50:03.786Z,112896.00
2019-05-19T10:51:03.789Z,112608.00
2019-05-19T10:52:03.765Z,112384.00
2019-05-19T10:53:03.755Z,49856.00
2019-05-19T10:54:03.826Z,108800.00
2019-05-19T10:55:03.736Z,110816.00
2019-05-19T10:56:03.725Z,115424.00
2019-05-19T10:57:03.716Z,114816.00
2019-05-19T10:58:03.706Z,115424.00
2019-05-19T10:59:03.726Z,112576.00
2019-05-19T11:00:03.668Z,115456.00
2019-05-19T11:01:03.677Z,114368.00
2019-05-19T11:02:03.678Z,116128.00
2019-05-19T11:03:03.671Z,120896.00
2019-05-19T11:04:03.647Z,72704.00
2019-05-19T11:05:03.744Z,102784.00
2019-05-19T11:06:03.710Z,122592.00
2019-05-19T11:07:03.600Z,116032.00
2019-05-19T11:08:03.589Z,99776.00
2019-05-19T11:09:04.045Z,97728.00
2019-05-19T11:10:03.593Z,98304.00
2019-05-19T11:11:03.693Z,114304.00
2019-05-19T11:12:03.571Z,117792.00
2019-05-19T11:13:03.544Z,117888.00
2019-05-19T11:14:03.551Z,118368.00
2019-05-19T11:15:03.597Z,118720.00
2019-05-19T11:16:03.533Z,117024.00
2019-05-19T11:17:03.550Z,36640.00
2019-05-19T11:18:06.373Z,84736.00
2019-05-19T11:19:03.502Z,120832.00
2019-05-19T11:20:03.611Z,117408.00
2019-05-19T11:21:03.540Z,101216.00
2019-05-19T11:22:03.474Z,61664.00
2019-05-19T11:23:03.455Z,118880.00
2019-05-19T11:24:03.536Z,116800.00
2019-05-19T11:25:03.506Z,117152.00
2019-05-19T11:26:03.437Z,113248.00
2019-05-19T11:27:03.406Z,120480.00
2019-05-19T11:28:03.529Z,117248.00
2019-05-19T11:29:03.445Z,117568.00
2019-05-19T11:30:03.407Z,122592.00
2019-05-19T11:31:03.393Z,120320.00
2019-05-19T11:32:03.471Z,120608.00
2019-05-19T11:33:03.371Z,120736.00
2019-05-19T11:34:03.364Z,63616.00
2019-05-19T11:35:03.347Z,73120.00
2019-05-19T11:36:03.349Z,112352.00
2019-05-19T11:37:03.330Z,28096.00
2019-05-19T11:38:03.292Z,23744.00
2019-05-19T11:39:03.288Z,22400.00
2019-05-19T11:40:03.381Z,21472.00
2019-05-19T11:41:03.283Z,26240.00
2019-05-19T11:42:03.381Z,115520.00
2019-05-19T11:43:03.275Z,117376.00
2019-05-19T11:44:03.663Z,117952.00
2019-05-19T11:45:03.242Z,111328.00
2019-05-19T11:46:03.337Z,112832.00
2019-05-19T11:47:03.202Z,114240.00
2019-05-19T11:48:03.294Z,117184.00
2019-05-19T11:49:03.194Z,118496.00
2019-05-19T11:50:03.184Z,119616.00
2019-05-19T11:51:03.205Z,120800.00
2019-05-19T11:52:03.177Z,123296.00
2019-05-19T11:53:03.265Z,121312.00
2019-05-19T11:54:03.179Z,115840.00
2019-05-19T11:55:03.138Z,115360.00
2019-05-19T11:56:06.536Z,115424.00
2019-05-19T11:57:03.149Z,118048.00
2019-05-19T11:58:03.116Z,117728.00
2019-05-19T11:59:03.200Z,114080.00
2019-05-19T12:00:03.098Z,108928.00
2019-05-19T12:01:03.087Z,117664.00
2019-05-19T12:02:03.078Z,112832.00
2019-05-19T12:03:03.198Z,48160.00
2019-05-19T12:04:03.052Z,116448.00
2019-05-19T12:05:03.049Z,113376.00
2019-05-19T12:06:03.066Z,118848.00
2019-05-19T12:07:03.032Z,89568.00
2019-05-19T12:08:03.019Z,35488.00