createdAt,value
2023-01-06T00:01:25.557Z,9.70
2023-01-06T00:03:54.964Z,9.70
2023-01-06T00:06:27.677Z,9.70
2023-01-06T00:08:56.424Z,9.70
2023-01-06T00:11:25.097Z,9.70
2023-01-06T00:13:53.153Z,9.70
2023-01-06T00:16:22.317Z,9.70
2023-01-06T00:18:50.341Z,9.60
2023-01-06T00:21:18.374Z,9.60
2023-01-06T00:23:47.754Z,9.60
2023-01-06T00:26:15.847Z,9.50
2023-01-06T00:28:43.917Z,9.50
2023-01-06T00:31:14.019Z,9.40
2023-01-06T00:33:42.810Z,9.30
2023-01-06T00:36:12.680Z,9.10
2023-01-06T00:38:41.429Z,9.00
2023-01-06T00:41:26.406Z,9.10
2023-01-06T00:43:54.492Z,8.90
2023-01-06T00:46:22.681Z,8.90
2023-01-06T00:49:04.254Z,8.90
2023-01-06T00:51:33.444Z,9.00
2023-01-06T00:54:02.769Z,8.90
2023-01-06T00:56:32.227Z,9.00
2023-01-06T00:59:00.222Z,9.00
2023-01-06T01:01:28.438Z,9.00
2023-01-06T01:03:56.496Z,9.00
2023-01-06T01:06:24.755Z,9.10
2023-01-06T01:08:54.761Z,9.10
2023-01-06T01:11:41.032Z,9.10
2023-01-06T01:14:11.140Z,9.00
2023-01-06T01:16:39.729Z,9.10
2023-01-06T01:19:07.796Z,9.00
2023-01-06T01:21:35.918Z,9.10
2023-01-06T01:24:03.872Z,9.10
2023-01-06T01:26:31.901Z,9.10
2023-01-06T01:28:59.933Z,9.10
2023-01-06T01:33:57.742Z,9.00
2023-01-06T01:36:25.730Z,9.10
2023-01-06T01:38:53.728Z,9.10
2023-01-06T01:41:24.401Z,9.10
2023-01-06T01:43:55.790Z,9.00
2023-01-06T01:46:28.118Z,9.10
2023-01-06T01:49:01.434Z,9.10
2023-01-06T01:51:34.278Z,9.10
2023-01-06T01:54:08.863Z,9.10
2023-01-06T01:56:42.848Z,9.10
2023-01-06T01:59:15.780Z,9.10
2023-01-06T02:01:43.879Z,9.10
2023-01-06T02:04:14.155Z,9.20
2023-01-06T02:06:42.745Z,9.20
2023-01-06T02:09:15.045Z,9.20
2023-01-06T02:11:44.206Z,9.10
2023-01-06T02:14:14.247Z,9.10
2023-01-06T02:16:54.779Z,9.20
2023-01-06T02:19:51.880Z,9.20
2023-01-06T02:22:38.624Z,9.20
2023-01-06T02:25:22.348Z,9.20
2023-01-06T02:30:53.121Z,9.20
2023-01-06T02:33:28.875Z,9.20
2023-01-06T02:36:12.210Z,9.20
2023-01-06T02:38:57.686Z,9.20
2023-01-06T02:41:34.362Z,9.10
2023-01-06T02:44:09.053Z,9.20
2023-01-06T02:47:14.620Z,9.20
2023-01-06T02:49:50.196Z,9.50
2023-01-06T02:52:25.253Z,9.30
2023-01-06T02:55:00.020Z,9.40
2023-01-06T02:57:33.420Z,9.40
2023-01-06T03:00:08.192Z,9.40
2023-01-06T03:02:38.588Z,9.40
2023-01-06T03:05:11.154Z,9.30
2023-01-06T03:07:40.365Z,9.40
2023-01-06T03:10:09.803Z,9.40
2023-01-06T03:12:43.944Z,9.40
2023-01-06T03:15:12.653Z,9.40
2023-01-06T03:17:40.873Z,9.40
2023-01-06T03:20:11.645Z,9.40
2023-01-06T03:22:40.691Z,9.40
2023-01-06T03:25:10.394Z,9.30
2023-01-06T03:27:38.409Z,9.30
2023-01-06T03:30:10.076Z,9.20
2023-01-06T03:32:46.973Z,9.10
2023-01-06T03:35:32.777Z,9.00
2023-01-06T03:38:09.788Z,8.80
2023-01-06T03:40:42.320Z,8.70
2023-01-06T03:43:19.659Z,8.70
2023-01-06T03:45:59.959Z,8.70
2023-01-06T03:48:40.600Z,8.50
2023-01-06T03:51:18.192Z,8.40
2023-01-06T03:53:52.019Z,8.40
2023-01-06T03:56:24.399Z,8.30
2023-01-06T03:58:55.602Z,8.30
2023-01-06T04:01:26.516Z,8.20
2023-01-06T04:03:55.520Z,8.20
2023-01-06T04:06:24.950Z,8.20
2023-01-06T04:08:52.953Z,8.30
2023-01-06T04:11:38.736Z,8.20
2023-01-06T04:14:06.732Z,8.30
2023-01-06T04:16:34.886Z,8.30
2023-01-06T04:19:03.013Z,8.30
2023-01-06T04:21:32.418Z,8.30
2023-01-06T04:24:00.461Z,8.30
2023-01-06T04:26:28.505Z,8.30
2023-01-06T04:28:56.468Z,8.30
2023-01-06T04:31:24.460Z,8.40
2023-01-06T04:33:52.486Z,8.40
2023-01-06T04:36:20.997Z,8.30
2023-01-06T04:38:50.414Z,8.30
2023-01-06T04:41:18.412Z,8.20
2023-01-06T04:43:46.466Z,8.20
2023-01-06T04:46:14.501Z,8.20
2023-01-06T04:48:42.546Z,8.20
2023-01-06T04:51:11.666Z,8.10
2023-01-06T04:53:41.264Z,8.10
2023-01-06T04:56:12.634Z,7.90
2023-01-06T04:58:40.697Z,8.00
2023-01-06T05:01:11.764Z,8.00
2023-01-06T05:03:40.583Z,8.00
