createdAt,value
2018-11-13T00:02:39.438Z,43.17
2018-11-13T00:05:44.714Z,44.30
2018-11-13T00:08:49.254Z,52.20
2018-11-13T00:11:53.793Z,50.90
2018-11-13T00:14:58.270Z,47.13
2018-11-13T00:18:02.861Z,49.23
2018-11-13T00:21:07.361Z,53.10
2018-11-13T00:24:11.993Z,53.80
2018-11-13T00:27:17.822Z,52.77
2018-11-13T00:30:23.650Z,58.30
2018-11-13T00:33:27.623Z,54.10
2018-11-13T00:36:31.957Z,56.73
2018-11-13T00:39:36.834Z,57.77
2018-11-13T00:42:42.467Z,60.63
2018-11-13T00:45:47.160Z,56.90
2018-11-13T00:48:51.779Z,62.53
2018-11-13T00:51:56.683Z,66.57
2018-11-13T00:55:01.569Z,62.63
2018-11-13T00:58:05.986Z,65.57
2018-11-13T01:01:10.699Z,60.83
2018-11-13T01:04:16.003Z,61.07
2018-11-13T01:07:22.106Z,56.40
2018-11-13T01:10:28.160Z,63.90
2018-11-13T01:13:34.381Z,58.97
2018-11-13T01:16:40.739Z,63.60
2018-11-13T01:19:47.170Z,61.50
2018-11-13T01:22:53.539Z,70.30
2018-11-13T01:26:00.007Z,69.33
2018-11-13T01:29:06.583Z,72.70
2018-11-13T01:32:11.977Z,72.90
2018-11-13T01:35:17.618Z,72.17
2018-11-13T01:38:22.176Z,77.07
2018-11-13T01:41:26.787Z,70.87
2018-11-13T01:44:31.373Z,67.63
2018-11-13T01:47:35.937Z,73.87
2018-11-13T01:50:40.701Z,76.87
2018-11-13T01:53:45.014Z,76.50
2018-11-13T01:56:49.295Z,79.80
2018-11-13T01:59:53.613Z,84.70
2018-11-13T02:02:58.281Z,87.93
2018-11-13T02:06:02.830Z,75.13
2018-11-13T02:09:09.791Z,89.90
2018-11-13T02:12:14.242Z,80.47
2018-11-13T02:15:19.315Z,91.90
2018-11-13T02:18:23.982Z,85.37
2018-11-13T02:21:28.913Z,91.07
2018-11-13T02:24:33.543Z,86.63
2018-11-13T02:27:38.377Z,82.13
2018-11-13T02:30:43.146Z,90.23
2018-11-13T02:33:47.945Z,79.37
2018-11-13T02:36:52.473Z,84.77
2018-11-13T02:39:57.196Z,89.60
2018-11-13T02:43:01.770Z,84.10
2018-11-13T02:46:06.161Z,79.83
2018-11-13T02:49:10.473Z,81.23
2018-11-13T02:52:15.017Z,87.33
2018-11-13T02:55:19.522Z,88.53
2018-11-13T02:58:24.075Z,76.70
2018-11-13T03:01:28.615Z,75.33
2018-11-13T03:04:33.039Z,78.70
2018-11-13T03:07:37.812Z,79.37
2018-11-13T03:10:42.415Z,80.17
2018-11-13T03:13:46.969Z,89.40
2018-11-13T03:16:51.231Z,92.03
2018-11-13T03:19:55.996Z,86.10
2018-11-13T03:23:01.067Z,92.80
2018-11-13T03:26:06.277Z,91.80
2018-11-13T03:29:10.869Z,89.00
2018-11-13T03:32:15.666Z,94.60
2018-11-13T03:35:20.362Z,104.00
2018-11-13T03:38:24.843Z,104.60
2018-11-13T03:41:29.464Z,107.77
2018-11-13T03:44:34.079Z,105.50
2018-11-13T03:47:38.953Z,108.87
2018-11-13T03:50:43.638Z,102.33
2018-11-13T03:53:48.236Z,109.77
2018-11-13T03:56:52.592Z,107.77
2018-11-13T03:59:56.970Z,110.00
2018-11-13T04:03:01.558Z,105.20
2018-11-13T04:06:06.074Z,104.20
2018-11-13T04:09:12.512Z,101.27
2018-11-13T04:12:16.816Z,94.80
2018-11-13T04:15:23.127Z,105.77
2018-11-13T04:18:27.454Z,97.63
2018-11-13T04:21:32.408Z,102.77
2018-11-13T04:24:37.238Z,99.63
2018-11-13T04:27:41.569Z,97.33
2018-11-13T04:30:46.005Z,92.20
2018-11-13T04:33:50.471Z,91.93
2018-11-13T04:36:54.877Z,91.83
2018-11-13T04:39:59.184Z,87.93
2018-11-13T04:43:04.058Z,90.17
2018-11-13T04:46:08.508Z,83.60
2018-11-13T04:49:13.083Z,81.77
2018-11-13T04:52:17.815Z,78.57
2018-11-13T04:55:22.464Z,80.63
2018-11-13T04:58:26.849Z,74.30
2018-11-13T05:01:31.397Z,77.50
2018-11-13T05:04:35.939Z,69.97
2018-11-13T05:07:41.133Z,79.73
2018-11-13T05:10:45.753Z,83.60
2018-11-13T05:13:50.415Z,80.47
2018-11-13T05:16:55.197Z,74.10
2018-11-13T05:20:00.068Z,80.80
2018-11-13T05:23:04.698Z,82.10
2018-11-13T05:26:09.077Z,77.70
2018-11-13T05:29:13.784Z,79.00
2018-11-13T05:32:18.511Z,80.47
2018-11-13T05:35:23.228Z,84.37
2018-11-13T05:38:28.028Z,76.40
2018-11-13T05:41:32.947Z,80.07
2018-11-13T05:44:37.742Z,77.60
2018-11-13T05:47:42.376Z,79.10
2018-11-13T05:50:47.402Z,86.77
2018-11-13T05:53:51.865Z,84.83
2018-11-13T05:56:56.510Z,90.23
2018-11-13T06:00:00.944Z,95.10
2018-11-13T06:03:05.442Z,83.77
2018-11-13T06:06:10.308Z,103.27
2018-11-13T06:09:14.832Z,98.37
2018-11-13T06:12:19.659Z,100.60
2018-11-13T06:15:24.446Z,95.60
2018-11-13T06:18:29.250Z,94.53
2018-11-13T06:21:33.918Z,91.50
2018-11-13T06:24:38.846Z,94.50
2018-11-13T06:27:44.652Z,96.93
2018-11-13T06:30:49.013Z,111.50
2018-11-13T06:33:55.764Z,105.73
2018-11-13T06:37:00.513Z,101.73
2018-11-13T06:40:06.351Z,112.67
2018-11-13T06:43:10.769Z,104.07
2018-11-13T06:46:15.832Z,114.40
2018-11-13T06:49:20.916Z,107.43
2018-11-13T06:52:25.376Z,103.33
2018-11-13T06:55:34.472Z,110.67
2018-11-13T06:58:38.930Z,109.37
2018-11-13T07:01:43.672Z,117.27
2018-11-13T07:04:48.089Z,110.63
2018-11-13T07:07:52.512Z,117.83
2018-11-13T07:10:56.853Z,110.97
2018-11-13T07:14:01.478Z,109.50
2018-11-13T07:17:05.896Z,109.87
2018-11-13T07:20:10.236Z,111.50
2018-11-13T07:23:14.624Z,108.23
2018-11-13T07:26:19.269Z,108.60
2018-11-13T07:29:23.860Z,108.17
2018-11-13T07:32:28.283Z,108.63
2018-11-13T07:35:32.616Z,103.20
2018-11-13T07:38:37.285Z,91.07
2018-11-13T07:41:41.608Z,98.37
2018-11-13T07:44:45.878Z,100.93
2018-11-13T07:47:50.473Z,93.87
2018-11-13T07:50:54.687Z,98.03
2018-11-13T07:53:59.340Z,85.20
2018-11-13T07:57:03.962Z,91.77
2018-11-13T08:00:13.998Z,86.77
2018-11-13T08:03:31.094Z,88.10
2018-11-13T08:06:35.502Z,86.27
2018-11-13T08:09:39.878Z,80.80
2018-11-13T08:12:44.400Z,80.83
2018-11-13T08:15:48.782Z,81.73
2018-11-13T08:18:53.198Z,78.00
2018-11-13T08:21:57.562Z,68.73
2018-11-13T08:25:01.858Z,72.77
2018-11-13T08:28:06.702Z,66.67
2018-11-13T08:31:11.279Z,69.37
2018-11-13T08:34:15.830Z,68.57
2018-11-13T08:37:20.603Z,64.77
2018-11-13T08:40:25.887Z,61.13
2018-11-13T08:43:30.824Z,59.50
2018-11-13T08:46:42.034Z,57.03
2018-11-13T08:49:46.335Z,53.67
2018-11-13T08:52:50.635Z,50.93
2018-11-13T08:55:55.120Z,58.43
2018-11-13T08:58:59.949Z,54.93
2018-11-13T09:02:04.525Z,51.70
2018-11-13T09:05:09.654Z,44.93
2018-11-13T09:08:14.309Z,45.17
2018-11-13T09:11:19.002Z,47.27
2018-11-13T09:14:23.639Z,45.53
2018-11-13T09:17:28.159Z,45.30
2018-11-13T09:20:32.617Z,37.97
2018-11-13T09:23:37.096Z,42.23
2018-11-13T09:26:41.596Z,42.27
2018-11-13T09:29:45.974Z,44.00
2018-11-13T09:32:50.810Z,40.00
2018-11-13T09:35:55.160Z,39.63
2018-11-13T09:38:59.807Z,38.17
2018-11-13T09:42:04.349Z,43.90
2018-11-13T09:45:09.258Z,42.60
2018-11-13T09:48:13.684Z,39.27
2018-11-13T09:51:18.010Z,39.50
2018-11-13T09:54:22.540Z,41.47
2018-11-13T09:57:26.964Z,40.63
2018-11-13T10:00:31.467Z,43.57
2018-11-13T10:03:36.373Z,43.03
2018-11-13T10:06:40.069Z,39.47
2018-11-13T10:09:44.519Z,41.87
2018-11-13T10:12:49.148Z,42.37
2018-11-13T10:15:53.637Z,41.50
2018-11-13T10:18:57.983Z,37.47
2018-11-13T10:22:02.580Z,44.47
2018-11-13T10:25:08.142Z,36.33
2018-11-13T10:28:12.463Z,40.83
2018-11-13T10:31:17.596Z,37.40
2018-11-13T10:34:22.289Z,37.23
2018-11-13T10:37:26.597Z,36.77
2018-11-13T10:40:31.062Z,36.73
2018-11-13T10:43:35.372Z,39.27
2018-11-13T10:46:39.680Z,39.20
2018-11-13T10:49:44.103Z,39.70
2018-11-13T10:52:48.463Z,39.00
2018-11-13T10:55:53.031Z,40.17
2018-11-13T10:58:57.888Z,42.10
2018-11-13T11:02:07.115Z,42.37
2018-11-13T11:05:11.397Z,39.53
2018-11-13T11:08:16.634Z,40.90
2018-11-13T11:11:20.993Z,37.27
2018-11-13T11:14:25.320Z,41.17
2018-11-13T11:17:34.042Z,35.53
2018-11-13T11:20:38.889Z,41.23
2018-11-13T11:23:43.598Z,42.57
2018-11-13T11:26:48.315Z,38.87
2018-11-13T11:29:53.450Z,40.53
2018-11-13T11:32:58.556Z,37.13
2018-11-13T11:36:04.140Z,39.73
2018-11-13T11:39:13.253Z,40.70
2018-11-13T11:42:18.418Z,36.07
2018-11-13T11:45:26.104Z,44.20
2018-11-13T11:48:31.659Z,32.63
2018-11-13T11:51:36.508Z,34.57
2018-11-13T11:54:41.142Z,32.97
2018-11-13T11:57:53.400Z,33.93
2018-11-13T12:00:57.715Z,34.53
2018-11-13T12:04:02.551Z,32.63
2018-11-13T12:07:08.162Z,30.43
2018-11-13T12:10:14.365Z,32.27
2018-11-13T12:13:23.270Z,30.17
2018-11-13T12:16:27.857Z,31.83
2018-11-13T12:19:33.332Z,32.47
2018-11-13T12:22:39.405Z,35.83
2018-11-13T12:25:43.910Z,35.00
2018-11-13T12:28:48.496Z,30.50
2018-11-13T12:31:53.148Z,30.00
2018-11-13T12:34:58.545Z,29.97
2018-11-13T12:38:03.351Z,29.27
2018-11-13T12:41:07.681Z,27.50
2018-11-13T12:44:12.035Z,27.83
2018-11-13T12:47:16.395Z,34.03
2018-11-13T12:50:21.383Z,25.13
2018-11-13T12:53:25.793Z,28.40
2018-11-13T12:56:31.664Z,24.60
2018-11-13T12:59:36.281Z,25.67
2018-11-13T13:02:40.837Z,25.83
2018-11-13T13:05:45.385Z,23.13
2018-11-13T13:08:50.068Z,24.13
2018-11-13T13:11:56.044Z,30.87
2018-11-13T13:15:00.711Z,19.97
2018-11-13T13:18:05.078Z,22.37
2018-11-13T13:21:09.441Z,25.80
2018-11-13T13:24:14.307Z,21.13
2018-11-13T13:27:18.736Z,27.87
2018-11-13T13:30:24.846Z,28.87
2018-11-13T13:33:30.609Z,27.63
2018-11-13T13:36:35.079Z,25.03
2018-11-13T13:39:39.668Z,22.43
2018-11-13T13:42:44.265Z,21.40
2018-11-13T13:45:49.554Z,20.27
2018-11-13T13:48:55.649Z,19.40
2018-11-13T13:52:02.413Z,22.60
2018-11-13T13:55:11.058Z,27.03
2018-11-13T13:58:16.654Z,17.77
2018-11-13T14:01:22.741Z,15.90
2018-11-13T14:04:34.835Z,20.50
2018-11-13T14:07:39.814Z,18.33
2018-11-13T14:10:47.516Z,19.37
2018-11-13T14:13:52.712Z,17.80
2018-11-13T14:16:57.768Z,22.57
2018-11-13T14:20:02.985Z,24.03
2018-11-13T14:23:07.424Z,15.47
2018-11-13T14:26:15.331Z,22.30
2018-11-13T14:29:19.981Z,15.40
2018-11-13T14:32:24.255Z,17.87
2018-11-13T14:35:29.161Z,18.33
2018-11-13T14:38:33.701Z,16.17
2018-11-13T14:41:38.580Z,17.30
2018-11-13T14:44:42.919Z,17.97
2018-11-13T14:47:48.436Z,13.57
2018-11-13T14:50:52.794Z,17.93
2018-11-13T14:53:57.664Z,13.67
2018-11-13T14:57:03.738Z,20.30
2018-11-13T15:00:19.936Z,14.90
2018-11-13T15:03:26.370Z,20.77
2018-11-13T15:06:31.359Z,8.70
2018-11-13T15:09:37.980Z,12.20
2018-11-13T15:12:42.610Z,12.43
2018-11-13T15:15:47.252Z,11.93
2018-11-13T15:18:54.273Z,12.77
2018-11-13T15:21:58.656Z,12.40
2018-11-13T15:25:03.408Z,17.73
2018-11-13T15:28:08.944Z,14.00
2018-11-13T15:31:14.232Z,12.73
2018-11-13T15:34:19.579Z,12.70
2018-11-13T15:37:24.195Z,15.17
2018-11-13T15:43:42.198Z,9.60
2018-11-13T15:46:46.994Z,12.37
2018-11-13T15:49:51.910Z,12.73
2018-11-13T15:52:58.912Z,11.23
2018-11-13T15:56:03.872Z,12.87
2018-11-13T15:59:09.802Z,15.23
2018-11-13T16:02:14.393Z,8.87
2018-11-13T16:05:25.896Z,14.30
2018-11-13T16:08:31.959Z,19.47
2018-11-13T16:11:38.239Z,13.07
2018-11-13T16:14:44.286Z,14.73
2018-11-13T16:17:49.618Z,17.73
2018-11-13T16:20:54.151Z,11.00
2018-11-13T16:23:58.812Z,10.30
2018-11-13T16:27:09.225Z,16.20
2018-11-13T16:30:16.118Z,14.00
2018-11-13T16:33:21.513Z,14.33
2018-11-13T16:36:26.670Z,11.30
2018-11-13T16:39:31.625Z,20.57
2018-11-13T16:42:41.240Z,12.97
2018-11-13T16:45:56.787Z,8.77
2018-11-13T16:49:01.346Z,12.70
2018-11-13T16:52:06.988Z,15.40
2018-11-13T16:55:19.367Z,12.27
2018-11-13T16:58:32.395Z,15.80
2018-11-13T17:01:37.018Z,13.47
2018-11-13T17:04:41.970Z,18.33
2018-11-13T17:07:48.194Z,20.03
2018-11-13T17:10:55.105Z,18.17
2018-11-13T17:14:02.825Z,18.33
2018-11-13T17:17:10.233Z,16.40
2018-11-13T17:20:17.146Z,17.50
2018-11-13T17:23:22.032Z,23.07
2018-11-13T17:26:32.248Z,19.07
2018-11-13T17:29:39.876Z,20.40
2018-11-13T17:32:46.591Z,21.50
2018-11-13T17:35:51.471Z,21.43
2018-11-13T17:38:56.677Z,19.33
2018-11-13T17:42:01.021Z,19.83
2018-11-13T17:45:07.244Z,24.10
2018-11-13T17:48:12.644Z,17.60
2018-11-13T17:51:17.508Z,20.17
2018-11-13T17:54:23.683Z,20.43
2018-11-13T17:57:27.092Z,24.57
2018-11-13T18:00:34.592Z,23.27
2018-11-13T18:03:39.556Z,14.97
2018-11-13T18:06:44.061Z,27.27
2018-11-13T18:09:49.993Z,15.30
2018-11-13T18:12:54.662Z,12.43
2018-11-13T18:15:59.886Z,18.40
2018-11-13T18:19:04.982Z,12.37
2018-11-13T18:22:11.224Z,16.80
2018-11-13T18:25:15.840Z,20.73
2018-11-13T18:28:23.733Z,19.93
2018-11-13T18:31:29.407Z,17.53
2018-11-13T18:34:34.613Z,27.60
2018-11-13T18:37:40.164Z,29.30
2018-11-13T18:44:18.019Z,20.37
2018-11-13T18:47:23.843Z,27.13
2018-11-13T18:50:37.954Z,24.83
2018-11-13T18:53:47.405Z,23.50
2018-11-13T18:56:53.998Z,29.83
2018-11-13T19:00:01.933Z,19.83
2018-11-13T19:03:11.338Z,22.70
2018-11-13T19:08:51.273Z,20.77
2018-11-13T19:11:59.569Z,23.23
2018-11-13T19:15:05.236Z,27.97
2018-11-13T19:20:49.241Z,30.33
2018-11-13T19:23:58.357Z,32.33
2018-11-13T19:27:03.853Z,27.03
2018-11-13T19:30:09.543Z,31.47
2018-11-13T19:33:16.601Z,30.50
2018-11-13T19:36:21.940Z,26.90
2018-11-13T19:39:27.775Z,22.83
2018-11-13T19:42:36.049Z,17.30
2018-11-13T19:45:43.815Z,27.40
2018-11-13T19:48:49.884Z,18.63
2018-11-13T19:51:54.795Z,18.07
2018-11-13T19:55:00.859Z,18.03
2018-11-13T19:58:09.977Z,17.40
2018-11-13T20:03:52.572Z,15.27
2018-11-13T20:07:03.071Z,13.40
2018-11-13T20:10:17.408Z,12.73
2018-11-13T20:13:24.477Z,11.50
2018-11-13T20:16:29.643Z,22.60
2018-11-13T20:19:35.689Z,15.87
2018-11-13T20:22:40.968Z,16.33
2018-11-13T20:25:46.212Z,21.13
2018-11-13T20:28:52.195Z,24.50
2018-11-13T20:31:58.918Z,17.87
2018-11-13T20:35:06.140Z,19.87
2018-11-13T20:45:56.387Z,22.20
2018-11-13T20:49:01.851Z,22.13
2018-11-13T20:52:08.294Z,14.73
2018-11-13T20:55:14.047Z,14.10
2018-11-13T20:58:19.265Z,17.23
2018-11-13T21:01:26.230Z,19.97
2018-11-13T21:04:31.481Z,12.07
2018-11-13T21:07:36.998Z,22.63
2018-11-13T21:10:41.903Z,13.67
2018-11-13T21:13:47.922Z,19.90
2018-11-13T21:16:54.291Z,20.70
2018-11-13T21:19:58.817Z,17.73
2018-11-13T21:23:04.283Z,18.80
2018-11-13T21:26:09.021Z,21.10
2018-11-13T21:29:13.721Z,12.37
2018-11-13T21:35:30.571Z,15.43
2018-11-13T21:38:37.637Z,15.37
2018-11-13T21:41:43.047Z,13.90
2018-11-13T21:44:50.646Z,17.80
2018-11-13T21:47:58.598Z,12.17
2018-11-13T21:51:03.112Z,14.93
2018-11-13T21:54:07.919Z,16.73
2018-11-13T21:57:12.637Z,15.03
2018-11-13T22:00:20.297Z,13.63
2018-11-13T22:03:24.933Z,12.57
2018-11-13T22:06:30.756Z,9.20
2018-11-13T22:09:50.310Z,15.77
2018-11-13T22:12:54.820Z,9.17
2018-11-13T22:16:01.214Z,10.20
2018-11-13T22:19:07.805Z,11.33
2018-11-13T22:22:12.841Z,13.23
2018-11-13T22:25:22.182Z,10.13
2018-11-13T22:28:27.531Z,14.83
2018-11-13T22:31:39.655Z,12.30
2018-11-13T22:34:45.034Z,18.57
2018-11-13T22:37:50.267Z,13.57
2018-11-13T22:40:54.913Z,16.00
2018-11-13T22:44:00.563Z,13.27
2018-11-13T22:47:05.621Z,11.53
2018-11-13T22:50:20.033Z,14.20
2018-11-13T22:53:24.578Z,23.33
2018-11-13T22:56:30.110Z,15.47
2018-11-13T22:59:34.859Z,21.53
2018-11-13T23:02:40.762Z,16.37
2018-11-13T23:05:46.358Z,18.77
2018-11-13T23:08:53.557Z,18.47
2018-11-13T23:11:58.719Z,14.47
2018-11-13T23:15:08.392Z,11.70
2018-11-13T23:18:13.154Z,18.23
2018-11-13T23:21:31.422Z,13.23
2018-11-13T23:24:36.125Z,11.63
2018-11-13T23:27:42.050Z,12.73
2018-11-13T23:30:47.174Z,8.33
2018-11-13T23:33:52.310Z,13.33
2018-11-13T23:36:56.840Z,8.57
2018-11-13T23:43:24.644Z,6.57
2018-11-13T23:46:29.615Z,10.57
2018-11-13T23:49:34.421Z,9.10
2018-11-13T23:52:41.295Z,9.93
2018-11-13T23:55:46.398Z,10.70
2018-11-13T23:58:52.440Z,9.57
