createdAt,value
2017-05-16T00:00:20.600Z,827.77
2017-05-16T00:01:21.216Z,827.73
2017-05-16T00:02:21.831Z,827.75
2017-05-16T00:03:22.446Z,827.74
2017-05-16T00:04:23.054Z,827.77
2017-05-16T00:05:23.666Z,827.74
2017-05-16T00:06:24.310Z,827.73
2017-05-16T00:07:24.921Z,827.75
2017-05-16T00:08:25.532Z,827.75
2017-05-16T00:09:26.143Z,827.75
2017-05-16T00:10:26.804Z,827.73
2017-05-16T00:11:27.427Z,827.69
2017-05-16T00:12:28.027Z,827.71
2017-05-16T00:13:28.638Z,827.69
2017-05-16T00:14:29.255Z,827.68
2017-05-16T00:15:29.866Z,827.66
2017-05-16T00:16:30.480Z,827.65
2017-05-16T00:17:31.090Z,827.62
2017-05-16T00:18:31.701Z,827.61
2017-05-16T00:19:32.313Z,827.60
2017-05-16T00:20:32.930Z,827.58
2017-05-16T00:21:33.539Z,827.61
2017-05-16T00:22:34.148Z,827.58
2017-05-16T00:23:34.763Z,827.59
2017-05-16T00:24:35.369Z,827.59
2017-05-16T00:25:35.987Z,827.60
2017-05-16T00:26:36.597Z,827.60
2017-05-16T00:27:37.215Z,827.59
2017-05-16T00:28:37.822Z,827.62
2017-05-16T00:29:38.435Z,827.60
2017-05-16T00:30:39.046Z,827.59
2017-05-16T00:31:39.656Z,827.61
2017-05-16T00:32:40.268Z,827.59
2017-05-16T00:33:40.884Z,827.57
2017-05-16T00:34:41.492Z,827.57
2017-05-16T00:35:42.103Z,827.56
2017-05-16T00:36:42.722Z,827.58
2017-05-16T00:37:43.333Z,827.61
2017-05-16T00:38:43.977Z,827.60
2017-05-16T00:39:44.591Z,827.62
2017-05-16T00:40:45.201Z,827.59
2017-05-16T00:41:45.852Z,827.56
2017-05-16T00:42:46.459Z,827.56
2017-05-16T00:43:47.075Z,827.55
2017-05-16T00:44:47.683Z,827.53
2017-05-16T00:45:48.345Z,827.52
2017-05-16T00:46:48.956Z,827.51
2017-05-16T00:47:49.600Z,827.52
2017-05-16T00:48:50.215Z,827.49
2017-05-16T00:49:50.822Z,827.50
2017-05-16T00:50:51.484Z,827.47
2017-05-16T00:51:52.103Z,827.49
2017-05-16T00:52:52.711Z,827.50
2017-05-16T00:53:53.323Z,827.50
2017-05-16T00:54:53.967Z,827.47
2017-05-16T00:55:54.633Z,827.46
2017-05-16T00:56:55.247Z,827.38
2017-05-16T00:57:55.854Z,827.43
2017-05-16T00:58:56.465Z,827.38
2017-05-16T00:59:57.084Z,827.40
2017-05-16T01:00:57.748Z,827.42
2017-05-16T01:01:58.357Z,827.41
2017-05-16T01:02:58.968Z,827.37
2017-05-16T01:03:59.579Z,827.38
2017-05-16T01:05:00.190Z,827.40
2017-05-16T01:06:00.856Z,827.38
2017-05-16T01:07:01.466Z,827.42
2017-05-16T01:08:02.080Z,827.39
2017-05-16T01:09:02.690Z,827.45
2017-05-16T01:10:03.337Z,827.43
2017-05-16T01:11:03.997Z,827.42
2017-05-16T01:12:04.615Z,827.42
2017-05-16T01:13:05.229Z,827.42
2017-05-16T01:14:05.837Z,827.41
2017-05-16T01:15:06.448Z,827.41
2017-05-16T01:16:07.109Z,827.41
2017-05-16T01:17:07.723Z,827.44
2017-05-16T01:18:08.369Z,827.44
2017-05-16T01:19:08.987Z,827.41
2017-05-16T01:20:09.632Z,827.42
2017-05-16T01:21:10.298Z,827.41
2017-05-16T01:22:10.909Z,827.38
2017-05-16T01:23:11.551Z,827.36
2017-05-16T01:24:12.169Z,827.34
2017-05-16T01:25:12.783Z,827.35
2017-05-16T01:26:13.427Z,827.34
2017-05-16T01:27:14.038Z,827.33
2017-05-16T01:28:14.649Z,827.32
2017-05-16T01:29:15.261Z,827.29
2017-05-16T01:30:15.882Z,827.28
2017-05-16T01:31:16.539Z,827.36
2017-05-16T01:32:17.158Z,827.30
2017-05-16T01:33:17.764Z,827.29
2017-05-16T01:34:18.375Z,827.28
2017-05-16T01:35:18.990Z,827.29
2017-05-16T01:36:19.597Z,827.27
2017-05-16T01:37:20.209Z,827.25
2017-05-16T01:38:20.853Z,827.29
2017-05-16T01:39:21.464Z,827.30
2017-05-16T01:40:22.113Z,827.27
2017-05-16T01:41:22.757Z,827.26
2017-05-16T01:42:23.368Z,827.25
2017-05-16T01:43:23.978Z,827.25
2017-05-16T01:44:24.588Z,827.24
2017-05-16T01:45:25.199Z,827.22
2017-05-16T01:46:25.816Z,827.23
2017-05-16T01:47:26.430Z,827.23
2017-05-16T01:48:27.039Z,827.22
2017-05-16T01:49:27.650Z,827.22
2017-05-16T01:50:28.260Z,827.21
2017-05-16T01:51:28.927Z,827.22
2017-05-16T01:52:29.535Z,827.26
2017-05-16T01:53:30.145Z,827.21
2017-05-16T01:54:30.758Z,827.22
2017-05-16T01:55:31.375Z,827.24
2017-05-16T01:56:32.022Z,827.23
2017-05-16T01:57:32.635Z,827.21
2017-05-16T01:58:33.246Z,827.25
2017-05-16T01:59:33.856Z,827.25
2017-05-16T02:00:34.468Z,827.21
2017-05-16T02:01:35.081Z,827.25
2017-05-16T02:02:35.691Z,827.22
2017-05-16T02:03:36.307Z,827.24
2017-05-16T02:04:36.915Z,827.24
2017-05-16T02:05:37.525Z,827.22
2017-05-16T02:06:38.185Z,827.19
2017-05-16T02:07:38.829Z,827.19
2017-05-16T02:08:39.441Z,827.18
2017-05-16T02:09:40.053Z,827.20
2017-05-16T02:10:40.665Z,827.17
2017-05-16T02:11:41.280Z,827.16
2017-05-16T02:12:41.887Z,827.16
2017-05-16T02:13:42.500Z,827.14
2017-05-16T02:14:43.110Z,827.15
2017-05-16T02:15:43.720Z,827.11
2017-05-16T02:16:44.381Z,827.11
2017-05-16T02:17:44.997Z,827.12
2017-05-16T02:18:45.607Z,827.12
2017-05-16T02:19:46.221Z,827.12
2017-05-16T02:20:46.832Z,827.13
2017-05-16T02:21:47.442Z,827.12
2017-05-16T02:22:48.053Z,827.11
2017-05-16T02:23:48.664Z,827.16
2017-05-16T02:24:49.276Z,827.14
2017-05-16T02:25:49.942Z,827.16
2017-05-16T02:26:50.552Z,827.13
2017-05-16T02:27:51.164Z,827.15
2017-05-16T02:28:51.777Z,827.12
2017-05-16T02:29:52.392Z,827.12
2017-05-16T02:30:53.001Z,827.10
2017-05-16T02:31:53.662Z,827.11
2017-05-16T02:32:54.273Z,827.10
2017-05-16T02:33:54.883Z,827.13
2017-05-16T02:34:55.494Z,827.10
2017-05-16T02:35:56.111Z,827.10
2017-05-16T02:36:56.728Z,827.08
2017-05-16T02:37:57.334Z,827.07
2017-05-16T02:38:57.983Z,827.10
2017-05-16T02:39:58.591Z,827.07
2017-05-16T02:40:59.236Z,827.10
2017-05-16T02:41:59.847Z,827.07
2017-05-16T02:43:00.457Z,827.04
2017-05-16T02:44:01.073Z,827.05
2017-05-16T02:45:01.682Z,827.07
2017-05-16T02:46:02.294Z,827.08
2017-05-16T02:47:02.903Z,827.04
2017-05-16T02:48:03.514Z,827.05
2017-05-16T02:49:04.130Z,827.04
2017-05-16T02:50:04.737Z,827.06
2017-05-16T02:51:05.350Z,827.05
2017-05-16T02:52:05.963Z,827.02
2017-05-16T02:53:06.581Z,827.06
2017-05-16T02:54:07.195Z,827.04
2017-05-16T02:55:07.802Z,827.03
2017-05-16T02:56:08.415Z,827.02
2017-05-16T02:57:09.025Z,827.00
2017-05-16T02:58:09.635Z,827.00
2017-05-16T02:59:10.245Z,826.98
2017-05-16T03:00:10.854Z,826.99
2017-05-16T03:01:11.519Z,826.98
2017-05-16T03:02:12.081Z,827.00
2017-05-16T03:03:12.699Z,826.97
2017-05-16T03:04:13.306Z,826.93
2017-05-16T03:05:13.924Z,826.94
2017-05-16T03:06:14.533Z,826.93
2017-05-16T03:07:15.176Z,826.93
2017-05-16T03:08:15.787Z,826.94
2017-05-16T03:09:16.431Z,826.88
2017-05-16T03:10:17.042Z,826.90
2017-05-16T03:11:17.661Z,826.82
2017-05-16T03:12:18.268Z,826.89
2017-05-16T03:13:18.878Z,826.91
2017-05-16T03:14:19.490Z,826.84
2017-05-16T03:15:20.108Z,826.85
2017-05-16T03:16:20.717Z,826.80
2017-05-16T03:17:21.377Z,826.84
2017-05-16T03:18:21.989Z,826.87
2017-05-16T03:19:22.601Z,826.83
2017-05-16T03:20:23.242Z,826.82
2017-05-16T03:21:23.855Z,826.81
2017-05-16T03:22:24.472Z,826.83
2017-05-16T03:23:25.076Z,826.79
2017-05-16T03:24:25.687Z,826.80
2017-05-16T03:25:26.296Z,826.81
2017-05-16T03:26:26.907Z,826.81
2017-05-16T03:27:27.516Z,826.80
2017-05-16T03:28:28.128Z,826.80
2017-05-16T03:29:28.746Z,826.83
2017-05-16T03:30:29.356Z,826.81
2017-05-16T03:31:29.966Z,826.82
2017-05-16T03:32:30.627Z,826.87
2017-05-16T03:33:31.237Z,826.86
2017-05-16T03:34:31.848Z,826.84
2017-05-16T03:35:32.462Z,826.87
2017-05-16T03:36:33.071Z,826.85
2017-05-16T03:37:33.682Z,826.83
2017-05-16T03:38:34.293Z,826.85
2017-05-16T03:39:34.922Z,826.79
2017-05-16T03:40:35.517Z,826.81
2017-05-16T03:41:36.128Z,826.82
2017-05-16T03:42:36.788Z,826.80
2017-05-16T03:43:37.431Z,826.85
2017-05-16T03:44:38.048Z,826.84
2017-05-16T03:45:38.666Z,826.79
2017-05-16T03:46:39.269Z,826.81
2017-05-16T03:47:39.878Z,826.78
2017-05-16T03:48:40.489Z,826.80
2017-05-16T03:49:41.103Z,826.82
2017-05-16T03:50:41.712Z,826.82
2017-05-16T03:51:42.329Z,826.80
2017-05-16T03:52:42.988Z,826.81
2017-05-16T03:53:43.599Z,826.83
2017-05-16T03:54:44.242Z,826.79
2017-05-16T03:55:44.858Z,826.81
2017-05-16T03:56:45.468Z,826.78
2017-05-16T03:57:46.128Z,826.85
2017-05-16T03:58:46.738Z,826.80
2017-05-16T03:59:47.359Z,826.78
2017-05-16T04:00:47.962Z,826.77
2017-05-16T04:01:48.581Z,826.77
2017-05-16T04:02:49.244Z,826.79
2017-05-16T04:03:49.852Z,826.82
2017-05-16T04:04:50.493Z,826.80
2017-05-16T04:05:51.106Z,826.77
2017-05-16T04:06:51.722Z,826.76
2017-05-16T04:07:52.370Z,826.76
2017-05-16T04:08:52.978Z,826.74
2017-05-16T04:09:53.595Z,826.76
2017-05-16T04:10:54.206Z,826.74
2017-05-16T04:11:54.821Z,826.78
2017-05-16T04:12:55.438Z,826.79
2017-05-16T04:13:56.046Z,826.80
2017-05-16T04:14:56.658Z,826.80
2017-05-16T04:15:57.269Z,826.79
2017-05-16T04:16:57.914Z,826.83
2017-05-16T04:17:58.578Z,826.85
2017-05-16T04:18:59.191Z,826.76
2017-05-16T04:19:59.808Z,826.82
2017-05-16T04:21:00.425Z,826.83
2017-05-16T04:22:01.035Z,826.83
2017-05-16T04:23:01.699Z,826.84
2017-05-16T04:24:02.308Z,826.84
2017-05-16T04:25:02.919Z,826.82
2017-05-16T04:26:03.534Z,826.83
2017-05-16T04:27:04.148Z,826.82
2017-05-16T04:28:04.795Z,826.85
2017-05-16T04:29:05.440Z,826.80
2017-05-16T04:30:06.060Z,826.81
2017-05-16T04:31:06.706Z,826.79
2017-05-16T04:32:07.316Z,826.79
2017-05-16T04:33:07.928Z,826.80
2017-05-16T04:34:08.544Z,826.81
2017-05-16T04:35:09.155Z,826.83
2017-05-16T04:36:09.766Z,826.81
2017-05-16T04:37:10.378Z,826.82
2017-05-16T04:38:10.988Z,826.83
2017-05-16T04:39:11.602Z,826.81
2017-05-16T04:40:12.216Z,826.81
2017-05-16T04:41:12.828Z,826.83
2017-05-16T04:42:13.444Z,826.82
2017-05-16T04:43:14.053Z,826.84
2017-05-16T04:44:14.671Z,826.89
2017-05-16T04:45:15.281Z,826.88
2017-05-16T04:46:15.898Z,826.90
2017-05-16T04:47:16.510Z,826.94
2017-05-16T04:48:17.172Z,826.92
2017-05-16T04:49:17.784Z,826.93
2017-05-16T04:50:18.397Z,826.90
2017-05-16T04:51:19.008Z,826.93
2017-05-16T04:52:19.624Z,826.93
2017-05-16T04:53:20.241Z,826.94
2017-05-16T04:54:20.886Z,826.94
2017-05-16T04:55:21.499Z,826.90
2017-05-16T04:56:22.112Z,826.94
2017-05-16T04:57:22.725Z,826.93
2017-05-16T04:58:23.342Z,826.94
2017-05-16T04:59:23.956Z,826.94
2017-05-16T05:00:24.564Z,826.94
2017-05-16T05:01:25.181Z,826.93
2017-05-16T05:02:25.791Z,826.91
2017-05-16T05:03:26.404Z,826.93
2017-05-16T05:04:27.016Z,826.89
2017-05-16T05:05:27.626Z,826.94
2017-05-16T05:06:28.239Z,826.96
2017-05-16T05:07:28.850Z,826.96
2017-05-16T05:08:29.462Z,826.98
2017-05-16T05:09:30.081Z,826.98
2017-05-16T05:10:30.723Z,826.99
2017-05-16T05:11:31.331Z,826.99
2017-05-16T05:12:31.943Z,827.01
2017-05-16T05:13:32.561Z,826.99
2017-05-16T05:14:33.174Z,827.02
2017-05-16T05:15:33.783Z,827.07
2017-05-16T05:16:34.397Z,827.06
2017-05-16T05:17:35.040Z,827.07
2017-05-16T05:18:35.702Z,827.07
2017-05-16T05:19:36.320Z,827.05
2017-05-16T05:20:36.928Z,827.04
2017-05-16T05:21:37.539Z,827.01
2017-05-16T05:22:38.152Z,827.06
2017-05-16T05:23:38.764Z,827.03
2017-05-16T05:24:39.377Z,827.04
2017-05-16T05:25:39.986Z,827.08
2017-05-16T05:26:40.600Z,827.06
2017-05-16T05:27:41.211Z,827.09
2017-05-16T05:28:42.023Z,827.05
2017-05-16T05:29:42.638Z,827.09
2017-05-16T05:30:43.249Z,827.05
2017-05-16T05:31:43.860Z,827.03
2017-05-16T05:32:44.479Z,827.05
2017-05-16T05:33:45.091Z,827.05
2017-05-16T05:34:45.702Z,827.04
2017-05-16T05:35:46.315Z,827.08
2017-05-16T05:36:46.925Z,827.10
2017-05-16T05:37:47.537Z,827.08
2017-05-16T05:38:48.154Z,827.12
2017-05-16T05:39:48.764Z,827.10
2017-05-16T05:40:49.375Z,827.12
2017-05-16T05:41:49.986Z,827.11
2017-05-16T05:42:50.598Z,827.10
2017-05-16T05:43:51.410Z,827.10
2017-05-16T05:44:52.020Z,827.09
2017-05-16T05:45:52.639Z,827.10
2017-05-16T05:46:53.254Z,827.10
2017-05-16T05:47:53.870Z,827.12
2017-05-16T05:48:54.535Z,827.11
2017-05-16T05:49:55.144Z,827.07
2017-05-16T05:50:55.760Z,827.11
2017-05-16T05:51:56.410Z,827.11
2017-05-16T05:52:57.021Z,827.13
2017-05-16T05:53:57.641Z,827.11
2017-05-16T05:54:58.292Z,827.13
2017-05-16T05:55:58.900Z,827.11
2017-05-16T05:56:59.520Z,827.13
2017-05-16T05:58:00.165Z,827.14
2017-05-16T05:59:00.976Z,827.11
2017-05-16T06:00:01.590Z,827.14
2017-05-16T06:01:02.209Z,827.14
2017-05-16T06:02:02.816Z,827.19
2017-05-16T06:03:03.428Z,827.18
2017-05-16T06:04:04.041Z,827.19
2017-05-16T06:05:04.654Z,827.17
2017-05-16T06:06:05.266Z,827.16
2017-05-16T06:07:05.878Z,827.20
2017-05-16T06:08:06.490Z,827.21
2017-05-16T06:09:07.157Z,827.22
2017-05-16T06:10:07.766Z,827.23
2017-05-16T06:11:08.376Z,827.22
2017-05-16T06:12:08.990Z,827.22
2017-05-16T06:13:09.604Z,827.25
2017-05-16T06:14:10.221Z,827.25
2017-05-16T06:15:10.834Z,827.30
2017-05-16T06:16:11.442Z,827.29
2017-05-16T06:17:12.056Z,827.29
2017-05-16T06:18:12.667Z,827.31
2017-05-16T06:19:13.277Z,827.35
2017-05-16T06:20:13.890Z,827.28
2017-05-16T06:21:14.504Z,827.33
2017-05-16T06:22:15.118Z,827.34
2017-05-16T06:23:15.732Z,827.33
2017-05-16T06:24:16.343Z,827.35
2017-05-16T06:25:16.956Z,827.37
2017-05-16T06:26:17.570Z,827.38
2017-05-16T06:27:18.182Z,827.38
2017-05-16T06:28:18.796Z,827.39
2017-05-16T06:29:19.406Z,827.42
2017-05-16T06:30:20.020Z,827.40
2017-05-16T06:31:20.636Z,827.45
2017-05-16T06:32:21.249Z,827.44
2017-05-16T06:33:21.861Z,827.46
2017-05-16T06:34:22.526Z,827.47
2017-05-16T06:35:23.171Z,827.48
2017-05-16T06:36:23.786Z,827.48
2017-05-16T06:37:24.398Z,827.47
2017-05-16T06:38:25.018Z,827.48
2017-05-16T06:39:25.679Z,827.46
2017-05-16T06:40:26.295Z,827.47
2017-05-16T06:41:26.908Z,827.50
2017-05-16T06:42:27.520Z,827.50
2017-05-16T06:43:28.134Z,827.47
2017-05-16T06:44:28.756Z,827.50
2017-05-16T06:45:29.367Z,827.53
2017-05-16T06:46:29.984Z,827.52
2017-05-16T06:47:30.595Z,827.52
2017-05-16T06:48:31.207Z,827.52
2017-05-16T06:49:31.877Z,827.53
2017-05-16T06:50:32.490Z,827.56
2017-05-16T06:51:33.109Z,827.54
2017-05-16T06:52:33.719Z,827.58
2017-05-16T06:53:34.334Z,827.55
2017-05-16T06:54:34.948Z,827.52
2017-05-16T06:55:35.564Z,827.55
2017-05-16T06:56:36.182Z,827.54
2017-05-16T06:57:36.795Z,827.54
2017-05-16T06:58:37.410Z,827.56
2017-05-16T06:59:38.075Z,827.56
2017-05-16T07:00:38.693Z,827.57
2017-05-16T07:01:39.312Z,827.56
2017-05-16T07:02:39.923Z,827.59
2017-05-16T07:03:40.538Z,827.55
2017-05-16T07:04:41.153Z,827.56
2017-05-16T07:05:41.766Z,827.55
2017-05-16T07:06:42.385Z,827.54
2017-05-16T07:07:43.033Z,827.54
2017-05-16T07:08:43.648Z,827.53
2017-05-16T07:09:44.263Z,827.58
2017-05-16T07:10:44.882Z,827.52
2017-05-16T07:11:45.494Z,827.54
2017-05-16T07:12:46.111Z,827.55
2017-05-16T07:13:46.732Z,827.58
2017-05-16T07:14:47.400Z,827.56
2017-05-16T07:15:48.013Z,827.58
2017-05-16T07:16:48.628Z,827.53
2017-05-16T07:17:49.245Z,827.55
2017-05-16T07:18:49.897Z,827.59
2017-05-16T07:19:50.511Z,827.56
2017-05-16T07:20:51.128Z,827.57
2017-05-16T07:21:51.750Z,827.60
2017-05-16T07:22:52.367Z,827.54
2017-05-16T07:23:53.016Z,827.58
2017-05-16T07:24:53.633Z,827.59
2017-05-16T07:25:54.249Z,827.59
2017-05-16T07:26:54.871Z,827.58
2017-05-16T07:27:55.483Z,827.63
2017-05-16T07:28:56.098Z,827.61
2017-05-16T07:29:56.721Z,827.57
2017-05-16T07:30:57.334Z,827.59
2017-05-16T07:31:57.950Z,827.60
2017-05-16T07:32:58.566Z,827.63
2017-05-16T07:33:59.181Z,827.64
2017-05-16T07:34:59.795Z,827.62
2017-05-16T07:36:00.412Z,827.63
2017-05-16T07:37:01.029Z,827.60
2017-05-16T07:38:01.650Z,827.58
2017-05-16T07:39:02.263Z,827.57
2017-05-16T07:40:02.928Z,827.57
2017-05-16T07:41:03.546Z,827.60
2017-05-16T07:42:04.169Z,827.57
2017-05-16T07:43:04.781Z,827.56
2017-05-16T07:44:05.430Z,827.53
2017-05-16T07:45:06.094Z,827.59
2017-05-16T07:46:06.712Z,827.58
2017-05-16T07:47:07.331Z,827.59
2017-05-16T07:48:07.946Z,827.55
2017-05-16T07:49:08.562Z,827.52
2017-05-16T07:50:09.235Z,827.54
2017-05-16T07:51:09.848Z,827.53
2017-05-16T07:52:10.464Z,827.52
2017-05-16T07:53:11.086Z,827.51
2017-05-16T07:54:11.699Z,827.50
2017-05-16T07:55:12.349Z,827.52
2017-05-16T07:56:12.964Z,827.52
2017-05-16T07:57:13.582Z,827.52
2017-05-16T07:58:14.199Z,827.51
2017-05-16T07:59:14.816Z,827.53
2017-05-16T08:00:15.432Z,827.55
2017-05-16T08:01:16.053Z,827.54
2017-05-16T08:02:16.672Z,827.55
2017-05-16T08:03:17.285Z,827.51
2017-05-16T08:04:17.905Z,827.53
2017-05-16T08:05:18.569Z,827.51
2017-05-16T08:06:19.188Z,827.50
2017-05-16T08:07:19.806Z,827.48
2017-05-16T08:08:20.422Z,827.52
2017-05-16T08:09:21.042Z,827.48
2017-05-16T08:10:21.655Z,827.50
2017-05-16T08:11:22.272Z,827.51
2017-05-16T08:12:22.894Z,827.51
2017-05-16T08:13:23.508Z,827.50
2017-05-16T08:14:24.125Z,827.51
2017-05-16T08:15:24.747Z,827.54
2017-05-16T08:16:25.361Z,827.56
2017-05-16T08:17:25.983Z,827.55
2017-05-16T08:18:26.597Z,827.53
2017-05-16T08:19:27.215Z,827.54
2017-05-16T08:20:27.831Z,827.53
2017-05-16T08:21:28.449Z,827.54
2017-05-16T08:22:29.066Z,827.54
2017-05-16T08:23:29.684Z,827.50
2017-05-16T08:24:30.306Z,827.52
2017-05-16T08:25:30.920Z,827.55
2017-05-16T08:26:31.537Z,827.53
2017-05-16T08:27:32.159Z,827.57
2017-05-16T08:28:32.774Z,827.56
2017-05-16T08:29:33.390Z,827.55
2017-05-16T08:30:34.059Z,827.55
2017-05-16T08:31:34.686Z,827.56
2017-05-16T08:32:35.298Z,827.52
2017-05-16T08:33:35.914Z,827.50
2017-05-16T08:34:36.538Z,827.53
2017-05-16T08:35:37.153Z,827.51
2017-05-16T08:36:37.775Z,827.52
2017-05-16T08:37:38.391Z,827.50
2017-05-16T08:38:39.008Z,827.47
2017-05-16T08:39:39.627Z,827.52
2017-05-16T08:40:40.243Z,827.51
2017-05-16T08:41:40.873Z,827.46
2017-05-16T08:42:41.482Z,827.53
2017-05-16T08:43:42.130Z,827.54
2017-05-16T08:44:42.755Z,827.57
2017-05-16T08:45:43.370Z,827.60
2017-05-16T08:46:43.988Z,827.57
2017-05-16T08:47:44.607Z,827.58
2017-05-16T08:48:45.229Z,827.58
2017-05-16T08:49:45.843Z,827.60
2017-05-16T08:50:46.462Z,827.62
2017-05-16T08:51:47.080Z,827.63
2017-05-16T08:52:47.696Z,827.61
2017-05-16T08:53:48.315Z,827.58
2017-05-16T08:54:48.934Z,827.59
2017-05-16T08:55:49.557Z,827.67
2017-05-16T08:56:50.184Z,827.61
2017-05-16T08:57:50.798Z,827.59
2017-05-16T08:58:51.413Z,827.60
2017-05-16T08:59:52.038Z,827.61
2017-05-16T09:00:52.710Z,827.64
2017-05-16T09:01:53.362Z,827.61
2017-05-16T09:02:53.983Z,827.65
2017-05-16T09:03:54.602Z,827.67
2017-05-16T09:04:55.221Z,827.62
2017-05-16T09:05:55.875Z,827.67
2017-05-16T09:06:56.490Z,827.67
2017-05-16T09:07:57.108Z,827.60
2017-05-16T09:08:57.726Z,827.64
2017-05-16T09:09:58.350Z,827.64
2017-05-16T09:10:59.048Z,827.60
2017-05-16T09:11:59.666Z,827.60
2017-05-16T09:13:00.286Z,827.64
2017-05-16T09:14:00.909Z,827.66
2017-05-16T09:15:01.527Z,827.61
2017-05-16T09:16:02.196Z,827.64
2017-05-16T09:17:02.815Z,827.62
2017-05-16T09:18:03.431Z,827.64
2017-05-16T09:19:04.050Z,827.64
2017-05-16T09:20:04.674Z,827.63
2017-05-16T09:21:05.289Z,827.63
2017-05-16T09:22:05.907Z,827.64
2017-05-16T09:23:06.526Z,827.58
2017-05-16T09:24:07.143Z,827.59
2017-05-16T09:25:07.767Z,827.61
2017-05-16T09:26:08.435Z,827.60
2017-05-16T09:27:09.054Z,827.55
2017-05-16T09:28:09.674Z,827.57
2017-05-16T09:29:10.290Z,827.53
2017-05-16T09:30:10.910Z,827.57
2017-05-16T09:31:11.528Z,827.53
2017-05-16T09:32:12.147Z,827.56
2017-05-16T09:33:12.771Z,827.55
2017-05-16T09:34:13.391Z,827.52
2017-05-16T09:35:14.049Z,827.52
2017-05-16T09:36:14.666Z,827.55
2017-05-16T09:37:15.286Z,827.52
2017-05-16T09:38:15.904Z,827.52
2017-05-16T09:39:16.527Z,827.52
2017-05-16T09:40:17.142Z,827.52
2017-05-16T09:41:17.764Z,827.47
2017-05-16T09:42:18.383Z,827.53
2017-05-16T09:43:19.001Z,827.47
2017-05-16T09:44:19.621Z,827.50
2017-05-16T09:45:20.239Z,827.49
2017-05-16T09:46:20.909Z,827.46
2017-05-16T09:47:21.526Z,827.43
2017-05-16T09:48:22.146Z,827.39
2017-05-16T09:49:22.764Z,827.44
2017-05-16T09:50:23.389Z,827.44
2017-05-16T09:51:24.006Z,827.46
2017-05-16T09:52:24.625Z,827.45
2017-05-16T09:53:25.245Z,827.41
2017-05-16T09:54:25.864Z,827.47
2017-05-16T09:55:26.488Z,827.45
2017-05-16T09:56:27.109Z,827.48
2017-05-16T09:57:27.732Z,827.48
2017-05-16T09:58:28.357Z,827.45
2017-05-16T09:59:28.978Z,827.47
2017-05-16T10:00:29.595Z,827.41
2017-05-16T10:01:30.268Z,827.41
2017-05-16T10:02:30.887Z,827.43
2017-05-16T10:03:31.504Z,827.41
2017-05-16T10:04:32.124Z,827.39
2017-05-16T10:05:32.751Z,827.40
2017-05-16T10:06:33.419Z,827.46
2017-05-16T10:07:34.071Z,827.41
2017-05-16T10:08:34.689Z,827.41
2017-05-16T10:09:35.308Z,827.40
2017-05-16T10:10:35.929Z,827.39
2017-05-16T10:11:36.550Z,827.45
2017-05-16T10:12:37.168Z,827.41
2017-05-16T10:13:37.788Z,827.40
2017-05-16T10:14:38.414Z,827.38
2017-05-16T10:15:39.030Z,827.41
2017-05-16T10:16:39.651Z,827.40
2017-05-16T10:17:40.270Z,827.31
2017-05-16T10:18:40.896Z,827.41
2017-05-16T10:19:41.514Z,827.37
2017-05-16T10:20:42.130Z,827.32
2017-05-16T10:21:42.752Z,827.34
2017-05-16T10:22:43.372Z,827.34
2017-05-16T10:23:43.991Z,827.38
2017-05-16T10:24:44.620Z,827.33
2017-05-16T10:25:45.235Z,827.35
2017-05-16T10:26:45.938Z,827.29
2017-05-16T10:27:46.559Z,827.32
2017-05-16T10:28:47.179Z,827.34
2017-05-16T10:29:47.799Z,827.36
2017-05-16T10:30:48.420Z,827.32
2017-05-16T10:31:49.040Z,827.34
2017-05-16T10:32:49.661Z,827.33
2017-05-16T10:33:50.282Z,827.34
2017-05-16T10:34:50.907Z,827.36
2017-05-16T10:36:14.720Z,827.35
2017-05-16T10:37:15.342Z,827.28
2017-05-16T10:38:15.963Z,827.29
2017-05-16T10:39:16.584Z,827.30
2017-05-16T10:40:17.204Z,827.28
2017-05-16T10:41:17.828Z,827.31
2017-05-16T10:42:18.447Z,827.29
2017-05-16T10:43:19.068Z,827.26
2017-05-16T10:44:19.691Z,827.28
2017-05-16T10:45:20.309Z,827.25
2017-05-16T10:46:20.932Z,827.22
2017-05-16T10:47:21.558Z,827.23
2017-05-16T10:48:22.175Z,827.31
2017-05-16T10:49:22.803Z,827.24
2017-05-16T10:50:23.420Z,827.34
2017-05-16T10:51:24.046Z,827.30
2017-05-16T10:52:24.670Z,827.27
2017-05-16T10:53:25.290Z,827.28
2017-05-16T10:54:25.911Z,827.29
2017-05-16T10:55:26.532Z,827.32
2017-05-16T10:56:27.189Z,827.27
2017-05-16T10:57:27.812Z,827.33
2017-05-16T10:58:28.436Z,827.32
2017-05-16T10:59:29.088Z,827.28
2017-05-16T11:00:29.711Z,827.34
2017-05-16T11:01:30.332Z,827.29
2017-05-16T11:02:31.008Z,827.28
2017-05-16T11:03:31.632Z,827.23
2017-05-16T11:04:32.252Z,827.24
2017-05-16T11:05:32.878Z,827.22
2017-05-16T11:06:33.503Z,827.24
2017-05-16T11:07:34.169Z,827.22
2017-05-16T11:08:34.793Z,827.25
2017-05-16T11:09:35.448Z,827.18
2017-05-16T11:10:36.069Z,827.26
2017-05-16T11:11:36.692Z,827.23
2017-05-16T11:12:37.311Z,827.22
2017-05-16T11:13:37.937Z,827.22
2017-05-16T11:14:38.556Z,827.21
2017-05-16T11:15:39.177Z,827.15
2017-05-16T11:16:39.798Z,827.16
2017-05-16T11:17:40.476Z,827.17
2017-05-16T11:18:41.095Z,827.19
2017-05-16T11:19:41.717Z,827.14
2017-05-16T11:20:42.337Z,827.17
2017-05-16T11:21:42.960Z,827.14
2017-05-16T11:22:43.637Z,827.16
2017-05-16T11:23:44.256Z,827.17
2017-05-16T11:24:44.880Z,827.18
2017-05-16T11:25:45.506Z,827.19
2017-05-16T11:26:46.126Z,827.13
2017-05-16T11:27:46.829Z,827.15
2017-05-16T11:28:47.458Z,827.07
2017-05-16T11:29:48.082Z,827.07
2017-05-16T11:30:48.702Z,827.11
2017-05-16T11:31:49.355Z,827.11
2017-05-16T11:32:49.979Z,827.11
2017-05-16T11:33:50.601Z,827.15
2017-05-16T11:34:51.221Z,827.12
2017-05-16T11:35:51.842Z,827.06
2017-05-16T11:36:52.464Z,827.06
2017-05-16T11:37:53.170Z,827.05
2017-05-16T11:38:53.792Z,826.98
2017-05-16T11:39:54.446Z,827.03
2017-05-16T11:40:55.069Z,827.03
2017-05-16T11:41:55.692Z,827.07
2017-05-16T11:42:56.369Z,827.07
2017-05-16T11:43:56.984Z,826.97
2017-05-16T11:44:57.605Z,827.01
2017-05-16T11:45:58.228Z,827.00
2017-05-16T11:46:58.849Z,826.99
2017-05-16T11:47:59.522Z,826.99
2017-05-16T11:49:00.144Z,826.95
2017-05-16T11:50:00.766Z,826.91
2017-05-16T11:51:01.389Z,826.93
2017-05-16T11:52:02.010Z,826.99
2017-05-16T11:53:02.682Z,826.99
2017-05-16T11:54:03.303Z,826.92
2017-05-16T11:55:03.928Z,827.00
2017-05-16T11:56:04.552Z,826.99
2017-05-16T11:57:05.174Z,826.96
2017-05-16T11:58:05.801Z,826.95
2017-05-16T11:59:06.420Z,827.02
2017-05-16T12:00:07.050Z,826.94
2017-05-16T12:01:07.669Z,826.93
2017-05-16T12:02:08.292Z,826.94
2017-05-16T12:03:09.269Z,826.87
2017-05-16T12:04:09.888Z,826.93
2017-05-16T12:05:10.514Z,826.88
2017-05-16T12:06:11.134Z,826.89
2017-05-16T12:07:11.757Z,826.86
2017-05-16T12:08:12.431Z,826.85
2017-05-16T12:09:13.055Z,826.88
2017-05-16T12:10:13.679Z,826.88
2017-05-16T12:11:14.302Z,826.83
2017-05-16T12:12:14.924Z,826.87
2017-05-16T12:13:15.550Z,826.90
2017-05-16T12:14:16.171Z,826.88
2017-05-16T12:15:16.795Z,826.74
2017-05-16T12:16:17.424Z,826.82
2017-05-16T12:17:18.044Z,826.86
2017-05-16T12:18:18.675Z,826.89
2017-05-16T12:19:19.338Z,826.89
2017-05-16T12:20:19.962Z,826.87
2017-05-16T12:21:20.614Z,826.77
2017-05-16T12:22:21.238Z,826.81
2017-05-16T12:23:22.068Z,826.86
2017-05-16T12:24:22.687Z,826.91
2017-05-16T12:25:23.317Z,826.84
2017-05-16T12:26:23.946Z,826.88
2017-05-16T12:27:24.569Z,826.84
2017-05-16T12:28:25.239Z,826.83
2017-05-16T12:29:25.865Z,826.85
2017-05-16T12:30:26.485Z,826.82
2017-05-16T12:31:27.115Z,826.81
2017-05-16T12:32:27.772Z,826.85
2017-05-16T12:33:28.445Z,826.82
2017-05-16T12:34:29.073Z,826.85
2017-05-16T12:35:29.698Z,826.84
2017-05-16T12:36:30.325Z,826.82