createdAt,value
2018-10-07T00:00:29.414Z,62.90
2018-10-07T00:02:59.879Z,63.00
2018-10-07T00:05:30.474Z,63.20
2018-10-07T00:08:00.911Z,63.20
2018-10-07T00:10:31.455Z,63.20
2018-10-07T00:13:01.904Z,63.30
2018-10-07T00:15:32.386Z,63.40
2018-10-07T00:18:05.512Z,63.30
2018-10-07T00:20:43.266Z,63.40
2018-10-07T00:23:13.697Z,63.20
2018-10-07T00:25:44.018Z,63.10
2018-10-07T00:28:14.313Z,64.20
2018-10-07T00:30:44.787Z,63.20
2018-10-07T00:33:15.338Z,64.30
2018-10-07T00:35:45.659Z,63.50
2018-10-07T00:38:16.016Z,63.40
2018-10-07T00:40:46.371Z,63.40
2018-10-07T00:43:17.038Z,63.50
2018-10-07T00:45:47.497Z,63.30
2018-10-07T00:48:17.939Z,63.40
2018-10-07T00:50:48.320Z,63.10
2018-10-07T00:53:19.138Z,63.20
2018-10-07T00:55:50.050Z,63.00
2018-10-07T00:58:20.372Z,62.90
2018-10-07T01:00:50.852Z,63.10
2018-10-07T01:03:21.142Z,63.10
2018-10-07T01:05:51.406Z,63.00
2018-10-07T01:08:21.767Z,63.00
2018-10-07T01:10:52.061Z,63.00
2018-10-07T01:13:22.434Z,62.90
2018-10-07T01:15:52.685Z,62.60
2018-10-07T01:18:23.106Z,62.50
2018-10-07T01:20:53.365Z,62.50
2018-10-07T01:23:23.651Z,62.60
2018-10-07T01:25:53.946Z,62.60
2018-10-07T01:28:24.274Z,62.40
2018-10-07T01:30:54.583Z,62.90
2018-10-07T01:33:25.055Z,62.80
2018-10-07T01:35:55.333Z,62.60
2018-10-07T01:38:25.650Z,62.80
2018-10-07T01:40:56.188Z,62.80
2018-10-07T01:43:26.512Z,62.60
2018-10-07T01:45:56.801Z,62.80
2018-10-07T01:48:27.130Z,63.20
2018-10-07T01:50:57.465Z,63.10
2018-10-07T01:53:27.870Z,62.90
2018-10-07T01:55:58.136Z,62.90
2018-10-07T01:58:28.451Z,63.10
2018-10-07T02:00:58.739Z,63.40
2018-10-07T02:03:29.062Z,64.10
2018-10-07T02:05:59.339Z,63.10
2018-10-07T02:08:29.610Z,63.20
2018-10-07T02:10:59.899Z,63.70
2018-10-07T02:13:30.194Z,63.10
2018-10-07T02:16:00.483Z,62.70
2018-10-07T02:18:30.791Z,62.80
2018-10-07T02:21:01.075Z,63.50
2018-10-07T02:23:31.413Z,62.70
2018-10-07T02:26:01.687Z,62.70
2018-10-07T02:28:31.989Z,62.70
2018-10-07T02:31:02.307Z,62.80
2018-10-07T02:33:32.626Z,62.80
2018-10-07T02:36:02.958Z,62.60
2018-10-07T02:38:33.268Z,62.40
2018-10-07T02:41:03.568Z,62.30
2018-10-07T02:43:34.054Z,62.50
2018-10-07T02:46:04.387Z,62.70
2018-10-07T02:48:34.865Z,62.70
2018-10-07T02:51:05.171Z,62.70
2018-10-07T02:53:35.966Z,62.80
2018-10-07T02:56:06.290Z,62.90
2018-10-07T02:58:36.918Z,63.00
2018-10-07T03:01:07.374Z,63.00
2018-10-07T03:03:37.662Z,63.00
2018-10-07T03:06:07.992Z,62.90
2018-10-07T03:08:38.288Z,62.70
2018-10-07T03:11:08.574Z,62.90
2018-10-07T03:13:38.890Z,63.00
2018-10-07T03:16:09.155Z,63.00
2018-10-07T03:18:39.483Z,63.00
2018-10-07T03:21:09.789Z,62.90
2018-10-07T03:23:40.112Z,62.90
2018-10-07T03:26:10.430Z,62.90
2018-10-07T03:28:40.886Z,62.70
2018-10-07T03:31:11.732Z,62.50
2018-10-07T03:33:42.066Z,62.50
2018-10-07T03:36:12.842Z,62.50
2018-10-07T03:38:43.151Z,62.40
2018-10-07T03:41:13.555Z,62.30
2018-10-07T03:43:43.830Z,62.30
2018-10-07T03:46:14.170Z,62.30
2018-10-07T03:48:44.462Z,62.40
2018-10-07T03:51:14.737Z,62.70
2018-10-07T03:53:45.004Z,63.90
2018-10-07T03:56:15.303Z,63.00
2018-10-07T03:58:45.572Z,63.80
2018-10-07T04:01:16.218Z,63.00
2018-10-07T04:03:46.496Z,63.00
2018-10-07T04:06:16.818Z,62.70
2018-10-07T04:08:47.097Z,62.70
2018-10-07T04:11:17.362Z,62.70
2018-10-07T04:13:47.691Z,62.50
2018-10-07T04:16:17.979Z,62.50
2018-10-07T04:18:48.650Z,62.60
2018-10-07T04:21:18.903Z,62.50
2018-10-07T04:23:49.346Z,62.60
2018-10-07T04:26:19.622Z,62.80
2018-10-07T04:28:50.300Z,62.90
2018-10-07T04:31:20.851Z,63.50
2018-10-07T04:33:51.175Z,62.30
2018-10-07T04:36:22.235Z,62.30
2018-10-07T04:38:52.673Z,62.30
2018-10-07T04:41:22.974Z,62.30
2018-10-07T04:43:53.303Z,62.30
2018-10-07T04:46:23.951Z,62.30
2018-10-07T04:48:54.365Z,62.20
2018-10-07T04:51:24.720Z,62.20
2018-10-07T04:53:55.066Z,62.30
2018-10-07T04:56:25.755Z,62.40
2018-10-07T04:58:56.106Z,62.50
2018-10-07T05:01:26.405Z,62.70
2018-10-07T05:03:56.995Z,62.70
2018-10-07T05:06:33.287Z,62.80
2018-10-07T05:09:05.883Z,62.90
2018-10-07T05:11:36.615Z,62.80
2018-10-07T05:14:08.903Z,62.60
2018-10-07T05:16:44.483Z,62.50
2018-10-07T05:19:14.786Z,62.50
2018-10-07T05:21:45.182Z,62.40
2018-10-07T05:24:15.468Z,62.00
2018-10-07T05:26:45.844Z,62.00
2018-10-07T05:29:16.133Z,61.80
2018-10-07T05:31:46.433Z,62.00
2018-10-07T05:34:16.723Z,61.90
2018-10-07T05:36:47.022Z,62.10
2018-10-07T05:39:17.405Z,62.30
2018-10-07T05:41:47.710Z,62.30
2018-10-07T05:44:18.313Z,62.40
2018-10-07T05:46:48.641Z,62.20
2018-10-07T05:49:18.986Z,62.40
2018-10-07T05:51:49.629Z,62.30
2018-10-07T05:54:20.095Z,62.40
2018-10-07T05:56:50.389Z,62.40
2018-10-07T05:59:21.220Z,62.50
2018-10-07T06:01:51.702Z,62.60
2018-10-07T06:04:40.306Z,62.60
2018-10-07T06:07:10.690Z,62.50
2018-10-07T06:09:41.372Z,63.10
2018-10-07T06:12:11.689Z,63.60
2018-10-07T06:14:59.001Z,63.60
2018-10-07T06:17:29.282Z,63.20
2018-10-07T06:19:59.608Z,62.70
2018-10-07T06:22:30.219Z,63.40
2018-10-07T06:25:00.898Z,62.90
2018-10-07T06:27:44.139Z,62.50
2018-10-07T06:30:18.099Z,61.80
2018-10-07T06:32:48.622Z,60.80
2018-10-07T06:35:18.991Z,60.20
2018-10-07T06:37:49.413Z,59.70
2018-10-07T06:40:19.744Z,59.10
2018-10-07T06:42:50.090Z,58.90
2018-10-07T06:45:20.512Z,58.40
2018-10-07T06:47:50.864Z,57.70
2018-10-07T06:50:21.197Z,57.30
2018-10-07T06:52:51.695Z,56.90
2018-10-07T06:55:22.051Z,56.30
2018-10-07T06:57:52.402Z,55.80
2018-10-07T07:00:22.811Z,55.60
2018-10-07T07:02:53.078Z,55.20
2018-10-07T07:05:23.434Z,55.40
2018-10-07T07:07:53.833Z,55.20
2018-10-07T07:10:24.379Z,54.70
2018-10-07T07:12:54.824Z,54.30
2018-10-07T07:15:25.328Z,53.50
2018-10-07T07:17:55.730Z,53.20
2018-10-07T07:20:26.139Z,52.30
2018-10-07T07:22:56.598Z,51.50
2018-10-07T07:25:27.186Z,51.10
2018-10-07T07:27:57.811Z,50.50
2018-10-07T07:30:28.286Z,50.20
2018-10-07T07:32:58.776Z,50.20
2018-10-07T07:35:29.122Z,50.00
2018-10-07T07:37:59.543Z,49.60
2018-10-07T07:40:29.942Z,49.30
2018-10-07T07:43:00.555Z,49.50
2018-10-07T07:45:31.167Z,49.40
2018-10-07T07:48:01.495Z,49.50
2018-10-07T07:50:32.486Z,49.00
2018-10-07T07:53:03.453Z,48.60
2018-10-07T07:55:33.797Z,48.00
2018-10-07T07:58:04.214Z,47.20
2018-10-07T08:00:34.901Z,47.00
2018-10-07T08:03:05.499Z,46.50
2018-10-07T08:05:36.382Z,46.20
2018-10-07T08:08:09.126Z,44.60
2018-10-07T08:10:39.570Z,43.10
2018-10-07T08:13:10.043Z,42.50
2018-10-07T08:15:40.748Z,42.00
2018-10-07T08:18:11.051Z,41.20
2018-10-07T08:20:41.343Z,38.10
2018-10-07T08:23:11.669Z,38.60
2018-10-07T08:25:41.970Z,38.20
2018-10-07T08:28:12.307Z,37.00
2018-10-07T08:30:42.715Z,36.60
2018-10-07T08:33:13.083Z,35.60
2018-10-07T08:35:43.386Z,33.60
2018-10-07T08:38:13.650Z,33.40
2018-10-07T08:40:44.096Z,33.40
2018-10-07T08:43:14.373Z,33.50
2018-10-07T08:45:44.992Z,33.10
2018-10-07T08:48:15.239Z,32.50
2018-10-07T08:50:45.647Z,32.70
2018-10-07T08:53:16.055Z,32.80
2018-10-07T08:55:46.355Z,32.60
2018-10-07T08:58:16.659Z,32.10
2018-10-07T09:00:46.962Z,32.00
2018-10-07T09:03:17.213Z,31.90
2018-10-07T09:05:47.500Z,31.90
2018-10-07T09:08:17.904Z,31.50
2018-10-07T09:10:48.309Z,31.00
2018-10-07T09:13:18.622Z,30.40
2018-10-07T09:15:48.935Z,29.10
2018-10-07T09:18:19.441Z,28.40
2018-10-07T09:20:50.101Z,28.70
2018-10-07T09:23:21.154Z,28.70
2018-10-07T09:25:51.437Z,27.40
2018-10-07T09:28:22.579Z,27.00
2018-10-07T09:30:53.126Z,26.80
2018-10-07T09:33:23.510Z,26.10
2018-10-07T09:35:55.045Z,25.00
2018-10-07T09:38:25.369Z,25.00
2018-10-07T09:40:55.786Z,24.80
2018-10-07T09:43:26.044Z,25.00
2018-10-07T09:45:56.530Z,24.30
2018-10-07T09:48:26.868Z,24.40
2018-10-07T09:50:57.212Z,25.10
2018-10-07T09:53:27.480Z,26.10
2018-10-07T09:55:57.759Z,26.00
2018-10-07T09:58:28.015Z,24.70
2018-10-07T10:00:58.330Z,23.80
2018-10-07T10:03:28.731Z,22.90
2018-10-07T10:05:59.466Z,22.30
2018-10-07T10:08:30.176Z,21.20
2018-10-07T10:11:00.876Z,20.20
2018-10-07T10:13:31.136Z,20.60
2018-10-07T10:16:01.510Z,20.40
2018-10-07T10:18:47.572Z,22.10
2018-10-07T10:21:33.922Z,24.30
2018-10-07T10:24:43.916Z,25.40
2018-10-07T10:27:55.326Z,25.60
2018-10-07T10:32:42.665Z,26.90
2018-10-07T10:35:31.636Z,27.90
2018-10-07T10:38:32.557Z,26.20
2018-10-07T10:41:14.306Z,25.50
2018-10-07T10:44:00.242Z,27.00
2018-10-07T10:47:01.662Z,28.00
2018-10-07T10:50:03.436Z,29.70
2018-10-07T10:52:48.159Z,31.10
2018-10-07T10:55:31.183Z,31.30
2018-10-07T10:58:07.970Z,32.80
2018-10-07T11:00:51.991Z,33.40
2018-10-07T11:04:05.243Z,33.80
2018-10-07T11:06:49.636Z,35.10
2018-10-07T11:09:37.091Z,35.40
2018-10-07T11:12:15.494Z,34.70
2018-10-07T11:14:56.659Z,35.20
2018-10-07T11:18:48.679Z,35.50
2018-10-07T11:23:44.817Z,35.60
2018-10-07T11:26:28.509Z,36.00
2018-10-07T11:30:14.501Z,35.70
2018-10-07T11:35:08.897Z,36.10
2018-10-07T11:37:48.659Z,36.00
2018-10-07T11:40:40.711Z,36.10
2018-10-07T11:43:20.929Z,35.50
2018-10-07T11:46:01.306Z,35.20
2018-10-07T11:48:53.298Z,34.20
2018-10-07T11:53:35.902Z,33.90
2018-10-07T11:56:06.268Z,34.00
2018-10-07T11:58:36.568Z,31.80
2018-10-07T12:01:06.946Z,28.30
2018-10-07T12:03:37.346Z,25.60
2018-10-07T12:06:07.755Z,23.00
2018-10-07T12:08:38.309Z,21.40
2018-10-07T12:11:08.952Z,20.00
2018-10-07T12:13:39.334Z,19.40
2018-10-07T12:16:09.716Z,19.10
2018-10-07T12:18:39.979Z,18.80
2018-10-07T12:21:10.468Z,18.40
2018-10-07T12:23:40.723Z,18.50
2018-10-07T12:26:11.361Z,18.50
2018-10-07T12:28:45.480Z,18.70
2018-10-07T12:31:15.743Z,18.30
2018-10-07T12:33:46.040Z,17.50
2018-10-07T12:36:18.783Z,17.00
2018-10-07T12:38:50.308Z,17.00
2018-10-07T12:41:20.616Z,19.00
2018-10-07T12:43:51.942Z,19.20
2018-10-07T12:46:23.591Z,19.70
2018-10-07T12:48:55.182Z,21.40
2018-10-07T12:51:26.523Z,22.80
2018-10-07T12:53:56.975Z,23.60
2018-10-07T12:56:27.790Z,24.50
2018-10-07T12:58:58.735Z,25.90
2018-10-07T13:01:29.773Z,26.90
2018-10-07T13:04:00.762Z,27.30
2018-10-07T13:06:31.065Z,28.20
2018-10-07T13:09:01.388Z,27.80
2018-10-07T13:11:31.656Z,27.60
2018-10-07T13:14:01.963Z,26.50
2018-10-07T13:16:32.237Z,25.40
2018-10-07T13:19:02.608Z,24.50
2018-10-07T13:21:33.563Z,20.60
2018-10-07T13:24:04.188Z,19.20
2018-10-07T13:26:34.470Z,17.60
2018-10-07T13:29:05.103Z,16.90
2018-10-07T13:31:35.429Z,16.70
2018-10-07T13:34:05.801Z,15.90
2018-10-07T13:36:37.327Z,15.70
2018-10-07T13:39:10.753Z,15.70
2018-10-07T13:41:41.591Z,15.40
2018-10-07T13:44:14.401Z,15.00
2018-10-07T13:46:44.856Z,15.50
2018-10-07T13:49:15.162Z,15.70
2018-10-07T13:51:45.456Z,16.50
2018-10-07T13:54:15.790Z,16.30
2018-10-07T13:56:46.076Z,16.80
2018-10-07T13:59:16.531Z,17.40
2018-10-07T14:01:46.894Z,17.20
2018-10-07T14:04:17.210Z,17.40
2018-10-07T14:06:47.570Z,16.50
2018-10-07T14:09:24.091Z,16.10
2018-10-07T14:14:46.975Z,15.70
2018-10-07T14:17:18.210Z,15.60
2018-10-07T14:19:48.722Z,16.00
2018-10-07T14:22:20.889Z,15.70
2018-10-07T14:24:51.631Z,16.10
2018-10-07T14:27:22.081Z,17.40
2018-10-07T14:29:53.440Z,18.00
2018-10-07T14:32:25.282Z,17.20
2018-10-07T14:34:55.962Z,17.10
2018-10-07T14:37:26.365Z,16.70
2018-10-07T14:39:56.975Z,16.50
2018-10-07T14:42:27.250Z,16.90
2018-10-07T14:44:57.678Z,17.40
2018-10-07T14:47:28.088Z,18.10
2018-10-07T14:49:58.446Z,18.20
2018-10-07T14:52:28.825Z,18.20
2018-10-07T14:54:59.317Z,18.20
2018-10-07T14:57:29.595Z,19.00
2018-10-07T15:00:01.191Z,22.10
2018-10-07T15:02:33.430Z,25.40
2018-10-07T15:05:05.362Z,27.40
2018-10-07T15:07:35.719Z,31.00
2018-10-07T15:10:06.760Z,34.30
2018-10-07T15:12:37.186Z,34.30
2018-10-07T15:15:07.731Z,34.00
2018-10-07T15:17:38.090Z,36.30
2018-10-07T15:20:08.445Z,40.00
2018-10-07T15:22:38.750Z,42.50
2018-10-07T15:25:09.079Z,43.40
2018-10-07T15:27:39.501Z,44.70
2018-10-07T15:30:10.228Z,45.90
2018-10-07T15:32:40.692Z,45.90
2018-10-07T15:35:11.059Z,46.10
2018-10-07T15:37:42.277Z,46.10
2018-10-07T15:40:14.728Z,47.10
2018-10-07T15:42:45.548Z,48.00
2018-10-07T15:45:15.902Z,48.80
2018-10-07T15:47:46.456Z,48.70
2018-10-07T15:50:16.739Z,48.50
2018-10-07T15:52:46.985Z,48.00
2018-10-07T15:55:18.508Z,47.00
2018-10-07T15:57:50.411Z,47.30
2018-10-07T16:00:23.963Z,47.70
2018-10-07T16:02:55.483Z,47.60
2018-10-07T16:05:25.974Z,50.00
2018-10-07T16:07:56.278Z,51.20
2018-10-07T16:10:26.569Z,51.70
2018-10-07T16:12:56.899Z,52.30
2018-10-07T16:15:27.235Z,52.80
2018-10-07T16:17:59.359Z,52.60
2018-10-07T16:20:30.732Z,52.20
2018-10-07T16:23:01.054Z,52.40
2018-10-07T16:25:31.400Z,52.60
2018-10-07T16:28:01.681Z,52.90
2018-10-07T16:30:31.985Z,53.10
2018-10-07T16:33:02.234Z,53.60
2018-10-07T16:35:32.555Z,54.10
2018-10-07T16:38:02.888Z,54.40
2018-10-07T16:40:33.262Z,55.10
2018-10-07T16:43:03.618Z,55.40
2018-10-07T16:45:34.156Z,55.80
2018-10-07T16:48:04.386Z,56.40
2018-10-07T16:50:35.119Z,56.90
2018-10-07T16:53:06.412Z,57.50
2018-10-07T16:55:36.774Z,57.90
2018-10-07T16:58:07.602Z,58.00
2018-10-07T17:00:37.974Z,58.20
2018-10-07T17:03:08.231Z,58.30
2018-10-07T17:05:38.529Z,58.60
2018-10-07T17:08:08.897Z,58.90
2018-10-07T17:10:39.350Z,59.20
2018-10-07T17:13:09.700Z,59.40
2018-10-07T17:15:40.082Z,59.50
2018-10-07T17:18:10.562Z,59.90
2018-10-07T17:20:40.950Z,60.50
2018-10-07T17:23:11.353Z,60.70
2018-10-07T17:25:41.706Z,60.70
2018-10-07T17:28:11.994Z,60.70
2018-10-07T17:30:42.347Z,61.00
2018-10-07T17:33:12.617Z,61.60
2018-10-07T17:35:43.087Z,61.60
2018-10-07T17:38:13.992Z,61.60
2018-10-07T17:40:44.723Z,61.80
2018-10-07T17:43:15.006Z,61.80
2018-10-07T17:45:45.289Z,62.00
2018-10-07T17:48:15.647Z,62.10
2018-10-07T17:50:45.858Z,62.30
2018-10-07T17:53:16.610Z,62.60
2018-10-07T17:55:46.895Z,62.60
2018-10-07T17:58:17.165Z,62.70
2018-10-07T18:00:47.480Z,62.60
2018-10-07T18:03:17.841Z,62.60
2018-10-07T18:05:48.070Z,62.50
2018-10-07T18:08:18.431Z,62.40
2018-10-07T18:10:49.035Z,62.50
2018-10-07T18:13:19.366Z,62.80
2018-10-07T18:15:50.535Z,62.80
2018-10-07T18:18:21.225Z,62.60
2018-10-07T18:20:51.610Z,62.50
2018-10-07T18:23:21.951Z,62.30
2018-10-07T18:25:52.338Z,61.80
2018-10-07T18:28:22.619Z,61.60
2018-10-07T18:30:52.969Z,61.40
2018-10-07T18:33:23.248Z,61.40
2018-10-07T18:35:53.557Z,61.20
2018-10-07T18:38:23.911Z,61.20
2018-10-07T18:40:54.246Z,61.30
2018-10-07T18:43:24.726Z,61.40
2018-10-07T18:45:55.074Z,61.60
2018-10-07T18:48:25.754Z,61.80
2018-10-07T18:50:56.092Z,62.20
2018-10-07T18:53:26.674Z,62.50
2018-10-07T18:55:57.186Z,62.50
2018-10-07T18:58:27.480Z,62.40
2018-10-07T19:00:57.975Z,62.80
2018-10-07T19:03:28.463Z,61.90
2018-10-07T19:05:59.119Z,62.40
2018-10-07T19:08:29.611Z,61.60
2018-10-07T19:10:59.899Z,62.30
2018-10-07T19:13:30.323Z,61.70
2018-10-07T19:16:00.706Z,61.70
2018-10-07T19:18:31.018Z,61.70
2018-10-07T19:21:01.504Z,61.80
2018-10-07T19:23:32.057Z,61.80
2018-10-07T19:26:04.035Z,61.90
2018-10-07T19:28:34.942Z,62.00
2018-10-07T19:31:05.278Z,61.90
2018-10-07T19:33:35.514Z,61.90
2018-10-07T19:36:07.126Z,61.90
2018-10-07T19:38:38.594Z,61.60
2018-10-07T19:41:09.389Z,61.60
2018-10-07T19:43:40.850Z,62.10
2018-10-07T19:46:11.175Z,62.40
2018-10-07T19:48:41.676Z,62.50
2018-10-07T19:51:12.135Z,62.40
2018-10-07T19:53:42.482Z,62.40
2018-10-07T19:56:13.099Z,62.30
2018-10-07T19:58:44.763Z,62.20
2018-10-07T20:01:15.256Z,62.50
2018-10-07T20:03:45.615Z,63.70
2018-10-07T20:06:15.970Z,63.10
2018-10-07T20:08:46.322Z,63.40
2018-10-07T20:11:16.615Z,63.60
2018-10-07T20:13:46.921Z,63.80
2018-10-07T20:16:17.594Z,64.10
2018-10-07T20:18:47.948Z,64.50
2018-10-07T20:21:18.310Z,64.70
2018-10-07T20:23:48.731Z,64.70
2018-10-07T20:26:19.581Z,64.50
2018-10-07T20:28:49.967Z,64.50
2018-10-07T20:31:21.992Z,64.60
2018-10-07T20:33:53.945Z,64.70
2018-10-07T20:36:27.128Z,64.30
2018-10-07T20:38:58.537Z,63.80
2018-10-07T20:41:29.476Z,64.10
2018-10-07T20:44:00.834Z,64.60
2018-10-07T20:46:31.310Z,64.60
2018-10-07T20:49:02.344Z,64.40
2018-10-07T20:51:32.877Z,64.50
2018-10-07T20:54:03.518Z,64.50
2018-10-07T20:56:34.478Z,64.00
2018-10-07T20:59:04.803Z,64.20
2018-10-07T21:01:36.638Z,64.20
2018-10-07T21:04:08.514Z,64.30
2018-10-07T21:06:39.876Z,64.40
2018-10-07T21:09:12.828Z,64.20
2018-10-07T21:11:43.140Z,64.30
2018-10-07T21:14:13.722Z,64.30
2018-10-07T21:16:44.285Z,64.30
2018-10-07T21:19:15.167Z,64.30
2018-10-07T21:21:45.741Z,64.00
2018-10-07T21:24:16.338Z,63.80
2018-10-07T21:26:46.534Z,63.60
2018-10-07T21:29:16.957Z,63.50
2018-10-07T21:31:47.293Z,64.10
2018-10-07T21:34:17.687Z,64.30
2018-10-07T21:36:49.790Z,64.40
2018-10-07T21:39:20.054Z,64.30
2018-10-07T21:41:50.539Z,63.90
2018-10-07T21:44:24.107Z,63.60
2018-10-07T21:46:56.031Z,63.20
2018-10-07T21:49:26.882Z,63.20
2018-10-07T21:52:00.965Z,62.80
2018-10-07T21:54:32.361Z,62.60
2018-10-07T21:57:02.795Z,62.90
2018-10-07T21:59:33.599Z,63.00
2018-10-07T22:02:04.378Z,63.10
2018-10-07T22:04:34.844Z,63.40
2018-10-07T22:07:05.526Z,63.80
2018-10-07T22:09:35.847Z,64.30
2018-10-07T22:12:07.206Z,64.20
2018-10-07T22:14:37.941Z,64.40
2018-10-07T22:17:08.337Z,64.20
2018-10-07T22:19:38.785Z,63.90
2018-10-07T22:22:10.326Z,63.70
2018-10-07T22:24:41.114Z,63.10
2018-10-07T22:27:11.429Z,62.80
2018-10-07T22:29:41.886Z,62.70
2018-10-07T22:32:12.265Z,62.70
2018-10-07T22:34:43.292Z,62.60
2018-10-07T22:37:15.722Z,62.60
2018-10-07T22:39:46.300Z,62.40
2018-10-07T22:42:16.827Z,62.60
2018-10-07T22:44:47.219Z,63.30
2018-10-07T22:47:17.826Z,62.70
2018-10-07T22:49:48.232Z,62.80
2018-10-07T22:52:18.519Z,62.80
2018-10-07T22:54:48.871Z,62.80
2018-10-07T22:57:19.176Z,62.80
2018-10-07T22:59:50.551Z,62.70
2018-10-07T23:02:20.888Z,62.50
2018-10-07T23:04:51.389Z,62.40
2018-10-07T23:07:22.088Z,62.40
2018-10-07T23:09:52.465Z,62.30
2018-10-07T23:12:23.419Z,62.10
2018-10-07T23:14:53.904Z,62.20
2018-10-07T23:17:26.679Z,62.10
2018-10-07T23:19:57.060Z,62.20
2018-10-07T23:22:27.703Z,62.60
2018-10-07T23:24:58.109Z,62.80
2018-10-07T23:27:28.383Z,62.70
2018-10-07T23:29:58.751Z,62.80
2018-10-07T23:32:29.159Z,62.90
2018-10-07T23:34:59.664Z,62.70
2018-10-07T23:37:30.149Z,62.70
2018-10-07T23:40:00.470Z,63.30
2018-10-07T23:42:30.843Z,62.20
2018-10-07T23:45:01.147Z,62.50
2018-10-07T23:47:31.462Z,62.40
2018-10-07T23:50:01.849Z,62.20
2018-10-07T23:52:32.326Z,62.20
2018-10-07T23:55:02.657Z,62.20
2018-10-07T23:57:33.083Z,62.20
