createdAt,value
2022-12-19T00:00:32.086Z,101968.13
2022-12-19T00:03:01.988Z,101958.15
2022-12-19T00:05:32.147Z,101963.94
2022-12-19T00:08:08.788Z,101968.13
2022-12-19T00:10:33.602Z,101962.27
2022-12-19T00:13:03.344Z,101948.48
2022-12-19T00:15:34.940Z,101956.77
2022-12-19T00:18:05.236Z,101947.38
2022-12-19T00:20:35.035Z,101941.88
2022-12-19T00:23:04.771Z,101935.58
2022-12-19T00:25:34.366Z,101938.27
2022-12-19T00:28:06.868Z,101922.59
2022-12-19T00:30:36.625Z,101914.90
2022-12-19T00:33:06.619Z,101916.12
2022-12-19T00:35:36.368Z,101901.11
2022-12-19T00:38:08.177Z,101898.30
2022-12-19T00:40:37.940Z,101902.54
2022-12-19T00:43:09.457Z,101898.18
2022-12-19T00:45:40.132Z,101896.96
2022-12-19T00:48:11.175Z,101888.38
2022-12-19T00:50:42.573Z,101881.09
2022-12-19T00:53:12.315Z,101866.59
2022-12-19T00:55:42.068Z,101847.92
2022-12-19T00:58:11.800Z,101855.61
2022-12-19T01:00:42.269Z,101836.47
2022-12-19T01:03:14.716Z,101836.47
2022-12-19T01:05:44.554Z,101838.22
2022-12-19T01:08:14.552Z,101835.52
2022-12-19T01:10:50.469Z,101840.94
2022-12-19T01:13:22.145Z,101837.02
2022-12-19T01:15:51.896Z,101842.36
2022-12-19T01:18:21.656Z,101835.07
2022-12-19T01:20:51.415Z,101844.09
2022-12-19T01:23:21.196Z,101838.25
2022-12-19T01:25:53.976Z,101835.56
2022-12-19T01:28:25.206Z,101837.63
2022-12-19T01:30:55.503Z,101828.84
2022-12-19T01:33:25.271Z,101811.23
2022-12-19T01:35:56.218Z,101811.23
2022-12-19T01:38:25.655Z,101808.17
2022-12-19T01:40:58.059Z,101811.84
2022-12-19T01:43:31.011Z,101805.27
2022-12-19T01:46:04.478Z,101805.98
2022-12-19T01:48:37.503Z,101799.63
2022-12-19T01:51:13.052Z,101793.40
2022-12-19T01:53:49.416Z,101802.20
2022-12-19T01:56:19.119Z,101788.63
2022-12-19T01:58:50.880Z,101788.63
2022-12-19T02:01:22.420Z,101790.95
2022-12-19T02:03:53.494Z,101782.03
2022-12-19T02:06:25.082Z,101779.34
2022-12-19T02:08:56.675Z,101779.34
2022-12-19T02:11:26.845Z,101791.91
2022-12-19T02:13:56.979Z,101770.79
2022-12-19T02:16:57.664Z,101782.88
2022-12-19T02:19:52.154Z,101776.73
2022-12-19T02:22:25.529Z,101769.16
2022-12-19T02:25:13.174Z,101770.53
2022-12-19T02:27:54.870Z,101761.91
2022-12-19T02:30:43.511Z,101767.06
2022-12-19T02:33:28.621Z,101759.03
2022-12-19T02:36:01.764Z,101766.30
2022-12-19T02:39:05.817Z,101754.64
2022-12-19T02:41:40.886Z,101760.73
2022-12-19T02:44:23.603Z,101749.75
2022-12-19T02:46:54.338Z,101745.88
2022-12-19T02:49:30.756Z,101757.83
2022-12-19T02:51:57.877Z,101748.13
2022-12-19T02:54:27.622Z,101744.45
2022-12-19T02:57:06.004Z,101735.58
2022-12-19T02:59:53.997Z,101730.83
2022-12-19T03:03:03.311Z,101718.08
2022-12-19T03:05:47.718Z,101718.05
2022-12-19T03:08:28.842Z,101715.52
2022-12-19T03:11:02.077Z,101699.80
2022-12-19T03:13:38.013Z,101699.80
2022-12-19T03:16:11.786Z,101693.20
2022-12-19T03:18:42.018Z,101708.05
2022-12-19T03:21:20.620Z,101701.34
2022-12-19T03:23:53.622Z,101709.06
2022-12-19T03:26:26.108Z,101702.74
2022-12-19T03:29:04.322Z,101708.43
2022-12-19T03:31:36.778Z,101711.39
2022-12-19T03:34:11.200Z,101691.16
2022-12-19T03:36:44.709Z,101690.98
2022-12-19T03:39:15.612Z,101692.55
2022-12-19T03:42:03.892Z,101692.55
2022-12-19T03:44:36.991Z,101678.83
2022-12-19T03:47:18.624Z,101683.94
2022-12-19T03:49:49.645Z,101677.02
2022-12-19T03:52:31.254Z,101676.48
2022-12-19T03:55:20.777Z,101673.66
2022-12-19T03:57:56.877Z,101679.64
2022-12-19T04:00:27.757Z,101673.72
2022-12-19T04:02:59.747Z,101675.74
2022-12-19T04:05:30.407Z,101670.27
2022-12-19T04:08:05.501Z,101657.71
2022-12-19T04:10:38.321Z,101663.91
2022-12-19T04:13:12.015Z,101654.66
2022-12-19T04:15:47.359Z,101654.66
2022-12-19T04:18:19.538Z,101659.37
2022-12-19T04:20:58.076Z,101656.50
2022-12-19T04:23:36.403Z,101661.25
2022-12-19T04:26:09.681Z,101655.21
2022-12-19T04:28:48.515Z,101649.61
2022-12-19T04:31:20.805Z,101649.98
2022-12-19T04:33:50.996Z,101642.23
2022-12-19T04:36:20.918Z,101647.37
2022-12-19T04:38:50.983Z,101642.67
2022-12-19T04:41:20.732Z,101639.69
2022-12-19T04:43:50.806Z,101637.58
2022-12-19T04:46:20.580Z,101635.88
2022-12-19T04:48:50.640Z,101627.83
2022-12-19T04:51:20.455Z,101637.35
2022-12-19T04:53:50.270Z,101640.91
2022-12-19T04:56:20.123Z,101640.91
2022-12-19T04:58:49.964Z,101637.11
2022-12-19T05:01:19.567Z,101635.48
2022-12-19T05:03:54.565Z,101641.59
2022-12-19T05:06:21.315Z,101641.59
2022-12-19T05:08:51.185Z,101629.06
2022-12-19T05:11:21.599Z,101636.98
2022-12-19T05:13:51.671Z,101633.19
2022-12-19T05:16:21.563Z,101625.30
2022-12-19T05:18:51.314Z,101630.70
2022-12-19T05:21:21.643Z,101617.31
2022-12-19T05:23:51.948Z,101616.90
2022-12-19T05:26:21.723Z,101611.38
2022-12-19T05:28:51.771Z,101608.17
2022-12-19T05:31:22.803Z,101614.73
2022-12-19T05:33:52.533Z,101613.23
2022-12-19T05:36:25.386Z,101619.47
2022-12-19T05:38:54.117Z,101607.55
2022-12-19T05:41:23.728Z,101614.16
2022-12-19T05:43:56.233Z,101617.31
2022-12-19T05:46:27.209Z,101613.45
2022-12-19T05:48:57.336Z,101608.04
2022-12-19T05:51:28.230Z,101615.06
2022-12-19T05:53:58.266Z,101601.48
2022-12-19T05:56:28.121Z,101603.77
2022-12-19T05:58:57.971Z,101597.92
2022-12-19T06:01:29.193Z,101602.17
2022-12-19T06:03:59.149Z,101601.48
2022-12-19T06:06:29.213Z,101597.54
2022-12-19T06:09:00.123Z,101600.81
2022-12-19T06:11:29.992Z,101609.39
2022-12-19T06:13:59.911Z,101606.02
2022-12-19T06:16:29.711Z,101608.94
2022-12-19T06:18:59.755Z,101610.98
2022-12-19T06:21:29.508Z,101610.92
2022-12-19T06:23:59.278Z,101608.70
2022-12-19T06:26:29.446Z,101608.70
2022-12-19T06:28:59.279Z,101611.59
2022-12-19T06:31:29.064Z,101620.08
2022-12-19T06:33:58.898Z,101582.84
2022-12-19T06:36:30.600Z,101619.47
2022-12-19T06:39:00.446Z,101596.52
2022-12-19T06:41:47.883Z,101610.47
2022-12-19T06:44:18.468Z,101612.74
2022-12-19T06:46:48.275Z,101591.05
2022-12-19T06:49:18.071Z,101603.09
2022-12-19T06:51:47.891Z,101607.61
2022-12-19T06:54:17.383Z,101603.88
2022-12-19T06:56:47.201Z,101606.03
2022-12-19T06:59:17.908Z,101606.02
2022-12-19T07:01:59.590Z,101603.78
2022-12-19T07:04:35.789Z,101603.78
2022-12-19T07:07:05.910Z,101597.30
2022-12-19T07:09:36.051Z,101606.41
2022-12-19T07:12:08.650Z,101613.64
2022-12-19T07:14:38.543Z,101613.10
2022-12-19T07:17:08.472Z,101611.88
2022-12-19T07:19:39.661Z,101617.69
2022-12-19T07:22:11.703Z,101621.88
2022-12-19T07:24:41.504Z,101614.50
2022-12-19T07:27:11.548Z,101611.38
2022-12-19T07:29:41.383Z,101611.38
2022-12-19T07:32:11.974Z,101607.28
2022-12-19T07:34:41.812Z,101605.05
2022-12-19T07:37:11.652Z,101612.33
2022-12-19T07:39:41.472Z,101609.05
2022-12-19T07:42:12.235Z,101614.77
2022-12-19T07:44:41.981Z,101619.55
2022-12-19T07:47:12.019Z,101620.77
2022-12-19T07:49:41.785Z,101612.08
2022-12-19T07:52:12.110Z,101625.82
2022-12-19T07:54:41.881Z,101620.30
2022-12-19T07:57:11.645Z,101619.56
2022-12-19T07:59:41.430Z,101619.56
2022-12-19T08:02:11.994Z,101623.16
2022-12-19T08:04:41.860Z,101630.41
2022-12-19T08:07:11.623Z,101627.83
2022-12-19T08:09:41.457Z,101634.47
2022-12-19T08:12:12.092Z,101636.75
2022-12-19T08:14:42.197Z,101636.09
2022-12-19T08:17:20.358Z,101636.09
2022-12-19T08:19:43.514Z,101639.98
2022-12-19T08:22:13.481Z,101639.98
2022-12-19T08:24:43.346Z,101643.48
2022-12-19T08:27:13.180Z,101644.73
2022-12-19T08:29:42.938Z,101639.64
2022-12-19T08:32:18.644Z,101641.30
2022-12-19T08:34:44.718Z,101645.58
2022-12-19T08:37:14.814Z,101643.20
2022-12-19T08:39:45.186Z,101647.46
2022-12-19T08:42:15.136Z,101644.05
2022-12-19T08:44:44.917Z,101634.91
2022-12-19T08:47:14.951Z,101634.05
2022-12-19T08:49:44.674Z,101634.73
2022-12-19T08:52:14.456Z,101628.79
2022-12-19T08:54:46.034Z,101642.73
2022-12-19T08:57:15.795Z,101636.44
2022-12-19T08:59:45.603Z,101644.56
2022-12-19T09:02:16.720Z,101645.77
2022-12-19T09:06:02.217Z,101649.70
2022-12-19T09:07:18.606Z,101653.06
2022-12-19T09:09:48.700Z,101650.85
2022-12-19T09:12:18.235Z,101654.59
2022-12-19T09:14:48.049Z,101642.03
2022-12-19T09:17:18.193Z,101652.73
2022-12-19T09:19:48.475Z,101642.56
2022-12-19T09:22:18.247Z,101645.81
2022-12-19T09:24:48.059Z,101652.75
2022-12-19T09:27:17.762Z,101655.13
2022-12-19T09:29:47.304Z,101648.19
2022-12-19T09:32:17.100Z,101653.77
2022-12-19T09:34:46.914Z,101644.09
2022-12-19T09:37:17.809Z,101656.68
2022-12-19T09:39:48.706Z,101656.50
2022-12-19T09:42:23.915Z,101652.25
2022-12-19T09:45:19.031Z,101654.98
2022-12-19T09:47:46.729Z,101650.03
2022-12-19T09:50:35.635Z,101657.90
2022-12-19T09:53:20.231Z,101661.47
2022-12-19T09:55:52.465Z,101666.39
2022-12-19T09:58:40.286Z,101659.44
2022-12-19T10:01:13.402Z,101677.56
2022-12-19T10:07:18.164Z,101661.92
2022-12-19T10:11:06.888Z,101671.48
2022-12-19T10:12:38.548Z,101671.48
2022-12-19T10:14:48.829Z,101665.36
2022-12-19T10:17:25.261Z,101665.36
2022-12-19T10:20:22.328Z,101667.75
2022-12-19T10:23:29.377Z,101668.08
2022-12-19T10:26:06.828Z,101659.08
2022-12-19T10:28:51.623Z,101660.93
2022-12-19T10:31:42.405Z,101658.03
2022-12-19T10:34:25.064Z,101656.52
2022-12-19T10:37:27.132Z,101650.41
2022-12-19T10:39:38.654Z,101659.06
2022-12-19T10:42:33.617Z,101648.35
2022-12-19T10:45:06.509Z,101649.17
2022-12-19T10:47:37.075Z,101646.61
2022-12-19T10:53:08.572Z,101628.14
2022-12-19T10:55:50.052Z,101628.14
2022-12-19T10:58:22.941Z,101637.64
2022-12-19T11:01:05.101Z,101645.61
2022-12-19T11:03:36.356Z,101644.59
2022-12-19T11:06:09.975Z,101640.66
2022-12-19T11:08:39.775Z,101650.20
2022-12-19T11:13:08.483Z,101640.20
2022-12-19T11:19:47.886Z,101640.20
2022-12-19T11:24:42.784Z,101631.34
2022-12-19T11:29:19.252Z,101634.77
2022-12-19T11:29:29.884Z,101632.89
2022-12-19T11:29:37.052Z,101630.48
2022-12-19T11:30:41.738Z,101631.53
2022-12-19T11:32:45.430Z,101623.52
2022-12-19T11:35:24.835Z,101622.78
2022-12-19T11:38:00.448Z,101611.94
2022-12-19T11:40:48.997Z,101612.28
2022-12-19T11:46:05.304Z,101620.91
2022-12-19T11:49:06.558Z,101626.17
2022-12-19T11:51:44.922Z,101622.29
2022-12-19T11:54:20.441Z,101619.52
2022-12-19T11:56:50.050Z,101614.74
2022-12-19T11:59:23.012Z,101605.41
2022-12-19T12:02:30.423Z,101611.69
2022-12-19T12:05:14.354Z,101603.58
2022-12-19T12:09:23.163Z,101607.24
2022-12-19T12:15:00.926Z,101614.20
2022-12-19T12:19:08.579Z,101611.88
2022-12-19T12:28:25.674Z,101616.86
2022-12-19T12:31:10.965Z,101614.83
2022-12-19T12:31:14.252Z,101611.41
2022-12-19T12:31:41.326Z,101592.64
2022-12-19T12:31:45.829Z,101593.86
2022-12-19T12:31:53.473Z,101596.97
2022-12-19T12:35:40.504Z,101587.67
2022-12-19T12:38:24.427Z,101594.91
2022-12-19T12:41:10.675Z,101585.90
2022-12-19T12:43:49.177Z,101589.37
2022-12-19T12:46:30.638Z,101584.58
2022-12-19T12:49:06.342Z,101577.62
2022-12-19T12:51:36.915Z,101576.31
2022-12-19T12:54:11.169Z,101572.97
2022-12-19T12:56:42.361Z,101571.47
2022-12-19T12:59:27.337Z,101572.17
2022-12-19T13:02:00.146Z,101563.41
2022-12-19T13:04:35.369Z,101544.36
2022-12-19T13:07:17.049Z,101544.36
2022-12-19T13:09:49.921Z,101551.77
2022-12-19T13:12:47.192Z,101549.34
2022-12-19T13:15:32.385Z,101546.94
2022-12-19T13:18:05.162Z,101530.61
2022-12-19T13:20:48.960Z,101527.27
2022-12-19T13:23:38.092Z,101540.06
2022-12-19T13:26:25.979Z,101530.66
2022-12-19T13:28:55.713Z,101531.17
2022-12-19T13:31:25.604Z,101518.33
2022-12-19T13:33:58.488Z,101513.09
2022-12-19T13:39:51.598Z,101507.91
2022-12-19T13:39:55.328Z,101503.81
2022-12-19T13:42:31.339Z,101488.91
2022-12-19T13:45:04.277Z,101491.14
2022-12-19T13:47:37.010Z,101493.37
2022-12-19T13:50:24.939Z,101495.55
2022-12-19T13:52:55.373Z,101490.64
2022-12-19T13:55:27.014Z,101490.57
2022-12-19T13:57:57.296Z,101486.53
2022-12-19T14:00:39.110Z,101495.17
2022-12-19T14:03:12.113Z,101486.62
2022-12-19T14:06:17.277Z,101488.28
2022-12-19T14:08:19.811Z,101474.08
2022-12-19T14:11:32.502Z,101478.44
2022-12-19T14:14:01.379Z,101474.47
2022-12-19T14:16:18.688Z,101473.66
2022-12-19T14:18:51.747Z,101468.08
2022-12-19T14:22:04.179Z,101473.19
2022-12-19T14:24:16.524Z,101463.47
2022-12-19T14:28:26.078Z,101459.42
2022-12-19T14:29:38.931Z,101466.61
2022-12-19T14:32:24.214Z,101460.34
2022-12-19T14:35:29.588Z,101464.02
2022-12-19T14:37:03.889Z,101466.56
2022-12-19T14:39:36.378Z,101472.72
2022-12-19T14:42:49.358Z,101469.59
2022-12-19T14:52:51.263Z,101464.41
2022-12-19T14:54:01.419Z,101467.43
2022-12-19T14:54:31.519Z,101454.78
2022-12-19T14:56:12.352Z,101445.97
2022-12-19T14:58:55.898Z,101449.30
2022-12-19T15:01:09.698Z,101450.05
2022-12-19T15:03:41.290Z,101458.82
2022-12-19T15:06:48.322Z,101463.48
2022-12-19T15:11:00.808Z,101456.01
2022-12-19T15:11:53.709Z,101464.27
2022-12-19T15:14:54.588Z,101454.88
2022-12-19T15:17:05.673Z,101451.19
2022-12-19T15:19:35.456Z,101459.72
2022-12-19T15:22:05.683Z,101460.37
2022-12-19T15:24:35.848Z,101460.45
2022-12-19T15:27:05.389Z,101460.70
2022-12-19T15:29:35.688Z,101473.31
2022-12-19T15:32:06.691Z,101473.31
2022-12-19T15:34:44.807Z,101479.20
2022-12-19T15:37:12.311Z,101474.91
2022-12-19T15:39:43.772Z,101480.63
2022-12-19T15:42:24.801Z,101480.63
2022-12-19T15:44:56.661Z,101476.08
2022-12-19T15:47:35.020Z,101475.94
2022-12-19T15:50:25.310Z,101477.58
2022-12-19T15:52:57.573Z,101475.89
2022-12-19T15:55:30.321Z,101466.16
2022-12-19T15:58:03.376Z,101493.27
2022-12-19T16:00:37.935Z,101492.53
2022-12-19T16:03:25.538Z,101492.53
2022-12-19T16:05:41.335Z,101479.98
2022-12-19T16:08:16.697Z,101480.13
2022-12-19T16:10:57.597Z,101491.86
2022-12-19T16:13:30.697Z,101486.22
2022-12-19T16:16:00.392Z,101488.12
2022-12-19T16:18:30.211Z,101484.35
2022-12-19T16:20:59.951Z,101481.49
2022-12-19T16:25:59.841Z,101471.50
2022-12-19T16:28:34.880Z,101488.34
2022-12-19T16:31:07.666Z,101488.47
2022-12-19T16:33:37.155Z,101491.21
2022-12-19T16:36:09.767Z,101484.58
2022-12-19T16:38:39.536Z,101490.61
2022-12-19T16:41:17.853Z,101488.02
2022-12-19T16:43:47.999Z,101480.73
2022-12-19T16:46:21.012Z,101500.63
2022-12-19T16:48:51.483Z,101500.91
2022-12-19T16:51:24.116Z,101499.83
2022-12-19T16:53:57.817Z,101496.28
2022-12-19T16:56:39.133Z,101506.97
2022-12-19T16:59:14.699Z,101496.95
2022-12-19T17:01:45.742Z,101499.90
2022-12-19T17:04:17.434Z,101492.90
2022-12-19T17:06:47.617Z,101479.18
2022-12-19T17:09:20.009Z,101478.09
2022-12-19T17:11:52.845Z,101481.41
2022-12-19T17:14:25.518Z,101481.41
2022-12-19T17:16:55.924Z,101476.59
2022-12-19T17:19:37.914Z,101482.19
2022-12-19T17:22:18.115Z,101483.64
2022-12-19T17:24:49.632Z,101494.36
2022-12-19T17:27:20.946Z,101500.14
2022-12-19T17:29:50.701Z,101494.17
2022-12-19T17:32:24.208Z,101494.14
2022-12-19T17:34:52.990Z,101483.58
2022-12-19T17:37:23.039Z,101477.12
2022-12-19T17:39:53.056Z,101475.75
2022-12-19T17:42:25.791Z,101483.55
2022-12-19T17:44:55.231Z,101489.20
2022-12-19T17:47:25.331Z,101468.60
2022-12-19T17:49:55.100Z,101478.90
2022-12-19T17:52:24.675Z,101482.25
2022-12-19T17:54:54.873Z,101481.20
2022-12-19T17:57:26.786Z,101486.41
2022-12-19T17:59:56.821Z,101474.06
2022-12-19T18:02:28.294Z,101479.98
2022-12-19T18:04:58.469Z,101477.15
2022-12-19T18:07:28.172Z,101479.28
2022-12-19T18:09:57.969Z,101481.86
2022-12-19T18:12:27.892Z,101476.89
2022-12-19T18:14:57.929Z,101464.98
2022-12-19T18:17:27.782Z,101468.00
2022-12-19T18:19:57.655Z,101473.29
2022-12-19T18:22:27.715Z,101473.70
2022-12-19T18:24:57.922Z,101471.21
2022-12-19T18:27:28.222Z,101474.20
2022-12-19T18:29:58.012Z,101471.60
2022-12-19T18:32:27.619Z,101481.80
2022-12-19T18:34:58.525Z,101485.49
2022-12-19T18:37:28.254Z,101489.94
2022-12-19T18:39:58.025Z,101491.50
2022-12-19T18:42:27.746Z,101499.45
2022-12-19T18:44:57.459Z,101493.67
2022-12-19T18:47:27.653Z,101489.28
2022-12-19T18:49:57.755Z,101487.08
2022-12-19T18:52:27.212Z,101477.70
2022-12-19T18:54:56.976Z,101480.95
2022-12-19T18:57:26.722Z,101482.70
2022-12-19T18:59:56.550Z,101495.45
2022-12-19T19:02:29.367Z,101486.80
2022-12-19T19:05:00.096Z,101496.30
2022-12-19T19:07:29.645Z,101489.23
2022-12-19T19:09:59.397Z,101481.41
2022-12-19T19:12:39.581Z,101482.89
2022-12-19T19:15:09.672Z,101492.75
2022-12-19T19:17:39.984Z,101485.29
2022-12-19T19:20:10.845Z,101487.79
2022-12-19T19:22:41.467Z,101496.39
2022-12-19T19:25:11.675Z,101489.42
2022-12-19T19:27:42.116Z,101490.84
2022-12-19T19:30:14.273Z,101498.64
2022-12-19T19:32:49.740Z,101495.67
2022-12-19T19:35:21.998Z,101503.88
2022-12-19T19:37:54.817Z,101505.50
2022-12-19T19:40:24.655Z,101502.51
2022-12-19T19:42:54.716Z,101507.95
2022-12-19T19:45:24.199Z,101506.30
2022-12-19T19:47:54.108Z,101518.16
2022-12-19T19:50:24.627Z,101521.82
2022-12-19T19:52:54.607Z,101524.56
2022-12-19T19:55:24.753Z,101519.82
2022-12-19T19:57:55.221Z,101517.73
2022-12-19T20:00:24.763Z,101523.24
2022-12-19T20:02:54.930Z,101535.22
2022-12-19T20:05:24.771Z,101529.67
2022-12-19T20:07:54.842Z,101527.30
2022-12-19T20:10:24.572Z,101529.54
2022-12-19T20:12:53.995Z,101529.63
2022-12-19T20:15:23.994Z,101521.64
2022-12-19T20:17:55.088Z,101521.13
2022-12-19T20:20:25.124Z,101521.37
2022-12-19T20:22:54.896Z,101526.16
2022-12-19T20:25:24.403Z,101524.16
2022-12-19T20:27:54.227Z,101513.45
2022-12-19T20:30:24.074Z,101523.64
2022-12-19T20:32:54.747Z,101526.17
2022-12-19T20:35:24.520Z,101520.68
2022-12-19T20:37:54.300Z,101520.75
2022-12-19T20:40:23.799Z,101516.50
2022-12-19T20:42:53.609Z,101526.17
2022-12-19T20:45:23.741Z,101528.86
2022-12-19T20:47:53.541Z,101528.86
2022-12-19T20:50:23.417Z,101529.08
2022-12-19T20:52:53.219Z,101535.87
2022-12-19T20:55:23.114Z,101529.81
2022-12-19T20:57:52.582Z,101534.50
2022-12-19T21:00:22.715Z,101530.61
2022-12-19T21:03:26.712Z,101532.22
2022-12-19T21:05:24.047Z,101532.22
2022-12-19T21:07:53.737Z,101535.22
2022-12-19T21:10:23.285Z,101535.63
2022-12-19T21:12:53.091Z,101534.73
2022-12-19T21:15:23.071Z,101526.38
2022-12-19T21:17:52.914Z,101531.97
2022-12-19T21:20:22.706Z,101531.97
2022-12-19T21:22:52.727Z,101541.64
2022-12-19T21:25:22.300Z,101541.64
2022-12-19T21:27:52.183Z,101536.14
2022-12-19T21:30:22.395Z,101532.47
2022-12-19T21:32:52.238Z,101532.01
2022-12-19T21:35:22.176Z,101522.09
2022-12-19T21:37:52.048Z,101528.06
2022-12-19T21:40:22.058Z,101525.61
2022-12-19T21:42:52.110Z,101517.36
2022-12-19T21:45:21.735Z,101511.84
2022-12-19T21:47:51.488Z,101516.40
2022-12-19T21:50:21.391Z,101522.61
2022-12-19T21:52:55.717Z,101501.98
2022-12-19T21:55:22.647Z,101519.22
2022-12-19T21:57:52.459Z,101512.84
2022-12-19T22:00:22.419Z,101512.84
2022-12-19T22:03:13.148Z,101508.65
2022-12-19T22:05:24.547Z,101501.79
2022-12-19T22:07:54.580Z,101503.91
2022-12-19T22:10:24.354Z,101501.54
2022-12-19T22:12:54.401Z,101501.86
2022-12-19T22:15:24.179Z,101504.50
2022-12-19T22:17:53.878Z,101500.00
2022-12-19T22:20:23.379Z,101504.20
2022-12-19T22:22:53.136Z,101501.78
2022-12-19T22:25:22.971Z,101501.80
2022-12-19T22:27:54.293Z,101494.78
2022-12-19T22:30:24.069Z,101493.05
2022-12-19T22:32:53.901Z,101483.55
2022-12-19T22:35:23.649Z,101480.95
2022-12-19T22:40:22.976Z,101465.62
2022-12-19T22:42:53.308Z,101458.03
2022-12-19T22:45:23.057Z,101456.07
2022-12-19T22:47:52.875Z,101467.41
2022-12-19T22:50:22.328Z,101453.87
2022-12-19T22:52:52.156Z,101443.51
2022-12-19T22:55:22.190Z,101446.74
2022-12-19T22:57:52.482Z,101453.50
2022-12-19T23:00:22.570Z,101436.22
2022-12-19T23:02:52.778Z,101433.95
2022-12-19T23:05:22.300Z,101443.49
2022-12-19T23:07:52.053Z,101445.66
2022-12-19T23:10:21.931Z,101451.95
2022-12-19T23:12:52.136Z,101439.36
2022-12-19T23:15:21.882Z,101443.67
2022-12-19T23:17:51.408Z,101443.67
2022-12-19T23:20:21.184Z,101446.84
2022-12-19T23:22:50.945Z,101451.68
2022-12-19T23:25:21.237Z,101454.29
2022-12-19T23:27:51.308Z,101454.58
2022-12-19T23:30:21.381Z,101455.14
2022-12-19T23:32:51.302Z,101452.72
2022-12-19T23:35:20.865Z,101460.92
2022-12-19T23:37:50.972Z,101458.59
2022-12-19T23:40:20.545Z,101450.30
2022-12-19T23:42:50.044Z,101454.52
2022-12-19T23:45:19.545Z,101457.16
2022-12-19T23:47:49.126Z,101456.72
2022-12-19T23:50:18.943Z,101456.31
2022-12-19T23:52:48.682Z,101462.59
2022-12-19T23:55:18.279Z,101443.58
2022-12-19T23:57:48.020Z,101436.05
