createdAt,value
2019-02-24T00:01:19.669Z,103619.00
2019-02-24T00:03:48.283Z,103616.00
2019-02-24T00:06:17.956Z,103617.00
2019-02-24T00:08:47.338Z,103604.00
2019-02-24T00:11:16.712Z,103606.00
2019-02-24T00:13:46.074Z,103602.00
2019-02-24T00:16:16.076Z,103604.00
2019-02-24T00:18:45.436Z,103598.00
2019-02-24T00:21:14.801Z,103602.00
2019-02-24T00:23:47.138Z,103595.00
2019-02-24T00:26:16.502Z,103599.00
2019-02-24T00:28:45.869Z,103597.00
2019-02-24T00:31:19.530Z,103590.00
2019-02-24T00:33:48.848Z,103600.00
2019-02-24T00:36:18.244Z,103597.00
2019-02-24T00:38:47.629Z,103596.00
2019-02-24T00:41:17.271Z,103596.00
2019-02-24T00:43:46.656Z,103581.00
2019-02-24T00:46:16.198Z,103570.00
2019-02-24T00:48:45.575Z,103574.00
2019-02-24T00:51:25.412Z,103572.00
2019-02-24T00:53:55.159Z,103575.00
2019-02-24T00:56:28.880Z,103569.00
2019-02-24T00:58:58.252Z,103575.00
2019-02-24T01:01:33.678Z,103571.00
2019-02-24T01:04:03.028Z,103577.00
2019-02-24T01:06:32.426Z,103582.00
2019-02-24T01:09:01.794Z,103573.00
2019-02-24T01:11:31.153Z,103571.00
2019-02-24T01:14:00.527Z,103581.00
2019-02-24T01:16:30.248Z,103584.00
2019-02-24T01:18:59.646Z,103573.00
2019-02-24T01:21:28.992Z,103571.00
2019-02-24T01:23:58.370Z,103580.00
2019-02-24T01:26:27.750Z,103580.00
2019-02-24T01:28:57.119Z,103570.00
2019-02-24T01:31:27.821Z,103573.00
2019-02-24T01:33:57.191Z,103578.00
2019-02-24T01:36:26.561Z,103589.00
2019-02-24T01:38:56.207Z,103585.00
2019-02-24T01:41:25.579Z,103579.00
2019-02-24T01:43:55.315Z,103596.00
2019-02-24T01:46:24.697Z,103592.00
2019-02-24T01:48:54.067Z,103588.00
2019-02-24T01:51:23.434Z,103587.00
2019-02-24T01:53:52.799Z,103569.00
2019-02-24T01:56:22.422Z,103562.00
2019-02-24T01:58:51.796Z,103555.00
2019-02-24T02:01:21.418Z,103551.00
2019-02-24T02:03:50.740Z,103552.00
2019-02-24T02:06:20.118Z,103553.00
2019-02-24T02:08:49.492Z,103530.00
2019-02-24T02:11:19.434Z,103528.00
2019-02-24T02:13:49.154Z,103537.00
2019-02-24T02:16:18.570Z,103531.00
2019-02-24T02:18:47.936Z,103533.00
2019-02-24T02:21:17.316Z,103539.00
2019-02-24T02:23:46.912Z,103524.00
2019-02-24T02:26:16.271Z,103527.00
2019-02-24T02:28:45.641Z,103533.00
2019-02-24T02:31:15.036Z,103535.00
2019-02-24T02:33:44.408Z,103524.00
2019-02-24T02:36:13.785Z,103524.00
2019-02-24T02:38:43.164Z,103517.00
2019-02-24T02:41:12.537Z,103518.00
2019-02-24T02:43:41.893Z,103524.00
2019-02-24T02:46:11.301Z,103523.00
2019-02-24T02:48:40.666Z,103513.00
2019-02-24T02:51:10.214Z,103520.00
2019-02-24T02:53:39.614Z,103521.00
2019-02-24T02:56:08.967Z,103522.00
2019-02-24T02:58:39.536Z,103513.00
2019-02-24T03:01:08.918Z,103516.00
2019-02-24T03:03:40.970Z,103518.00
2019-02-24T03:06:30.219Z,103515.00
2019-02-24T03:08:59.578Z,103528.00
2019-02-24T03:11:28.946Z,103520.00
2019-02-24T03:13:58.360Z,103511.00
2019-02-24T03:16:28.058Z,103512.00
2019-02-24T03:18:57.427Z,103511.00
2019-02-24T03:21:26.931Z,103519.00
2019-02-24T03:23:56.261Z,103514.00
2019-02-24T03:26:25.882Z,103512.00
2019-02-24T03:29:03.837Z,103506.00
2019-02-24T03:31:26.539Z,103502.00
2019-02-24T03:33:55.906Z,103496.00
2019-02-24T03:36:25.297Z,103502.00
2019-02-24T03:38:54.669Z,103507.00
2019-02-24T03:41:24.045Z,103519.00
2019-02-24T03:43:53.427Z,103517.00
2019-02-24T03:46:22.810Z,103514.00
2019-02-24T03:48:52.178Z,103525.00
2019-02-24T03:51:21.821Z,103508.00
2019-02-24T03:53:51.195Z,103503.00
2019-02-24T03:56:20.556Z,103495.00
2019-02-24T03:58:49.947Z,103495.00
2019-02-24T04:01:19.953Z,103490.00
2019-02-24T04:03:49.314Z,103485.00
2019-02-24T04:06:18.714Z,103470.00
2019-02-24T04:08:48.080Z,103464.00
2019-02-24T04:11:17.494Z,103475.00
2019-02-24T04:13:58.919Z,103451.00
2019-02-24T04:16:28.302Z,103455.00
2019-02-24T04:18:57.649Z,103448.00
2019-02-24T04:21:27.025Z,103447.00
2019-02-24T04:23:56.399Z,103460.00
2019-02-24T04:26:25.881Z,103455.00
2019-02-24T04:28:55.221Z,103450.00
2019-02-24T04:31:24.598Z,103446.00
2019-02-24T04:33:53.965Z,103439.00
2019-02-24T04:36:23.688Z,103434.00
2019-02-24T04:38:53.048Z,103432.00
2019-02-24T04:41:22.416Z,103433.00
2019-02-24T04:43:51.842Z,103444.00
2019-02-24T04:46:21.285Z,103436.00
2019-02-24T04:48:50.651Z,103434.00
2019-02-24T04:51:20.044Z,103433.00
2019-02-24T04:53:49.407Z,103441.00
2019-02-24T04:56:19.052Z,103462.00
2019-02-24T04:58:48.456Z,103462.00
2019-02-24T05:01:17.829Z,103466.00
2019-02-24T05:03:47.657Z,103471.00
2019-02-24T05:06:17.042Z,103458.00
2019-02-24T05:08:46.410Z,103464.00
2019-02-24T05:11:15.792Z,103464.00
2019-02-24T05:13:45.168Z,103469.00
2019-02-24T05:16:14.537Z,103459.00
2019-02-24T05:18:43.905Z,103471.00
2019-02-24T05:21:13.566Z,103466.00
2019-02-24T05:23:43.173Z,103472.00
2019-02-24T05:26:12.691Z,103479.00
2019-02-24T05:28:42.057Z,103470.00
2019-02-24T05:31:11.427Z,103474.00
2019-02-24T05:33:40.805Z,103481.00
2019-02-24T05:36:10.180Z,103468.00
2019-02-24T05:38:39.537Z,103473.00
2019-02-24T05:41:08.982Z,103481.00
2019-02-24T05:43:38.380Z,103480.00
2019-02-24T05:46:09.396Z,103476.00
2019-02-24T05:48:39.186Z,103474.00
2019-02-24T05:51:11.200Z,103480.00
2019-02-24T05:53:40.568Z,103479.00
2019-02-24T05:56:09.938Z,103466.00
2019-02-24T05:58:39.779Z,103458.00
2019-02-24T06:01:09.142Z,103469.00
2019-02-24T06:03:38.504Z,103461.00
2019-02-24T06:06:08.303Z,103454.00
2019-02-24T06:08:37.667Z,103452.00
2019-02-24T06:11:07.033Z,103446.00
2019-02-24T06:13:36.498Z,103447.00
2019-02-24T06:16:05.861Z,103446.00
2019-02-24T06:18:35.221Z,103453.00
2019-02-24T06:21:05.238Z,103446.00
2019-02-24T06:23:34.607Z,103448.00
2019-02-24T06:26:04.070Z,103452.00
2019-02-24T06:28:33.505Z,103449.00
2019-02-24T06:31:02.871Z,103437.00
2019-02-24T06:33:32.522Z,103438.00
2019-02-24T06:36:01.909Z,103448.00
2019-02-24T06:38:31.266Z,103445.00
2019-02-24T06:41:00.632Z,103454.00
2019-02-24T06:43:35.683Z,103462.00
2019-02-24T06:46:05.055Z,103458.00
2019-02-24T06:48:34.415Z,103464.00
2019-02-24T06:51:05.446Z,103466.00
2019-02-24T06:53:34.822Z,103478.00
2019-02-24T06:56:04.178Z,103482.00
2019-02-24T06:58:33.550Z,103484.00
2019-02-24T07:01:02.923Z,103481.00
2019-02-24T07:03:32.625Z,103483.00
2019-02-24T07:06:02.350Z,103481.00
2019-02-24T07:08:32.063Z,103490.00
2019-02-24T07:11:01.426Z,103480.00
2019-02-24T07:13:30.812Z,103485.00
2019-02-24T07:16:00.178Z,103491.00
2019-02-24T07:18:29.550Z,103479.00
2019-02-24T07:20:58.940Z,103480.00
2019-02-24T07:23:28.311Z,103470.00
2019-02-24T07:25:57.676Z,103476.00
2019-02-24T07:28:27.345Z,103476.00
2019-02-24T07:30:56.718Z,103481.00
2019-02-24T07:33:26.095Z,103480.00
2019-02-24T07:35:55.484Z,103483.00
2019-02-24T07:38:24.854Z,103468.00
2019-02-24T07:40:54.222Z,103466.00
2019-02-24T07:43:23.649Z,103463.00
2019-02-24T07:45:52.980Z,103456.00
2019-02-24T07:48:22.351Z,103473.00
2019-02-24T07:50:51.761Z,103480.00
2019-02-24T07:53:21.133Z,103477.00
2019-02-24T07:55:50.495Z,103475.00
2019-02-24T07:58:19.868Z,103470.00
2019-02-24T08:00:49.238Z,103471.00
2019-02-24T08:03:18.613Z,103479.00
2019-02-24T08:05:48.007Z,103472.00
2019-02-24T08:08:17.371Z,103478.00
2019-02-24T08:10:47.757Z,103470.00
2019-02-24T08:13:17.384Z,103478.00
2019-02-24T08:15:46.764Z,103471.00
2019-02-24T08:18:16.134Z,103480.00
2019-02-24T08:20:45.607Z,103478.00
2019-02-24T08:23:15.003Z,103466.00
2019-02-24T08:25:44.363Z,103463.00
2019-02-24T08:28:13.734Z,103457.00
2019-02-24T08:30:43.114Z,103473.00
2019-02-24T08:33:12.488Z,103468.00
2019-02-24T08:35:42.083Z,103468.00
2019-02-24T08:38:11.491Z,103469.00
2019-02-24T08:40:40.859Z,103468.00
2019-02-24T08:43:10.238Z,103463.00
2019-02-24T08:45:39.609Z,103464.00
2019-02-24T08:48:08.978Z,103460.00
2019-02-24T08:50:38.369Z,103458.00
2019-02-24T08:53:07.738Z,103475.00
2019-02-24T08:55:37.110Z,103482.00
2019-02-24T08:58:06.782Z,103480.00
2019-02-24T09:00:36.164Z,103475.00
2019-02-24T09:03:05.528Z,103477.00
2019-02-24T09:05:37.780Z,103478.00
2019-02-24T09:08:07.094Z,103468.00
2019-02-24T09:10:36.467Z,103457.00
2019-02-24T09:13:06.683Z,103461.00
2019-02-24T09:15:36.073Z,103464.00
2019-02-24T09:18:05.449Z,103476.00
2019-02-24T09:20:34.856Z,103468.00
2019-02-24T09:23:05.754Z,103468.00
2019-02-24T09:25:35.137Z,103479.00
2019-02-24T09:28:04.516Z,103499.00
2019-02-24T09:30:33.967Z,103513.00
2019-02-24T09:33:03.344Z,103505.00
2019-02-24T09:35:32.723Z,103509.00
2019-02-24T09:38:02.099Z,103502.00
2019-02-24T09:40:31.548Z,103499.00
2019-02-24T09:43:00.953Z,103502.00
2019-02-24T09:45:30.332Z,103495.00
2019-02-24T09:47:59.700Z,103495.00
2019-02-24T09:50:29.089Z,103495.00
2019-02-24T09:52:58.451Z,103502.00
2019-02-24T09:55:29.513Z,103495.00
2019-02-24T09:58:03.003Z,103507.00
2019-02-24T10:00:45.362Z,103494.00
2019-02-24T10:03:21.425Z,103496.00
2019-02-24T10:05:46.417Z,103491.00
2019-02-24T10:08:19.024Z,103489.00
2019-02-24T10:10:52.336Z,103488.00
2019-02-24T10:13:21.702Z,103487.00
2019-02-24T10:15:52.111Z,103470.00
2019-02-24T10:18:23.306Z,103470.00
2019-02-24T10:20:52.674Z,103474.00
2019-02-24T10:23:22.350Z,103474.00
2019-02-24T10:25:51.730Z,103476.00
2019-02-24T10:28:21.095Z,103470.00
2019-02-24T10:30:50.537Z,103493.00
2019-02-24T10:33:20.017Z,103491.00
2019-02-24T10:35:49.343Z,103491.00
2019-02-24T10:38:18.718Z,103491.00
2019-02-24T10:40:48.272Z,103478.00
2019-02-24T10:43:17.645Z,103473.00
2019-02-24T10:45:47.030Z,103488.00
2019-02-24T10:48:16.436Z,103489.00
2019-02-24T10:50:45.835Z,103474.00
2019-02-24T10:53:15.235Z,103482.00
2019-02-24T10:55:44.620Z,103490.00
2019-02-24T10:58:13.993Z,103479.00
2019-02-24T11:00:43.374Z,103474.00
2019-02-24T11:03:12.802Z,103480.00
2019-02-24T11:05:42.181Z,103475.00
2019-02-24T11:08:11.563Z,103471.00
2019-02-24T11:10:40.976Z,103473.00
2019-02-24T11:13:10.340Z,103469.00
2019-02-24T11:15:39.742Z,103481.00
2019-02-24T11:18:10.122Z,103482.00
2019-02-24T11:20:39.497Z,103472.00
2019-02-24T11:23:08.871Z,103482.00
2019-02-24T11:25:38.268Z,103476.00
2019-02-24T11:28:07.645Z,103469.00
2019-02-24T11:30:37.165Z,103476.00
2019-02-24T11:33:06.553Z,103476.00
2019-02-24T11:35:35.933Z,103478.00
2019-02-24T11:38:05.302Z,103471.00
2019-02-24T11:40:34.694Z,103494.00
2019-02-24T11:43:04.064Z,103481.00
2019-02-24T11:45:33.449Z,103486.00
2019-02-24T11:48:02.841Z,103482.00
2019-02-24T11:50:32.223Z,103480.00
2019-02-24T11:53:01.603Z,103490.00
2019-02-24T11:55:30.982Z,103489.00
2019-02-24T11:58:00.365Z,103493.00
2019-02-24T12:00:29.732Z,103476.00
2019-02-24T12:02:59.109Z,103478.00
2019-02-24T12:05:28.509Z,103480.00
2019-02-24T12:07:57.905Z,103463.00
2019-02-24T12:10:27.545Z,103473.00
2019-02-24T12:12:56.915Z,103473.00
2019-02-24T12:15:26.292Z,103465.00
2019-02-24T12:17:55.671Z,103479.00
2019-02-24T12:20:25.435Z,103464.00
2019-02-24T12:22:54.805Z,103461.00
2019-02-24T12:25:24.194Z,103466.00
2019-02-24T12:27:54.399Z,103461.00
2019-02-24T12:30:23.798Z,103457.00
2019-02-24T12:32:53.173Z,103452.00
2019-02-24T12:35:24.085Z,103464.00
2019-02-24T12:37:53.465Z,103451.00
2019-02-24T12:40:22.845Z,103456.00
2019-02-24T12:42:52.225Z,103454.00
2019-02-24T12:45:21.604Z,103457.00
2019-02-24T12:47:51.560Z,103446.00
2019-02-24T12:50:20.945Z,103436.00
2019-02-24T12:52:50.310Z,103443.00
2019-02-24T12:55:22.706Z,103445.00
2019-02-24T12:57:52.073Z,103441.00
2019-02-24T13:00:27.128Z,103436.00
2019-02-24T13:02:56.489Z,103438.00
2019-02-24T13:05:25.850Z,103439.00
2019-02-24T13:07:55.593Z,103429.00
2019-02-24T13:10:25.034Z,103426.00
2019-02-24T13:12:54.415Z,103422.00
2019-02-24T13:15:23.815Z,103412.00
2019-02-24T13:17:53.197Z,103411.00
2019-02-24T13:20:22.556Z,103395.00
2019-02-24T13:22:52.132Z,103399.00
2019-02-24T13:25:21.510Z,103399.00
2019-02-24T13:27:51.156Z,103395.00
2019-02-24T13:30:20.824Z,103398.00
2019-02-24T13:32:50.193Z,103397.00
2019-02-24T13:35:19.580Z,103403.00
2019-02-24T13:37:48.950Z,103408.00
2019-02-24T13:40:18.408Z,103395.00
2019-02-24T13:42:47.784Z,103404.00
2019-02-24T13:45:22.443Z,103399.00
2019-02-24T13:47:51.811Z,103397.00
2019-02-24T13:50:21.185Z,103392.00
2019-02-24T13:52:50.548Z,103394.00
2019-02-24T13:55:19.915Z,103404.00
2019-02-24T13:57:49.278Z,103409.00
2019-02-24T14:00:21.386Z,103403.00
2019-02-24T14:02:50.761Z,103404.00
2019-02-24T14:05:20.131Z,103390.00
2019-02-24T14:07:50.057Z,103384.00
2019-02-24T14:10:19.426Z,103395.00
2019-02-24T14:12:48.805Z,103390.00
2019-02-24T14:15:18.209Z,103383.00
2019-02-24T14:17:47.579Z,103382.00
2019-02-24T14:20:19.119Z,103383.00
2019-02-24T14:22:48.520Z,103390.00
2019-02-24T14:25:19.357Z,103394.00
2019-02-24T14:27:48.709Z,103394.00
2019-02-24T14:30:19.242Z,103391.00
2019-02-24T14:32:48.608Z,103383.00
2019-02-24T14:35:26.523Z,103385.00
2019-02-24T14:37:55.898Z,103388.00
2019-02-24T14:40:25.276Z,103376.00
2019-02-24T14:42:54.967Z,103381.00
2019-02-24T14:45:25.261Z,103380.00
2019-02-24T14:47:54.565Z,103374.00
2019-02-24T14:50:24.138Z,103368.00
2019-02-24T14:52:53.509Z,103363.00
2019-02-24T14:55:23.119Z,103368.00
2019-02-24T14:57:52.500Z,103365.00
2019-02-24T15:00:23.895Z,103362.00
2019-02-24T15:02:53.273Z,103353.00
2019-02-24T15:05:22.693Z,103358.00
2019-02-24T15:07:52.060Z,103354.00
2019-02-24T15:10:27.793Z,103345.00
2019-02-24T15:12:57.778Z,103334.00
2019-02-24T15:15:33.962Z,103332.00
2019-02-24T15:18:03.346Z,103337.00
2019-02-24T15:20:32.724Z,103345.00
2019-02-24T15:23:02.088Z,103340.00
2019-02-24T15:25:31.469Z,103338.00
2019-02-24T15:28:02.283Z,103335.00
2019-02-24T15:30:37.061Z,103333.00
2019-02-24T15:33:06.475Z,103338.00
2019-02-24T15:35:35.858Z,103342.00
2019-02-24T15:38:05.463Z,103341.00
2019-02-24T15:40:34.837Z,103360.00
2019-02-24T15:43:04.549Z,103369.00
2019-02-24T15:45:33.915Z,103367.00
2019-02-24T15:48:03.670Z,103374.00
2019-02-24T15:50:33.067Z,103379.00
2019-02-24T15:53:02.442Z,103376.00
2019-02-24T15:55:31.812Z,103369.00
2019-02-24T15:58:01.232Z,103376.00
2019-02-24T16:00:30.600Z,103379.00
2019-02-24T16:03:01.864Z,103365.00
2019-02-24T16:05:31.426Z,103364.00
2019-02-24T16:08:00.799Z,103376.00
2019-02-24T16:10:30.174Z,103374.00
2019-02-24T16:12:59.554Z,103375.00
2019-02-24T16:15:31.591Z,103374.00
2019-02-24T16:18:00.957Z,103377.00
2019-02-24T16:20:35.733Z,103383.00
2019-02-24T16:23:05.107Z,103385.00
2019-02-24T16:25:34.486Z,103385.00
2019-02-24T16:28:03.863Z,103378.00
2019-02-24T16:30:34.243Z,103374.00
2019-02-24T16:33:10.338Z,103378.00
2019-02-24T16:35:34.706Z,103380.00
2019-02-24T16:38:04.148Z,103376.00
2019-02-24T16:40:33.553Z,103374.00
2019-02-24T16:43:03.246Z,103360.00
2019-02-24T16:45:32.626Z,103364.00
2019-02-24T16:48:01.997Z,103354.00
2019-02-24T16:50:31.411Z,103354.00
2019-02-24T16:53:00.781Z,103360.00
2019-02-24T16:55:30.158Z,103359.00
2019-02-24T16:57:59.542Z,103364.00
2019-02-24T17:00:30.050Z,103370.00
2019-02-24T17:02:59.430Z,103355.00
2019-02-24T17:05:29.594Z,103355.00
2019-02-24T17:07:58.968Z,103347.00
2019-02-24T17:10:29.781Z,103354.00
2019-02-24T17:12:59.164Z,103356.00
2019-02-24T17:15:28.542Z,103356.00
2019-02-24T17:17:57.927Z,103355.00
2019-02-24T17:20:31.843Z,103350.00
2019-02-24T17:23:01.229Z,103354.00
2019-02-24T17:25:30.603Z,103351.00
2019-02-24T17:27:59.976Z,103353.00
2019-02-24T17:30:29.347Z,103350.00
2019-02-24T17:32:59.771Z,103352.00
2019-02-24T17:35:29.175Z,103353.00
2019-02-24T17:37:58.548Z,103364.00
2019-02-24T17:40:27.925Z,103358.00
2019-02-24T17:42:57.402Z,103371.00
2019-02-24T17:45:26.780Z,103385.00
2019-02-24T17:47:56.164Z,103377.00
2019-02-24T17:50:25.569Z,103393.00
2019-02-24T17:52:55.269Z,103388.00
2019-02-24T17:55:24.654Z,103392.00
2019-02-24T17:57:54.025Z,103390.00
2019-02-24T18:00:45.043Z,103386.00
2019-02-24T18:03:14.645Z,103394.00
2019-02-24T18:05:44.007Z,103385.00
2019-02-24T18:08:13.381Z,103393.00
2019-02-24T18:10:42.766Z,103382.00
2019-02-24T18:13:12.140Z,103385.00
2019-02-24T18:15:41.533Z,103388.00
2019-02-24T18:18:10.929Z,103391.00
2019-02-24T18:20:40.290Z,103379.00
2019-02-24T18:23:09.666Z,103383.00
2019-02-24T18:25:39.458Z,103376.00
2019-02-24T18:28:08.862Z,103384.00
2019-02-24T18:30:38.295Z,103379.00
2019-02-24T18:33:07.666Z,103371.00
2019-02-24T18:35:38.282Z,103380.00
2019-02-24T18:38:07.658Z,103376.00
2019-02-24T18:40:37.038Z,103378.00
2019-02-24T18:43:06.468Z,103376.00
2019-02-24T18:45:35.841Z,103365.00
2019-02-24T18:48:05.665Z,103375.00
2019-02-24T18:50:35.032Z,103377.00
2019-02-24T18:53:06.409Z,103376.00
2019-02-24T18:55:35.566Z,103368.00
2019-02-24T18:58:04.936Z,103369.00
2019-02-24T19:00:34.318Z,103362.00
2019-02-24T19:03:03.694Z,103366.00
2019-02-24T19:05:33.084Z,103355.00
2019-02-24T19:08:02.463Z,103360.00
2019-02-24T19:10:32.400Z,103362.00
2019-02-24T19:13:01.784Z,103371.00
2019-02-24T19:15:31.170Z,103372.00
2019-02-24T19:18:00.873Z,103367.00
2019-02-24T19:20:30.246Z,103362.00
2019-02-24T19:22:59.631Z,103363.00
2019-02-24T19:25:29.015Z,103356.00
2019-02-24T19:27:58.391Z,103352.00
2019-02-24T19:30:27.762Z,103356.00
2019-02-24T19:32:57.330Z,103352.00
2019-02-24T19:35:26.724Z,103355.00
2019-02-24T19:37:56.861Z,103344.00
2019-02-24T19:40:26.249Z,103343.00
2019-02-24T19:42:55.621Z,103343.00
2019-02-24T19:45:27.981Z,103346.00
2019-02-24T19:47:57.362Z,103354.00
2019-02-24T19:50:26.739Z,103355.00
2019-02-24T19:52:56.115Z,103356.00
2019-02-24T19:55:25.525Z,103354.00
2019-02-24T19:57:54.905Z,103361.00
2019-02-24T20:00:27.466Z,103360.00
2019-02-24T20:02:56.855Z,103362.00
2019-02-24T20:05:26.242Z,103362.00
2019-02-24T20:07:55.901Z,103355.00
2019-02-24T20:10:28.293Z,103357.00
2019-02-24T20:12:57.663Z,103356.00
2019-02-24T20:15:27.103Z,103356.00
2019-02-24T20:17:56.455Z,103364.00
2019-02-24T20:20:25.841Z,103370.00
2019-02-24T20:22:55.279Z,103359.00
2019-02-24T20:25:24.957Z,103368.00
2019-02-24T20:27:54.352Z,103372.00
2019-02-24T20:30:32.969Z,103367.00
2019-02-24T20:33:02.380Z,103380.00
2019-02-24T20:35:31.761Z,103390.00
2019-02-24T20:38:01.155Z,103377.00
2019-02-24T20:40:30.662Z,103386.00
2019-02-24T20:43:00.052Z,103396.00
2019-02-24T20:45:29.605Z,103404.00
2019-02-24T20:47:59.067Z,103403.00
2019-02-24T20:50:31.893Z,103402.00
2019-02-24T20:53:01.297Z,103417.00
2019-02-24T20:55:30.681Z,103429.00
2019-02-24T20:58:00.047Z,103432.00
2019-02-24T21:00:43.779Z,103426.00
2019-02-24T21:03:13.155Z,103418.00
2019-02-24T21:05:42.535Z,103420.00
2019-02-24T21:08:11.948Z,103418.00
2019-02-24T21:10:41.353Z,103427.00
2019-02-24T21:13:10.720Z,103419.00
2019-02-24T21:15:40.121Z,103420.00
2019-02-24T21:18:09.502Z,103416.00
2019-02-24T21:20:38.871Z,103409.00
2019-02-24T21:23:08.284Z,103401.00
2019-02-24T21:25:38.043Z,103399.00
2019-02-24T21:28:07.406Z,103421.00
2019-02-24T21:30:36.809Z,103421.00
2019-02-24T21:33:06.179Z,103423.00
2019-02-24T21:35:36.848Z,103400.00
2019-02-24T21:38:06.225Z,103396.00
2019-02-24T21:40:35.621Z,103399.00
2019-02-24T21:43:05.506Z,103402.00
2019-02-24T21:45:35.580Z,103401.00
2019-02-24T21:48:04.963Z,103393.00
2019-02-24T21:50:34.332Z,103391.00
2019-02-24T21:53:04.439Z,103395.00
2019-02-24T21:55:33.823Z,103390.00
2019-02-24T21:58:04.440Z,103395.00
2019-02-24T22:00:33.963Z,103385.00
2019-02-24T22:03:03.331Z,103385.00
2019-02-24T22:05:32.706Z,103357.00
2019-02-24T22:08:02.106Z,103383.00
2019-02-24T22:10:31.562Z,103382.00
2019-02-24T22:13:00.932Z,103379.00
2019-02-24T22:15:30.339Z,103364.00
2019-02-24T22:17:59.722Z,103370.00
2019-02-24T22:20:29.126Z,103374.00
2019-02-24T22:22:58.771Z,103373.00
2019-02-24T22:25:28.145Z,103376.00
2019-02-24T22:27:59.224Z,103386.00
2019-02-24T22:30:28.562Z,103376.00
2019-02-24T22:32:57.944Z,103378.00
2019-02-24T22:35:29.051Z,103380.00
2019-02-24T22:37:58.609Z,103376.00
2019-02-24T22:40:27.989Z,103368.00
2019-02-24T22:42:57.363Z,103366.00
2019-02-24T22:45:28.567Z,103365.00
2019-02-24T22:47:57.937Z,103367.00
2019-02-24T22:50:27.312Z,103365.00
2019-02-24T22:52:58.929Z,103358.00
2019-02-24T22:55:28.303Z,103351.00
2019-02-24T22:57:57.700Z,103363.00
2019-02-24T23:00:45.609Z,103377.00
2019-02-24T23:03:15.043Z,103370.00
2019-02-24T23:05:44.683Z,103379.00
2019-02-24T23:08:14.187Z,103379.00
2019-02-24T23:10:43.565Z,103366.00
2019-02-24T23:13:12.977Z,103361.00
2019-02-24T23:15:42.329Z,103380.00
2019-02-24T23:18:11.737Z,103363.00
2019-02-24T23:20:41.138Z,103359.00
2019-02-24T23:23:10.519Z,103344.00
2019-02-24T23:25:39.898Z,103351.00
2019-02-24T23:28:09.290Z,103362.00
2019-02-24T23:30:39.020Z,103363.00
2019-02-24T23:33:08.393Z,103369.00
2019-02-24T23:35:37.770Z,103375.00
2019-02-24T23:38:07.143Z,103365.00
2019-02-24T23:40:36.520Z,103366.00
2019-02-24T23:43:05.978Z,103362.00
2019-02-24T23:45:35.414Z,103357.00
2019-02-24T23:48:05.260Z,103360.00
2019-02-24T23:50:34.632Z,103349.00
2019-02-24T23:53:04.259Z,103352.00
2019-02-24T23:55:33.640Z,103346.00
2019-02-24T23:58:03.017Z,103358.00
