createdAt,value
2018-11-10T00:00:23.002Z,1.4
2018-11-10T00:01:13.327Z,1.4
2018-11-10T00:02:03.116Z,1.4
2018-11-10T00:02:53.185Z,1.4
2018-11-10T00:03:43.507Z,1.4
2018-11-10T00:04:33.277Z,1.4
2018-11-10T00:05:23.661Z,1.3
2018-11-10T00:06:13.422Z,1.3
2018-11-10T00:07:03.478Z,1.3
2018-11-10T00:25:15.772Z,1
2018-11-10T00:26:05.550Z,1
2018-11-10T00:26:55.592Z,1
2018-11-10T00:27:45.942Z,1
2018-11-10T00:28:35.992Z,1
2018-11-10T00:29:25.760Z,0.9
2018-11-10T00:30:15.810Z,0.9
2018-11-10T00:31:05.892Z,0.9
2018-11-10T00:31:55.930Z,0.9
2018-11-10T00:32:45.697Z,0.9
2018-11-10T00:33:36.055Z,0.9
2018-11-10T00:34:26.170Z,0.9
2018-11-10T00:35:16.144Z,0.9
2018-11-10T00:36:06.252Z,0.9
2018-11-10T00:36:56.572Z,0.9
2018-11-10T00:37:46.070Z,0.9
2018-11-10T00:38:36.115Z,0.9
2018-11-10T00:39:26.482Z,0.9
2018-11-10T00:40:16.514Z,0.9
2018-11-10T00:41:06.574Z,0.9
2018-11-10T00:41:56.359Z,0.9
2018-11-10T00:42:46.811Z,0.9
2018-11-10T00:43:36.769Z,0.9
2018-11-10T00:44:26.876Z,0.9
2018-11-10T00:45:16.400Z,0.8
2018-11-10T00:46:06.674Z,0.8
2018-11-10T00:46:57.021Z,0.8
2018-11-10T00:47:46.578Z,0.8
2018-11-10T00:48:37.412Z,0.8
2018-11-10T00:49:27.189Z,0.8
2018-11-10T00:50:16.977Z,0.8
2018-11-10T00:51:07.028Z,0.8
2018-11-10T00:51:57.371Z,0.8
2018-11-10T00:52:47.446Z,0.8
2018-11-10T00:53:37.488Z,0.8
2018-11-10T00:54:27.258Z,0.8
2018-11-10T00:55:17.613Z,0.8
2018-11-10T00:56:07.666Z,0.8
2018-11-10T00:56:57.731Z,0.8
2018-11-10T00:57:47.790Z,0.8
2018-11-10T00:58:37.876Z,0.7
2018-11-10T00:59:27.903Z,0.8
2018-11-10T01:00:17.697Z,0.8
2018-11-10T01:01:08.046Z,0.8
2018-11-10T01:01:58.385Z,0.7
2018-11-10T01:02:48.438Z,0.7
2018-11-10T01:03:38.202Z,0.7
2018-11-10T01:04:28.290Z,0.7
2018-11-10T01:05:18.332Z,0.7
2018-11-10T01:06:08.117Z,0.7
2018-11-10T01:06:58.450Z,0.7
2018-11-10T01:07:48.523Z,0.7
2018-11-10T01:08:38.895Z,0.7
2018-11-10T01:09:28.931Z,0.7
2018-11-10T01:10:18.400Z,0.7
2018-11-10T01:11:08.745Z,0.7
2018-11-10T01:11:58.817Z,0.7
2018-11-10T01:12:49.160Z,0.6
2018-11-10T01:13:38.920Z,0.6
2018-11-10T01:14:29.007Z,0.6
2018-11-10T01:15:19.056Z,0.6
2018-11-10T01:16:09.105Z,0.6
2018-11-10T01:16:58.903Z,0.6
2018-11-10T01:17:48.941Z,0.6
2018-11-10T01:18:39.817Z,0.6
2018-11-10T01:19:29.363Z,0.6
2018-11-10T01:20:19.400Z,0.6
2018-11-10T01:21:09.457Z,0.6
2018-11-10T01:21:59.850Z,0.6
2018-11-10T01:22:49.602Z,0.6
2018-11-10T01:23:39.359Z,0.6
2018-11-10T01:24:29.772Z,0.6
2018-11-10T01:25:20.047Z,0.6
2018-11-10T01:26:09.842Z,0.6
2018-11-10T01:27:00.203Z,0.6
2018-11-10T01:27:50.437Z,0.6
2018-11-10T01:28:40.559Z,0.6
2018-11-10T01:29:30.110Z,0.6
2018-11-10T01:30:20.129Z,0.6
2018-11-10T01:31:09.921Z,0.6
2018-11-10T01:32:00.267Z,0.6
2018-11-10T01:32:50.273Z,0.6
2018-11-10T01:33:40.387Z,0.6
2018-11-10T01:34:30.426Z,0.5
2018-11-10T01:35:20.111Z,0.5
2018-11-10T01:36:10.548Z,0.5
2018-11-10T01:37:00.624Z,0.6
2018-11-10T01:38:41.016Z,0.5
2018-11-10T01:39:31.090Z,0.5
2018-11-10T01:40:20.878Z,0.5
2018-11-10T01:41:10.928Z,0.5
2018-11-10T01:42:01.215Z,0.5
2018-11-10T01:42:51.036Z,0.5
2018-11-10T01:43:40.822Z,0.5
2018-11-10T01:44:30.867Z,0.5
2018-11-10T01:45:21.534Z,0.4
2018-11-10T01:46:11.283Z,0.5
2018-11-10T01:47:01.148Z,0.4
2018-11-10T01:47:51.682Z,0.5
2018-11-10T01:48:41.755Z,0.5
2018-11-10T01:49:31.813Z,0.4
2018-11-10T01:50:21.868Z,0.5
2018-11-10T01:51:11.977Z,0.4
2018-11-10T01:52:01.700Z,0.4
2018-11-10T01:52:51.773Z,0.4
2018-11-10T01:53:41.828Z,0.4
2018-11-10T01:54:32.177Z,0.4
2018-11-10T01:55:21.943Z,0.4
2018-11-10T01:56:12.285Z,0.4
2018-11-10T01:57:02.358Z,0.4
2018-11-10T01:57:52.412Z,0.4
2018-11-10T01:58:42.472Z,0.4
2018-11-10T01:59:31.967Z,0.4
2018-11-10T02:00:22.612Z,0.4
2018-11-10T02:01:12.670Z,0.4
2018-11-10T02:02:02.980Z,0.4
2018-11-10T02:02:52.477Z,0.4
2018-11-10T02:03:42.537Z,0.4
2018-11-10T02:04:32.896Z,0.4
2018-11-10T02:05:22.655Z,0.4
2018-11-10T02:06:12.527Z,0.4
2018-11-10T02:07:03.084Z,0.4
2018-11-10T02:07:52.834Z,0.4
2018-11-10T02:08:42.909Z,0.4
2018-11-10T02:09:33.264Z,0.3
2018-11-10T02:10:22.747Z,0.3
2018-11-10T02:11:12.802Z,0.3
2018-11-10T02:12:03.450Z,0.3
2018-11-10T02:12:53.204Z,0.3
2018-11-10T02:13:43.269Z,0.3
2018-11-10T02:14:33.631Z,0.3
2018-11-10T02:15:23.670Z,0.3
2018-11-10T02:16:13.554Z,0.3
2018-11-10T02:17:03.511Z,0.3
2018-11-10T02:17:53.871Z,0.3
2018-11-10T02:18:43.916Z,0.3
2018-11-10T02:19:33.403Z,0.3
2018-11-10T02:20:23.461Z,0.3
2018-11-10T02:21:13.801Z,0.3
2018-11-10T02:22:03.583Z,0.3
2018-11-10T02:22:54.182Z,0.3
2018-11-10T02:23:44.276Z,0.3
2018-11-10T02:24:34.353Z,0.3
2018-11-10T02:25:24.398Z,0.3
2018-11-10T02:26:14.163Z,0.2
2018-11-10T02:27:04.228Z,0.2
2018-11-10T02:27:54.310Z,0.2
2018-11-10T02:28:44.895Z,0.2
2018-11-10T02:29:34.676Z,0.2
2018-11-10T02:30:24.480Z,0.2
2018-11-10T02:31:14.525Z,0.1
2018-11-10T02:32:04.388Z,0.2
2018-11-10T02:32:54.939Z,0.2
2018-11-10T02:33:44.727Z,0.1
2018-11-10T02:34:34.568Z,0.1
2018-11-10T02:35:24.833Z,0.1
2018-11-10T02:36:14.892Z,0.1
2018-11-10T02:37:04.943Z,0.1
2018-11-10T02:37:55.010Z,0.1
2018-11-10T02:38:45.514Z,0.1
2018-11-10T02:39:34.850Z,0.1
2018-11-10T02:40:25.217Z,0.1
2018-11-10T02:41:15.544Z,0.1
2018-11-10T02:42:05.025Z,0.1
2018-11-10T02:42:55.480Z,0.1
2018-11-10T02:43:45.987Z,0.1
2018-11-10T02:44:35.208Z,0.1
2018-11-10T02:45:25.859Z,0.1
2018-11-10T02:46:15.335Z,0.1
2018-11-10T02:47:05.998Z,0.1
2018-11-10T02:47:56.054Z,0.1
2018-11-10T02:48:46.334Z,0
2018-11-10T02:49:36.134Z,0
2018-11-10T02:50:26.221Z,0.1
2018-11-10T02:51:15.689Z,0
2018-11-10T02:52:06.039Z,0
2018-11-10T02:52:56.409Z,0
2018-11-10T02:53:46.445Z,0
2018-11-10T02:54:36.222Z,0
2018-11-10T02:55:26.274Z,-0.1
2018-11-10T02:56:16.372Z,0
2018-11-10T02:57:06.406Z,-0.1
2018-11-10T02:57:56.466Z,-0.1
2018-11-10T02:58:46.523Z,-0.1
2018-11-10T02:59:36.860Z,-0.1
2018-11-10T03:00:26.658Z,-0.1
2018-11-10T03:01:16.520Z,-0.1
2018-11-10T03:02:06.754Z,-0.1
2018-11-10T03:02:56.818Z,-0.1
2018-11-10T03:03:46.865Z,-0.1
2018-11-10T03:04:37.481Z,-0.1
2018-11-10T03:05:27.019Z,-0.1
2018-11-10T03:06:17.351Z,-0.1
2018-11-10T03:07:07.107Z,-0.1
2018-11-10T03:07:57.186Z,-0.1
2018-11-10T03:08:47.247Z,-0.1
2018-11-10T03:09:37.304Z,-0.1
2018-11-10T03:10:27.408Z,-0.2
2018-11-10T03:11:17.416Z,-0.2
2018-11-10T03:12:07.753Z,-0.2
2018-11-10T03:12:57.258Z,-0.2
2018-11-10T03:13:47.625Z,-0.2
2018-11-10T03:14:37.671Z,-0.3
2018-11-10T03:15:27.725Z,-0.2
2018-11-10T03:16:17.999Z,-0.3
2018-11-10T03:17:07.858Z,-0.3
2018-11-10T03:17:57.895Z,-0.3
2018-11-10T03:18:47.953Z,-0.3
2018-11-10T03:19:37.817Z,-0.3
2018-11-10T03:20:28.363Z,-0.3
2018-11-10T03:21:18.417Z,-0.3
2018-11-10T03:22:07.922Z,-0.3
2018-11-10T03:22:58.554Z,-0.3
2018-11-10T03:23:48.327Z,-0.3
2018-11-10T03:24:38.632Z,-0.3
2018-11-10T03:25:28.442Z,-0.3
2018-11-10T03:26:19.059Z,-0.3
2018-11-10T03:27:08.577Z,-0.3
2018-11-10T03:27:58.341Z,-0.3
2018-11-10T03:28:48.667Z,-0.3
2018-11-10T03:29:39.002Z,-0.4
2018-11-10T03:30:28.802Z,-0.4
2018-11-10T03:31:18.874Z,-0.4
2018-11-10T03:32:09.247Z,-0.4
2018-11-10T03:32:58.972Z,-0.4
2018-11-10T03:33:49.031Z,-0.4
2018-11-10T03:34:39.090Z,-0.4
2018-11-10T03:35:29.164Z,-0.4
2018-11-10T03:36:19.743Z,-0.4
2018-11-10T03:37:09.579Z,-0.4
2018-11-10T03:37:59.334Z,-0.4
2018-11-10T03:38:49.752Z,-0.4
2018-11-10T03:39:39.166Z,-0.4
2018-11-10T03:40:28.948Z,-0.4
2018-11-10T03:41:19.601Z,-0.4
2018-11-10T03:42:09.931Z,-0.5
2018-11-10T03:42:59.707Z,-0.5
2018-11-10T03:43:50.048Z,-0.5
2018-11-10T03:44:39.906Z,-0.5
2018-11-10T03:45:29.691Z,-0.5
2018-11-10T03:46:19.954Z,-0.5
2018-11-10T03:47:09.713Z,-0.5
2018-11-10T03:48:00.359Z,-0.6
2018-11-10T03:48:49.987Z,-0.6
2018-11-10T03:49:40.167Z,-0.6
2018-11-10T03:50:30.246Z,-0.6
2018-11-10T03:51:20.097Z,-0.6
2018-11-10T03:52:10.376Z,-0.6
2018-11-10T03:53:00.414Z,-0.6
2018-11-10T03:53:50.481Z,-0.6
2018-11-10T03:54:40.548Z,-0.6
2018-11-10T03:55:30.896Z,-0.6
2018-11-10T03:56:20.931Z,-0.6
2018-11-10T03:57:11.043Z,-0.6
2018-11-10T03:58:00.795Z,-0.7
2018-11-10T03:58:51.128Z,-0.6
2018-11-10T03:59:40.620Z,-0.7
2018-11-10T04:00:31.021Z,-0.7
2018-11-10T04:01:20.736Z,-0.7
2018-11-10T04:02:11.368Z,-0.7
2018-11-10T04:03:01.156Z,-0.7
2018-11-10T04:03:51.197Z,-0.7
2018-11-10T04:04:41.540Z,-0.8
2018-11-10T04:05:31.030Z,-0.8
2018-11-10T04:06:21.652Z,-0.8
2018-11-10T04:07:11.747Z,-0.8
2018-11-10T04:08:01.492Z,-0.8
2018-11-10T04:08:51.582Z,-0.8
2018-11-10T04:09:41.902Z,-0.8
2018-11-10T04:10:31.997Z,-0.8
2018-11-10T04:11:22.025Z,-0.8
2018-11-10T04:12:12.087Z,-0.8
2018-11-10T04:13:01.859Z,-0.8
2018-11-10T04:13:51.633Z,-0.8
2018-11-10T04:14:42.000Z,-0.8
2018-11-10T04:15:32.314Z,-0.8
2018-11-10T04:16:22.380Z,-0.9
2018-11-10T04:17:12.152Z,-0.9
2018-11-10T04:18:02.531Z,-0.9
2018-11-10T04:18:52.280Z,-0.9
2018-11-10T04:19:42.612Z,-0.9
2018-11-10T04:20:32.670Z,-0.9
2018-11-10T04:24:42.513Z,-1
2018-11-10T04:25:33.759Z,-1
2018-11-10T04:26:22.826Z,-1
2018-11-10T04:27:12.878Z,-1
2018-11-10T04:28:02.948Z,-1
2018-11-10T04:28:53.284Z,-1
2018-11-10T04:29:43.368Z,-1
2018-11-10T04:30:33.141Z,-1
2018-11-10T04:31:22.987Z,-1.1
2018-11-10T04:32:13.258Z,-1.1
2018-11-10T04:33:03.609Z,-1.1
2018-11-10T04:33:53.664Z,-1.1
2018-11-10T04:34:43.417Z,-1.1
2018-11-10T04:35:33.002Z,-1.1
2018-11-10T04:36:23.748Z,-1.1
2018-11-10T04:37:13.611Z,-1.1
2018-11-10T04:54:30.269Z,-1.4
2018-11-10T04:55:20.112Z,-1.4
2018-11-10T04:56:10.437Z,-1.4
2018-11-10T04:56:59.930Z,-1.4
2018-11-10T04:57:50.262Z,-1.4
2018-11-10T04:58:40.307Z,-1.5
2018-11-10T04:59:30.391Z,-1.5
2018-11-10T05:00:20.247Z,-1.5
2018-11-10T05:01:10.529Z,-1.5
2018-11-10T05:02:00.522Z,-1.6
2018-11-10T05:02:50.902Z,-1.5
2018-11-10T05:03:40.669Z,-1.6
2018-11-10T05:04:30.682Z,-1.5
2018-11-10T05:05:21.069Z,-1.6
2018-11-10T05:06:11.151Z,-1.6
2018-11-10T05:07:00.899Z,-1.6
2018-11-10T05:07:51.052Z,-1.6
2018-11-10T05:08:41.331Z,-1.6
2018-11-10T05:09:31.377Z,-1.6
2018-11-10T05:10:20.859Z,-1.6
2018-11-10T05:11:11.230Z,-1.6
2018-11-10T05:12:01.554Z,-1.6
2018-11-10T05:12:51.351Z,-1.6
2018-11-10T05:13:41.191Z,-1.6
2018-11-10T05:14:31.738Z,-1.6
2018-11-10T05:15:21.785Z,-1.6
2018-11-10T05:16:11.578Z,-1.6
2018-11-10T05:17:01.651Z,-1.6
2018-11-10T05:17:51.697Z,-1.7
2018-11-10T05:18:42.018Z,-1.7
2018-11-10T05:19:31.843Z,-1.7
2018-11-10T05:20:22.156Z,-1.7
2018-11-10T05:21:11.730Z,-1.7
2018-11-10T05:22:02.007Z,-1.7
2018-11-10T05:22:52.581Z,-1.7
2018-11-10T05:23:42.111Z,-1.7
2018-11-10T05:24:31.890Z,-1.7
2018-11-10T05:25:22.229Z,-1.7
2018-11-10T05:26:12.297Z,-1.8
2018-11-10T05:27:01.863Z,-1.8
2018-11-10T05:27:52.130Z,-1.8
2018-11-10T05:28:42.754Z,-1.8
2018-11-10T05:29:32.800Z,-1.8
2018-11-10T05:30:23.123Z,-1.8
2018-11-10T05:31:13.341Z,-1.8
2018-11-10T05:32:02.795Z,-1.8
2018-11-10T05:32:53.050Z,-1.8
2018-11-10T05:33:43.113Z,-1.8
2018-11-10T05:34:32.889Z,-1.8
2018-11-10T05:35:22.940Z,-1.8
2018-11-10T05:36:13.010Z,-1.8
2018-11-10T05:37:02.882Z,-1.8
2018-11-10T05:37:53.415Z,-1.8
2018-11-10T05:38:43.483Z,-1.8
2018-11-10T05:39:33.562Z,-1.8
2018-11-10T05:40:23.029Z,-1.8
2018-11-10T05:41:13.071Z,-1.8
2018-11-10T05:42:03.724Z,-1.8
2018-11-10T05:42:53.577Z,-1.8
2018-11-10T05:43:43.367Z,-1.8
2018-11-10T05:44:33.894Z,-1.8
2018-11-10T05:45:23.178Z,-1.8
2018-11-10T05:46:13.727Z,-1.8
2018-11-10T05:47:03.511Z,-1.8
2018-11-10T05:47:53.926Z,-1.7
2018-11-10T05:48:43.616Z,-1.7
2018-11-10T05:49:34.234Z,-1.7
2018-11-10T05:50:24.026Z,-1.7
2018-11-10T05:51:14.354Z,-1.6
2018-11-10T05:52:04.236Z,-1.6
2018-11-10T05:52:54.487Z,-1.6
2018-11-10T05:53:44.556Z,-1.6
2018-11-10T05:54:34.311Z,-1.6
2018-11-10T05:55:24.662Z,-1.5
2018-11-10T05:56:14.536Z,-1.5
2018-11-10T05:57:04.644Z,-1.4
2018-11-10T05:57:54.365Z,-1.4
2018-11-10T05:58:44.916Z,-1.4
2018-11-10T05:59:34.978Z,-1.4
2018-11-10T06:00:24.736Z,-1.3
2018-11-10T06:01:14.802Z,-1.3
2018-11-10T06:02:05.141Z,-1.3
2018-11-10T06:02:55.266Z,-1.2
2018-11-10T06:03:45.281Z,-1.2
2018-11-10T06:04:35.030Z,-1.1
2018-11-10T06:05:25.351Z,-1.1
2018-11-10T06:06:15.153Z,-1.1
2018-11-10T06:07:05.039Z,-1
2018-11-10T06:09:35.755Z,-0.9
2018-11-10T06:10:26.950Z,-0.8
2018-11-10T06:11:15.818Z,-0.8
2018-11-10T06:12:05.580Z,-0.7
2018-11-10T06:12:55.631Z,-0.6
2018-11-10T06:13:45.729Z,-0.6
2018-11-10T06:14:36.050Z,-0.5
2018-11-10T06:15:26.100Z,-0.4
2018-11-10T06:16:15.812Z,-0.4
2018-11-10T06:17:06.144Z,-0.3
2018-11-10T06:17:55.722Z,-0.2
2018-11-10T06:18:46.026Z,-0.1
2018-11-10T06:19:35.847Z,-0.1
2018-11-10T06:20:26.457Z,0
2018-11-10T06:21:16.527Z,0.1
2018-11-10T06:22:06.284Z,0.2
2018-11-10T06:22:55.872Z,0.3
2018-11-10T06:23:46.424Z,0.4
2018-11-10T06:24:36.771Z,0.5
2018-11-10T06:25:26.844Z,0.6
2018-11-10T06:26:16.574Z,0.7
2018-11-10T06:27:06.967Z,0.8
2018-11-10T06:27:56.709Z,0.9
2018-11-10T06:28:47.076Z,1.1
2018-11-10T06:29:36.832Z,1.2
2018-11-10T06:30:27.188Z,1.3
2018-11-10T06:31:16.970Z,1.5
2018-11-10T06:32:07.309Z,1.6
2018-11-10T06:32:57.371Z,1.8
2018-11-10T06:33:47.437Z,1.9
2018-11-10T06:34:37.277Z,2.1
2018-11-10T06:35:27.270Z,2.2
2018-11-10T06:36:17.619Z,2.4
2018-11-10T06:37:07.364Z,2.6
2018-11-10T06:37:57.728Z,2.8
2018-11-10T06:38:47.501Z,2.9
2018-11-10T06:39:37.846Z,3.1
2018-11-10T06:40:27.605Z,3.3
2018-11-10T06:41:17.583Z,3.5
2018-11-10T06:42:08.288Z,3.8
2018-11-10T06:42:57.786Z,3.9
2018-11-10T06:43:47.843Z,4.1
2018-11-10T06:44:37.911Z,4.3
2018-11-10T06:45:27.998Z,4.6
2018-11-10T06:46:18.027Z,4.8
2018-11-10T06:47:08.607Z,5.1
2018-11-10T06:47:58.146Z,5.3
2018-11-10T06:48:48.324Z,5.5
2018-11-10T06:49:38.573Z,5.8
2018-11-10T06:50:28.604Z,6
2018-11-10T06:51:18.720Z,6.3
2018-11-10T06:52:08.741Z,6.5
2018-11-10T06:52:59.484Z,6.8
2018-11-10T06:53:48.570Z,7.1
2018-11-10T06:54:38.636Z,7.4
2018-11-10T06:55:28.960Z,7.6
2018-11-10T06:56:18.467Z,5
2018-11-10T06:57:08.818Z,8.3
2018-11-10T06:57:58.855Z,23.1
2018-11-10T06:58:49.237Z,29.2
2018-11-10T06:59:38.994Z,30.2
2018-11-10T07:00:28.773Z,30.9
2018-11-10T07:01:18.840Z,31.1
2018-11-10T07:02:09.442Z,31.1
2018-11-10T07:02:59.027Z,30.8
2018-11-10T07:03:49.575Z,30.4
2018-11-10T07:04:38.867Z,30.1
2018-11-10T07:05:29.405Z,29.8
2018-11-10T07:06:19.757Z,29.5
2018-11-10T07:07:09.849Z,29.3
2018-11-10T07:08:00.143Z,29.2
2018-11-10T07:08:49.666Z,29
2018-11-10T07:09:40.432Z,28.9
2018-11-10T07:10:29.789Z,28.8
2018-11-10T07:11:20.124Z,28.6
2018-11-10T07:12:09.899Z,28.6
2018-11-10T07:13:00.215Z,28.4
2018-11-10T07:13:50.250Z,28.4
2018-11-10T07:14:39.780Z,28.3
2018-11-10T07:15:30.117Z,30
2018-11-10T07:16:20.179Z,31
2018-11-10T07:17:10.339Z,34.1
2018-11-10T07:18:00.255Z,33.5
2018-11-10T07:18:50.459Z,36.3
2018-11-10T07:19:40.514Z,38.1
2018-11-10T07:20:30.761Z,38.6
2018-11-10T07:21:20.821Z,37.9
2018-11-10T07:22:10.314Z,37.4
2018-11-10T07:23:00.750Z,37.1
2018-11-10T07:23:50.825Z,37.2
2018-11-10T07:24:40.787Z,37.6
2018-11-10T07:25:31.207Z,38
2018-11-10T07:26:21.197Z,38.4
2018-11-10T07:27:10.680Z,38.7
2018-11-10T07:28:01.340Z,38.8
2018-11-10T07:28:51.089Z,38.9
2018-11-10T07:29:41.132Z,38.9
2018-11-10T07:30:31.195Z,39
2018-11-10T07:31:21.272Z,39.2
2018-11-10T07:32:11.339Z,39.4
2018-11-10T07:33:01.389Z,39.6
2018-11-10T07:33:51.444Z,39.8
2018-11-10T07:34:41.751Z,39.9
2018-11-10T07:35:31.861Z,40.1
2018-11-10T07:36:21.624Z,40.3
2018-11-10T07:37:11.615Z,40.4
2018-11-10T07:38:01.745Z,40.6
2018-11-10T07:38:51.802Z,40.8
2018-11-10T07:39:42.136Z,40.9
2018-11-10T07:40:32.218Z,41.1
2018-11-10T07:41:22.286Z,41.2
2018-11-10T07:42:12.316Z,41.3
2018-11-10T07:43:02.343Z,41.5
2018-11-10T07:43:52.165Z,41.6
2018-11-10T07:44:42.508Z,41.8
2018-11-10T07:45:32.565Z,41.9
2018-11-10T07:46:22.334Z,42.1
2018-11-10T07:47:12.719Z,42.3
2018-11-10T07:48:02.734Z,42.4
2018-11-10T07:48:51.941Z,42.5
2018-11-10T07:49:42.863Z,42.7
2018-11-10T07:50:32.653Z,42.8
2018-11-10T07:51:23.477Z,43
2018-11-10T07:52:12.489Z,43.1
2018-11-10T07:53:03.113Z,43.3
2018-11-10T07:53:53.138Z,43.4
2018-11-10T07:54:42.943Z,43.5
2018-11-10T07:55:33.294Z,43.7
2018-11-10T07:56:23.052Z,43.8
2018-11-10T07:57:13.395Z,43.9
2018-11-10T07:58:03.460Z,44.1
2018-11-10T07:58:53.537Z,44.3
2018-11-10T07:59:43.385Z,44.4
2018-11-10T08:00:33.643Z,44.6
2018-11-10T08:01:23.458Z,44.7
2018-11-10T08:02:13.769Z,44.8
2018-11-10T08:03:03.825Z,45.1
2018-11-10T08:03:53.902Z,45.2
2018-11-10T08:04:43.653Z,45.4
2018-11-10T08:05:34.277Z,45.4
2018-11-10T08:06:23.780Z,45.6
2018-11-10T08:07:13.920Z,45.8
2018-11-10T08:08:04.209Z,45.9
2018-11-10T08:08:54.280Z,46.1
2018-11-10T08:09:44.037Z,46.2
2018-11-10T08:10:34.095Z,46.4
2018-11-10T08:11:24.447Z,46.5
2018-11-10T08:12:14.257Z,46.6
2018-11-10T08:13:04.338Z,46.8
2018-11-10T08:13:54.612Z,46.9
2018-11-10T08:14:44.626Z,47.1
2018-11-10T08:15:34.697Z,47.3
2018-11-10T08:16:24.320Z,47.4
2018-11-10T08:17:14.279Z,47.5
2018-11-10T08:18:04.909Z,47.6
2018-11-10T08:18:54.672Z,47.8
2018-11-10T08:19:45.276Z,47.9
2018-11-10T08:20:35.347Z,48.1
2018-11-10T08:21:24.569Z,48.2
2018-11-10T08:22:14.931Z,48.3
2018-11-10T08:23:04.989Z,48.5
2018-11-10T08:23:55.343Z,48.6
2018-11-10T08:24:45.147Z,48.8
2018-11-10T08:25:35.127Z,48.9
2018-11-10T08:26:25.224Z,49.1
2018-11-10T08:27:15.278Z,49.2
2018-11-10T08:28:05.639Z,49.3
2018-11-10T08:28:55.676Z,49.4
2018-11-10T08:29:45.476Z,49.6
2018-11-10T08:30:35.231Z,49.7
2018-11-10T08:31:26.344Z,49.8
2018-11-10T08:32:15.898Z,49.9
2018-11-10T08:33:05.221Z,50.1
2018-11-10T08:33:55.774Z,50.2
2018-11-10T08:34:45.830Z,50.3
2018-11-10T08:35:36.170Z,50.4
2018-11-10T08:36:25.946Z,50.6
2018-11-10T08:37:16.261Z,50.7
2018-11-10T08:38:06.074Z,50.8
2018-11-10T08:38:56.186Z,50.9
2018-11-10T08:39:46.190Z,51.1
2018-11-10T08:40:35.963Z,51.1
2018-11-10T08:41:26.295Z,51.3
2018-11-10T08:42:16.608Z,51.4
2018-11-10T08:43:06.765Z,51.6
2018-11-10T08:43:56.483Z,51.6
2018-11-10T08:44:46.555Z,51.8
2018-11-10T08:45:36.847Z,51.9
2018-11-10T08:46:26.960Z,52
2018-11-10T08:47:16.528Z,52.1
2018-11-10T08:48:06.805Z,52.2
2018-11-10T08:48:56.886Z,52.3
2018-11-10T08:49:46.913Z,52.4
2018-11-10T08:50:36.690Z,52.5
2018-11-10T08:51:27.031Z,52.6
2018-11-10T08:52:16.882Z,52.7
2018-11-10T09:08:55.722Z,54.2
2018-11-10T09:09:45.925Z,54.4
2018-11-10T09:10:35.835Z,54.4
2018-11-10T09:11:26.165Z,54.5
2018-11-10T09:12:16.246Z,54.6
2018-11-10T09:13:05.849Z,54.7
2018-11-10T09:13:56.418Z,54.8
2018-11-10T09:14:46.421Z,54.9
2018-11-10T09:15:36.173Z,54.9
2018-11-10T09:16:26.538Z,55
2018-11-10T09:17:16.596Z,55.1
2018-11-10T09:18:06.642Z,55.2
2018-11-10T09:18:56.424Z,55.3
2018-11-10T09:19:46.763Z,55.3
2018-11-10T09:20:36.525Z,55.4
2018-11-10T09:21:26.725Z,55.5
2018-11-10T09:22:16.943Z,55.6
2018-11-10T09:23:06.998Z,55.6
2018-11-10T09:23:56.382Z,55.7
2018-11-10T09:24:46.835Z,55.8
2018-11-10T09:25:37.188Z,55.9
2018-11-10T09:26:26.971Z,55.9
2018-11-10T09:27:17.321Z,55.9
2018-11-10T09:28:06.873Z,56.1
2018-11-10T09:28:57.420Z,56.1
2018-11-10T09:29:46.613Z,56.2
2018-11-10T09:30:37.348Z,56.3
2018-11-10T09:31:27.204Z,56.3
2018-11-10T09:32:17.399Z,56.4
2018-11-10T09:33:07.435Z,56.4
2018-11-10T09:33:57.780Z,56.6
2018-11-10T09:34:47.647Z,56.6
2018-11-10T09:35:37.908Z,56.7
2018-11-10T09:36:28.226Z,56.8
2018-11-10T09:37:18.017Z,56.8
2018-11-10T09:38:08.100Z,56.9
2018-11-10T09:38:57.852Z,57
2018-11-10T09:39:48.202Z,57.1
2018-11-10T09:40:38.249Z,57.2
2018-11-10T09:41:28.042Z,57.3
2018-11-10T09:42:17.956Z,57.3
2018-11-10T09:43:07.872Z,57.4
2018-11-10T09:43:58.217Z,57.4
2018-11-10T09:44:48.077Z,57.5
2018-11-10T09:45:38.345Z,57.6
2018-11-10T09:46:28.671Z,57.6
2018-11-10T09:47:18.464Z,57.7
2018-11-10T09:48:58.577Z,57.8
2018-11-10T09:49:49.135Z,57.9
2018-11-10T09:50:39.152Z,57.9
2018-11-10T09:51:29.281Z,58
2018-11-10T09:52:18.818Z,58.1
2018-11-10T09:53:09.151Z,58.2
2018-11-10T09:53:58.739Z,58.3
2018-11-10T09:54:49.535Z,58.3
2018-11-10T09:55:39.333Z,58.3
2018-11-10T09:56:29.069Z,58.4
2018-11-10T09:57:19.169Z,58.4
2018-11-10T09:58:59.096Z,58.6
2018-11-10T09:59:49.659Z,58.8
2018-11-10T10:00:39.662Z,58.8
2018-11-10T10:01:30.243Z,58.8
2018-11-10T10:02:22.299Z,58.9
2018-11-10T10:03:09.596Z,59
2018-11-10T10:03:59.948Z,59.1
2018-11-10T10:04:49.708Z,59.1
2018-11-10T10:05:39.776Z,59.2
2018-11-10T10:06:29.538Z,59.2
2018-11-10T10:07:19.885Z,59.3
2018-11-10T10:08:09.969Z,59.3
2018-11-10T10:09:00.642Z,59.4
2018-11-10T10:09:50.170Z,59.4
2018-11-10T10:10:40.122Z,59.6
2018-11-10T10:11:30.485Z,59.6
2018-11-10T10:12:20.271Z,59.6
2018-11-10T10:13:10.615Z,59.7
2018-11-10T10:14:00.685Z,59.8
2018-11-10T10:14:50.739Z,59.8
2018-11-10T10:15:40.782Z,59.9
2018-11-10T10:16:30.972Z,59.9
2018-11-10T10:17:20.603Z,60
2018-11-10T10:18:10.977Z,60.1
2018-11-10T10:19:00.754Z,60.1
2018-11-10T10:19:51.077Z,60.2
2018-11-10T10:20:40.658Z,60.3
2018-11-10T10:21:31.217Z,60.3
2018-11-10T10:22:21.257Z,60.4
2018-11-10T10:23:10.747Z,60.5
2018-11-10T10:24:01.100Z,60.6
2018-11-10T10:24:50.880Z,60.3
2018-11-10T10:25:41.230Z,60
2018-11-10T10:26:31.272Z,59.9
2018-11-10T10:27:21.057Z,59.9
2018-11-10T10:28:11.125Z,60.1
2018-11-10T10:29:02.604Z,60.1
2018-11-10T10:29:51.817Z,60.3
2018-11-10T10:30:40.997Z,60.3
2018-11-10T10:31:31.446Z,60.3
2018-11-10T10:32:21.700Z,60.4
2018-11-10T10:33:11.572Z,60.4
2018-11-10T10:34:02.424Z,60.5
2018-11-10T10:34:52.425Z,60.6
2018-11-10T10:35:42.572Z,60.7
2018-11-10T10:36:31.707Z,60.8
2018-11-10T10:37:22.375Z,60.8
2018-11-10T10:38:12.421Z,60.9
2018-11-10T10:39:02.207Z,60.9
2018-11-10T10:39:52.041Z,61
2018-11-10T10:40:42.019Z,61.1
2018-11-10T10:41:32.366Z,61.2
2018-11-10T10:42:22.426Z,61.3
2018-11-10T10:43:12.577Z,61.4
2018-11-10T10:44:02.056Z,61.4
2018-11-10T10:44:52.603Z,61.6
2018-11-10T10:45:42.666Z,61.6
2018-11-10T10:46:32.141Z,61.6
2018-11-10T10:47:23.056Z,61.8
2018-11-10T10:48:12.838Z,61.8
2018-11-10T10:49:03.199Z,61.8
2018-11-10T10:49:53.250Z,61.9
2018-11-10T10:50:43.023Z,62
2018-11-10T10:51:33.098Z,62.1
2018-11-10T10:52:23.130Z,62.1
2018-11-10T10:53:13.490Z,62.1
2018-11-10T10:54:03.250Z,62.2
2018-11-10T10:54:53.605Z,62.3
2018-11-10T10:55:43.735Z,62.3
2018-11-10T10:56:33.411Z,62.4
2018-11-10T10:57:23.783Z,62.5
2018-11-10T10:58:13.568Z,62.5
2018-11-10T10:59:03.917Z,62.5
2018-11-10T10:59:54.230Z,62.3
2018-11-10T11:00:43.467Z,62.2
2018-11-10T11:01:34.340Z,62.1
2018-11-10T11:02:23.383Z,61.6
2018-11-10T11:03:14.018Z,61.5
2018-11-10T11:04:04.273Z,61.5
2018-11-10T11:04:54.084Z,61.5
2018-11-10T11:05:44.112Z,61.6
2018-11-10T11:06:34.420Z,61.6
2018-11-10T11:07:24.565Z,61.7
2018-11-10T11:08:14.135Z,61.8
2018-11-10T11:09:04.441Z,61.8
2018-11-10T11:09:54.694Z,61.9
2018-11-10T11:10:44.487Z,61.9
2018-11-10T11:11:34.584Z,62.1
2018-11-10T11:12:24.294Z,62.1
2018-11-10T11:13:14.644Z,62.3
2018-11-10T11:14:04.719Z,62.3
2018-11-10T11:14:55.163Z,62.4
2018-11-10T11:15:45.522Z,62.5
2018-11-10T11:16:35.414Z,62.6
2018-11-10T11:17:24.944Z,62.7
2018-11-10T11:18:14.529Z,62.8
2018-11-10T11:19:04.784Z,62.8
2018-11-10T11:19:54.833Z,62.8
2018-11-10T11:20:45.190Z,62.9
2018-11-10T11:21:35.541Z,63
2018-11-10T11:22:25.309Z,63.1
2018-11-10T11:23:15.684Z,63.1
2018-11-10T11:24:05.136Z,63.2
2018-11-10T11:24:55.211Z,63.3
2018-11-10T11:25:45.069Z,63.3
2018-11-10T11:26:35.131Z,63.3
2018-11-10T11:27:25.675Z,63.4
2018-11-10T11:28:15.745Z,63.4
2018-11-10T11:29:05.949Z,63.5
2018-11-10T11:29:56.149Z,63.6
2018-11-10T11:30:45.930Z,63.6
2018-11-10T11:31:35.969Z,63.6
2018-11-10T11:32:26.334Z,63.7
2018-11-10T11:33:16.120Z,63.7
2018-11-10T11:34:06.151Z,63.8
2018-11-10T11:34:56.493Z,63.8
2018-11-10T11:35:45.796Z,63.8
2018-11-10T11:36:36.348Z,63.8
2018-11-10T11:37:26.660Z,63.9
2018-11-10T11:38:16.466Z,63.9
2018-11-10T11:39:06.528Z,63.9
2018-11-10T11:39:56.298Z,63.8
2018-11-10T11:40:46.932Z,63.8
2018-11-10T11:41:36.999Z,63.8
2018-11-10T11:42:27.287Z,63.8
2018-11-10T11:43:16.343Z,63.9
2018-11-10T11:44:06.600Z,63.9
2018-11-10T11:44:57.227Z,63.8
2018-11-10T11:45:47.099Z,63.9
2018-11-10T11:46:37.354Z,63.9
2018-11-10T11:47:27.132Z,63.9
2018-11-10T11:48:16.997Z,63.9
2018-11-10T11:49:07.795Z,63.9
2018-11-10T11:49:57.556Z,63.9
2018-11-10T11:50:47.411Z,63.9
2018-11-10T11:51:37.704Z,63.9
2018-11-10T11:52:27.767Z,63.9
2018-11-10T11:53:17.820Z,63.9
2018-11-10T11:54:07.609Z,63.9
2018-11-10T11:54:57.621Z,63.9
2018-11-10T11:55:47.727Z,63.9
2018-11-10T11:56:37.780Z,63.9
2018-11-10T11:57:27.899Z,63.9
2018-11-10T11:58:18.716Z,63.9
2018-11-10T11:59:08.512Z,63.9
2018-11-10T11:59:57.694Z,64
2018-11-10T12:00:48.392Z,64
2018-11-10T12:01:38.101Z,64
2018-11-10T12:02:28.484Z,64
2018-11-10T12:03:18.266Z,64
2018-11-10T12:04:08.276Z,64
2018-11-10T12:04:58.104Z,64.1
2018-11-10T12:05:48.444Z,64.1
2018-11-10T12:06:38.792Z,64.1
2018-11-10T12:07:28.853Z,64.1
2018-11-10T12:08:18.621Z,64.1
2018-11-10T12:09:08.676Z,64.1
2018-11-10T12:09:59.041Z,64.1
2018-11-10T12:10:48.701Z,64.1
2018-11-10T12:11:38.681Z,64.1
2018-11-10T12:12:29.226Z,64.1