createdAt,value
2018-09-14T00:00:13.853Z,13
2018-09-14T00:05:14.188Z,12.9
2018-09-14T00:10:14.832Z,12.8
2018-09-14T00:15:14.870Z,12.8
2018-09-14T00:20:13.965Z,12.4
2018-09-14T00:25:14.167Z,12.6
2018-09-14T00:30:14.854Z,12.6
2018-09-14T00:35:13.741Z,12.5
2018-09-14T00:40:14.076Z,12.5
2018-09-14T00:45:13.725Z,12.5
2018-09-14T00:50:14.521Z,12.4
2018-09-14T00:55:13.875Z,12.4
2018-09-14T01:00:13.796Z,12.4
2018-09-14T01:05:14.384Z,12.4
2018-09-14T01:10:13.807Z,12.4
2018-09-14T01:15:14.549Z,12.3
2018-09-14T01:20:14.079Z,12.3
2018-09-14T01:25:13.967Z,12.2
2018-09-14T01:30:14.121Z,12.2
2018-09-14T01:35:14.458Z,12.1
2018-09-14T01:40:14.430Z,12
2018-09-14T01:45:13.850Z,12
2018-09-14T01:50:14.468Z,12
2018-09-14T01:55:14.440Z,12
2018-09-14T02:00:14.356Z,12
2018-09-14T02:05:14.914Z,11.9
2018-09-14T02:10:42.895Z,11.6
2018-09-14T02:15:14.864Z,11.6
2018-09-14T02:20:15.483Z,11.7
2018-09-14T02:25:14.904Z,11.8
2018-09-14T02:30:14.843Z,11.7
2018-09-14T02:35:14.555Z,11.7
2018-09-14T02:40:16.451Z,11.7
2018-09-14T02:45:15.582Z,11.6
2018-09-14T02:50:15.038Z,11.3
2018-09-14T02:55:14.339Z,11.5
2018-09-14T03:00:15.293Z,11.5
2018-09-14T03:05:14.429Z,11.5
2018-09-14T03:10:17.036Z,11.5
2018-09-14T03:15:14.271Z,11.4
2018-09-14T03:20:15.439Z,11.4
2018-09-14T03:25:15.079Z,11.5
2018-09-14T03:30:14.656Z,11.5
2018-09-14T03:35:14.332Z,11.4
2018-09-14T03:40:14.039Z,11.4
2018-09-14T03:45:14.018Z,11.3
2018-09-14T03:50:13.746Z,11.4
2018-09-14T03:55:14.681Z,11.2
2018-09-14T04:00:15.475Z,11.3
2018-09-14T04:05:14.481Z,11.2
2018-09-14T04:10:14.386Z,11.1
2018-09-14T04:15:14.900Z,11.2
2018-09-14T04:20:13.488Z,11.1
2018-09-14T04:25:14.174Z,11.2
2018-09-14T04:30:13.519Z,11.1
2018-09-14T04:35:16.472Z,11.1
2018-09-14T04:40:13.812Z,11
2018-09-14T04:45:13.424Z,11.1
2018-09-14T04:50:13.764Z,11.1
2018-09-14T04:55:13.464Z,11
2018-09-14T05:00:13.415Z,10.9
2018-09-14T05:05:58.429Z,11.1
2018-09-14T05:20:41.665Z,11.1
2018-09-14T05:25:20.269Z,11.1
2018-09-14T05:30:18.640Z,11.1
2018-09-14T05:35:17.679Z,11.1
2018-09-14T05:40:17.556Z,11.2
2018-09-14T05:45:17.901Z,11.3
2018-09-14T05:50:17.542Z,11.4
2018-09-14T05:55:17.601Z,11.4
2018-09-14T06:00:17.512Z,11.6
2018-09-14T06:05:17.745Z,11.6
2018-09-14T06:10:17.547Z,11.8
2018-09-14T06:15:17.782Z,11.9
2018-09-14T06:20:17.854Z,12
2018-09-14T06:25:17.760Z,12.1
2018-09-14T06:30:17.508Z,12.3
2018-09-14T06:35:17.726Z,12.5
2018-09-14T06:40:17.739Z,12.6
2018-09-14T06:45:17.601Z,12.8
2018-09-14T06:50:17.595Z,12.9
2018-09-14T06:55:17.481Z,13.3
2018-09-14T07:00:17.640Z,13.5
2018-09-14T07:05:17.448Z,13.6
2018-09-14T07:10:18.517Z,13.8
2018-09-14T07:15:17.530Z,13.8
2018-09-14T07:20:17.603Z,13.9
2018-09-14T07:25:17.800Z,14
2018-09-14T07:30:18.204Z,14.2
2018-09-14T07:35:17.770Z,14.5
2018-09-14T07:40:17.405Z,14.5
2018-09-14T07:45:17.415Z,14.7
2018-09-14T07:50:17.375Z,15.2
2018-09-14T07:55:17.312Z,15.1
2018-09-14T08:00:17.431Z,15.4
2018-09-14T08:05:17.495Z,15.7
2018-09-14T08:10:18.130Z,15.4
2018-09-14T08:15:17.331Z,15.5
2018-09-14T08:20:17.431Z,15.8
2018-09-14T08:25:17.495Z,15.9
2018-09-14T08:30:17.346Z,16.2
2018-09-14T08:35:17.425Z,16.1
2018-09-14T08:40:17.610Z,16.3
2018-09-14T08:45:17.301Z,16.4
2018-09-14T08:50:17.763Z,16.6
2018-09-14T08:55:17.320Z,16.6
2018-09-14T09:00:17.710Z,17
2018-09-14T09:05:17.696Z,16.9
2018-09-14T09:10:17.232Z,17.1
2018-09-14T09:15:17.688Z,17.3
2018-09-14T09:20:17.600Z,17.4
2018-09-14T09:25:17.595Z,17.8
2018-09-14T09:30:17.577Z,17.4
2018-09-14T09:35:17.598Z,18
2018-09-14T09:40:17.243Z,18.1
2018-09-14T09:45:17.650Z,18
2018-09-14T09:50:17.449Z,18.3
2018-09-14T09:55:17.412Z,18.4
2018-09-14T10:00:17.507Z,18.7
2018-09-14T10:05:17.561Z,18.4
2018-09-14T10:10:17.333Z,18.7
2018-09-14T10:15:17.179Z,18.4
2018-09-14T10:20:17.271Z,18.7
2018-09-14T10:25:17.290Z,18.7
2018-09-14T10:30:17.236Z,18.9
2018-09-14T10:35:17.312Z,18.9
2018-09-14T10:40:17.469Z,19.1
2018-09-14T10:45:17.394Z,19
2018-09-14T10:50:17.319Z,19.1
2018-09-14T10:55:17.492Z,19.5
2018-09-14T11:00:17.484Z,19.2
2018-09-14T11:05:17.751Z,19.2
2018-09-14T11:10:17.454Z,19.6
2018-09-14T11:15:17.380Z,19.3
2018-09-14T11:20:17.310Z,19.6
2018-09-14T11:25:17.550Z,19.9
2018-09-14T11:30:17.120Z,20.2
2018-09-14T11:35:17.236Z,20.3
2018-09-14T11:40:17.268Z,19.9
2018-09-14T11:45:17.103Z,19.6
2018-09-14T11:50:17.122Z,19.8
2018-09-14T11:55:17.383Z,19.8
2018-09-14T12:00:17.194Z,20.2
2018-09-14T12:05:16.980Z,20.4
2018-09-14T12:10:17.348Z,20.3
2018-09-14T12:15:17.771Z,20.7
2018-09-14T12:20:17.030Z,20.4
2018-09-14T12:25:17.053Z,20.7
2018-09-14T12:30:17.312Z,20.3
2018-09-14T12:35:17.095Z,20.3
2018-09-14T12:40:17.196Z,20.2
2018-09-14T12:45:17.430Z,19.9
2018-09-14T12:50:17.273Z,19.6
2018-09-14T12:55:17.233Z,19.4
2018-09-14T13:00:17.107Z,19.5
2018-09-14T13:05:17.281Z,19.3
2018-09-14T13:10:17.259Z,19.3
2018-09-14T13:15:17.452Z,19.4
2018-09-14T13:20:16.948Z,19.5
2018-09-14T13:25:17.595Z,20.1
2018-09-14T13:30:16.938Z,20.6
2018-09-14T13:35:17.146Z,20.7
2018-09-14T13:40:17.179Z,20.8
2018-09-14T13:45:17.179Z,19.7
2018-09-14T13:50:16.876Z,20.1
2018-09-14T13:55:17.031Z,20.8
2018-09-14T14:00:17.103Z,20.6
2018-09-14T14:05:16.907Z,20.3
2018-09-14T14:10:16.983Z,20.3
2018-09-14T14:15:16.845Z,19.5
2018-09-14T14:20:16.824Z,19.5
2018-09-14T14:25:16.863Z,20.5
2018-09-14T14:30:16.763Z,20.4
2018-09-14T14:35:16.731Z,20.6
2018-09-14T14:40:16.836Z,19.6
2018-09-14T14:45:16.991Z,19.4
2018-09-14T14:50:17.073Z,19.4
2018-09-14T14:55:16.709Z,19.4
2018-09-14T15:00:17.035Z,19
2018-09-14T15:05:17.194Z,19.2
2018-09-14T15:10:16.911Z,19.2
2018-09-14T15:15:16.684Z,19.1
2018-09-14T15:20:17.107Z,18.9
2018-09-14T15:25:17.033Z,18.6
2018-09-14T15:30:16.843Z,18.7
2018-09-14T15:35:16.700Z,18.6
2018-09-14T15:40:16.952Z,18.4
2018-09-14T15:45:16.960Z,18.7
2018-09-14T15:50:16.809Z,18.7
2018-09-14T15:55:16.961Z,18.5
2018-09-14T16:00:16.628Z,18.4
2018-09-14T16:05:16.671Z,18.2
2018-09-14T16:10:16.801Z,18.3
2018-09-14T16:15:16.638Z,18.1
2018-09-14T16:20:16.972Z,18
2018-09-14T16:25:16.701Z,18
2018-09-14T16:30:16.660Z,17.9
2018-09-14T16:35:16.880Z,17.6
2018-09-14T16:40:16.605Z,17.7
2018-09-14T16:45:16.867Z,17.5
2018-09-14T16:50:16.918Z,17.7
2018-09-14T16:55:16.547Z,17.3
2018-09-14T17:00:16.880Z,17.5
2018-09-14T17:05:16.589Z,17.3
2018-09-14T17:10:16.805Z,17.2
2018-09-14T17:15:16.574Z,17
2018-09-14T17:20:16.994Z,17.2
2018-09-14T17:25:16.865Z,17.2
2018-09-14T17:30:16.784Z,16.9
2018-09-14T17:35:16.747Z,16.7
2018-09-14T17:40:17.051Z,16.7
2018-09-14T17:45:16.671Z,16.6
2018-09-14T17:50:16.475Z,16.7
2018-09-14T17:55:16.806Z,16.5
2018-09-14T18:00:16.685Z,16.8
2018-09-14T18:05:16.491Z,16.6
2018-09-14T18:10:16.736Z,16.5
2018-09-14T18:15:16.552Z,16.4
2018-09-14T18:20:16.669Z,16.6
2018-09-14T18:25:16.526Z,16.3
2018-09-14T18:30:16.650Z,16.2
2018-09-14T18:35:16.689Z,16.3
2018-09-14T18:40:16.439Z,16.1
2018-09-14T18:45:16.700Z,16.2
2018-09-14T18:50:16.741Z,15.9
2018-09-14T18:55:16.517Z,16
2018-09-14T19:00:16.469Z,16
2018-09-14T19:05:16.412Z,15.6
2018-09-14T19:10:16.446Z,15.6
2018-09-14T19:15:16.474Z,15.4
2018-09-14T19:20:16.575Z,15.5
2018-09-14T19:25:16.362Z,15.5
2018-09-14T19:30:16.381Z,15.6
2018-09-14T19:35:16.376Z,15.4
2018-09-14T19:40:17.427Z,15.2
2018-09-14T19:45:16.643Z,15.2
2018-09-14T19:50:16.508Z,15.3
2018-09-14T19:55:16.541Z,15.4
2018-09-14T20:00:16.499Z,15.6
2018-09-14T20:05:16.303Z,15.6
2018-09-14T20:10:16.507Z,15.4
2018-09-14T20:15:16.352Z,15.6
2018-09-14T20:20:16.658Z,15.7
2018-09-14T20:25:16.253Z,15.6
2018-09-14T20:30:16.561Z,15.6
2018-09-14T20:35:16.577Z,15.5
2018-09-14T20:40:16.364Z,15.4
2018-09-14T20:45:16.461Z,15.4
2018-09-14T20:50:16.543Z,15.4
2018-09-14T20:55:16.435Z,15.5
2018-09-14T21:00:16.396Z,15.4
2018-09-14T21:05:16.483Z,15.4
2018-09-14T21:10:16.304Z,15.2
2018-09-14T21:15:17.216Z,15.4
2018-09-14T21:20:30.873Z,15.1
2018-09-14T21:25:29.382Z,15
2018-09-14T21:30:16.546Z,14.9
2018-09-14T21:35:16.388Z,14.9
2018-09-14T21:40:16.239Z,14.9
2018-09-14T21:45:16.594Z,14.9
2018-09-14T21:50:17.196Z,14.9
2018-09-14T21:55:16.130Z,14.6
2018-09-14T22:00:16.484Z,14.8
2018-09-14T22:05:16.560Z,14.6
2018-09-14T22:10:16.144Z,14.6
2018-09-14T22:15:16.108Z,14.6
2018-09-14T22:20:16.414Z,14.5
2018-09-14T22:25:16.341Z,14.5
2018-09-14T22:30:16.482Z,14.5
2018-09-14T22:35:16.205Z,14.5
2018-09-14T22:40:17.196Z,14.4
2018-09-14T22:45:16.089Z,14.4
2018-09-14T22:50:16.051Z,14.5
2018-09-14T22:55:16.124Z,14.6
2018-09-14T23:00:16.355Z,14.4
2018-09-14T23:05:16.749Z,14.5
2018-09-14T23:10:16.744Z,14.7
2018-09-14T23:15:16.578Z,14.5
2018-09-14T23:20:16.479Z,14.5
2018-09-14T23:25:16.468Z,14.6
2018-09-14T23:30:16.547Z,14.5
2018-09-14T23:35:16.311Z,14.4
2018-09-14T23:40:16.432Z,14.5
2018-09-14T23:45:16.750Z,14.5
2018-09-14T23:50:16.998Z,14.6
2018-09-14T23:55:16.299Z,14.6
