createdAt,value
2018-07-31T00:00:19.984Z,26.40
2018-07-31T00:02:24.872Z,26.30
2018-07-31T00:04:28.828Z,26.30
2018-07-31T00:06:33.059Z,26.30
2018-07-31T00:08:37.328Z,26.30
2018-07-31T00:10:41.644Z,26.30
2018-07-31T00:12:46.258Z,26.10
2018-07-31T00:16:54.696Z,26.10
2018-07-31T00:18:58.917Z,26.00
2018-07-31T00:21:03.157Z,26.00
2018-07-31T00:23:07.405Z,26.20
2018-07-31T00:27:15.848Z,26.10
2018-07-31T00:29:20.195Z,26.20
2018-07-31T00:31:24.768Z,26.00
2018-07-31T00:35:33.177Z,26.00
2018-07-31T00:37:37.401Z,26.00
2018-07-31T00:41:45.647Z,25.80
2018-07-31T00:43:50.236Z,25.80
2018-07-31T00:45:54.502Z,25.70
2018-07-31T00:47:58.806Z,25.80
2018-07-31T00:50:03.028Z,25.80
2018-07-31T00:52:07.284Z,25.80
2018-07-31T00:56:15.396Z,25.80
2018-07-31T00:58:19.956Z,25.70
2018-07-31T01:00:24.374Z,25.60
2018-07-31T01:02:28.604Z,25.60
2018-07-31T01:04:33.161Z,25.60
2018-07-31T01:06:43.441Z,25.60
2018-07-31T01:08:48.008Z,25.60
2018-07-31T01:10:52.242Z,25.50
2018-07-31T01:12:57.025Z,25.40
2018-07-31T01:15:01.259Z,25.30
2018-07-31T01:17:05.468Z,25.30
2018-07-31T01:19:11.315Z,25.40
2018-07-31T01:21:15.872Z,25.20
2018-07-31T01:23:20.336Z,25.20
2018-07-31T01:25:25.081Z,25.20
2018-07-31T01:27:29.664Z,25.20
2018-07-31T01:29:33.689Z,25.30
2018-07-31T01:33:41.716Z,25.40
2018-07-31T01:35:46.264Z,25.30
2018-07-31T01:37:51.017Z,25.20
2018-07-31T01:39:55.254Z,25.10
2018-07-31T01:41:59.171Z,25.10
2018-07-31T01:44:03.604Z,25.10
2018-07-31T01:46:07.824Z,25.00
2018-07-31T01:48:12.036Z,25.10
2018-07-31T01:50:16.447Z,25.10
2018-07-31T01:52:20.684Z,25.10
2018-07-31T01:54:25.043Z,25.00
2018-07-31T01:56:29.232Z,25.00
2018-07-31T01:58:33.452Z,25.00
2018-07-31T02:00:37.779Z,25.00
2018-07-31T02:02:42.104Z,24.90
2018-07-31T02:04:46.388Z,24.90
2018-07-31T02:06:50.352Z,24.90
2018-07-31T02:08:54.980Z,24.90
2018-07-31T02:10:59.548Z,24.90
2018-07-31T02:13:03.776Z,24.80
2018-07-31T02:15:08.002Z,24.80
2018-07-31T02:17:12.308Z,24.80
2018-07-31T02:19:16.708Z,24.70
2018-07-31T02:21:20.903Z,24.70
2018-07-31T02:23:25.164Z,24.50
2018-07-31T02:25:29.373Z,24.50
2018-07-31T02:27:33.583Z,24.50
2018-07-31T02:29:43.776Z,24.50
2018-07-31T02:31:48.576Z,24.50
2018-07-31T02:33:53.132Z,24.50
2018-07-31T02:35:57.598Z,24.50
2018-07-31T02:38:02.047Z,24.50
2018-07-31T02:40:06.599Z,24.50
2018-07-31T02:42:10.856Z,24.50
2018-07-31T02:44:15.129Z,24.40
2018-07-31T02:46:19.720Z,24.40
2018-07-31T02:48:23.952Z,24.40
2018-07-31T02:50:28.216Z,24.40
2018-07-31T02:52:32.955Z,24.50
2018-07-31T02:54:37.368Z,24.40
2018-07-31T02:56:41.856Z,24.40
2018-07-31T02:58:46.126Z,24.40
2018-07-31T03:00:50.337Z,24.30
2018-07-31T03:02:54.768Z,24.20
2018-07-31T03:04:59.308Z,24.20
2018-07-31T03:07:03.516Z,24.20
2018-07-31T03:09:08.918Z,24.30
2018-07-31T03:11:14.712Z,24.20
2018-07-31T03:13:18.956Z,24.20
2018-07-31T03:17:27.068Z,24.10
2018-07-31T03:19:31.392Z,24.10
2018-07-31T03:21:35.620Z,24.10
2018-07-31T03:23:40.505Z,24.10
2018-07-31T03:25:45.257Z,24.10
2018-07-31T03:27:50.057Z,24.10
2018-07-31T03:29:54.272Z,24.20
2018-07-31T03:31:58.487Z,24.10
2018-07-31T03:34:03.193Z,24.10
2018-07-31T03:36:07.424Z,24.10
2018-07-31T03:38:11.624Z,24.10
2018-07-31T03:40:15.843Z,24.10
2018-07-31T03:42:20.445Z,24.10
2018-07-31T03:44:24.672Z,24.10
2018-07-31T03:46:28.893Z,24.10
2018-07-31T03:48:33.448Z,24.10
2018-07-31T03:50:38.048Z,24.10
2018-07-31T03:52:42.584Z,24.10
2018-07-31T03:54:47.152Z,24.00
2018-07-31T03:56:52.006Z,24.10
2018-07-31T04:01:00.124Z,24.10
2018-07-31T04:03:04.336Z,24.10
2018-07-31T04:05:08.596Z,24.00
2018-07-31T04:07:12.808Z,24.10
2018-07-31T04:09:17.008Z,24.10
2018-07-31T04:11:22.172Z,24.00
2018-07-31T04:13:26.484Z,24.00
2018-07-31T04:15:30.692Z,24.00
2018-07-31T04:17:35.660Z,24.00
2018-07-31T04:19:39.919Z,24.00
2018-07-31T04:21:44.136Z,24.00
2018-07-31T04:23:48.408Z,24.00
2018-07-31T04:25:52.720Z,24.10
2018-07-31T04:27:57.320Z,24.10
2018-07-31T04:30:01.620Z,24.10
2018-07-31T04:32:05.795Z,24.20
2018-07-31T04:34:10.376Z,24.10
2018-07-31T04:36:14.645Z,24.10
2018-07-31T04:38:19.032Z,24.10
2018-07-31T04:40:23.259Z,24.10
2018-07-31T04:42:27.549Z,24.10
2018-07-31T04:44:31.942Z,24.20
2018-07-31T04:46:36.774Z,24.10
2018-07-31T04:48:40.996Z,24.10
2018-07-31T04:50:45.752Z,24.20
2018-07-31T04:52:50.314Z,24.10
2018-07-31T04:54:54.821Z,24.20
2018-07-31T04:56:59.353Z,24.30
2018-07-31T04:59:03.785Z,24.30
2018-07-31T05:01:08.584Z,24.30
2018-07-31T05:03:12.827Z,24.30
2018-07-31T05:05:17.386Z,24.40
2018-07-31T05:07:21.791Z,24.40
2018-07-31T05:09:27.480Z,24.40
2018-07-31T05:11:31.711Z,24.40
2018-07-31T05:13:36.732Z,24.50
2018-07-31T05:15:41.412Z,24.50
2018-07-31T05:17:45.909Z,24.60
2018-07-31T05:19:50.406Z,24.70
2018-07-31T05:21:54.900Z,24.70
2018-07-31T05:23:59.240Z,24.70
2018-07-31T05:26:04.179Z,24.80
2018-07-31T05:28:09.317Z,24.80
2018-07-31T05:30:13.916Z,24.80
2018-07-31T05:32:18.177Z,24.80
2018-07-31T05:34:22.442Z,24.80
2018-07-31T05:36:27.060Z,24.90
2018-07-31T05:38:31.439Z,24.90
2018-07-31T05:40:35.761Z,25.00
2018-07-31T05:42:40.161Z,25.00
2018-07-31T05:46:52.682Z,25.10
2018-07-31T05:48:56.932Z,25.10
2018-07-31T05:51:01.212Z,25.20
2018-07-31T05:53:06.088Z,25.20
2018-07-31T05:55:10.575Z,25.20
2018-07-31T05:57:14.670Z,25.20
2018-07-31T05:59:18.976Z,25.20
2018-07-31T06:01:34.757Z,25.20
2018-07-31T06:03:45.333Z,25.20
2018-07-31T06:06:01.969Z,25.10
2018-07-31T06:08:07.940Z,25.20
2018-07-31T06:10:13.106Z,25.20
2018-07-31T06:12:17.672Z,25.20
2018-07-31T06:14:22.198Z,25.20
2018-07-31T06:16:26.623Z,25.20
2018-07-31T06:18:32.008Z,25.20
2018-07-31T06:20:37.704Z,25.30
2018-07-31T06:22:41.918Z,25.30
2018-07-31T06:24:46.176Z,25.40
2018-07-31T06:26:51.217Z,25.40
2018-07-31T06:28:55.850Z,25.40
2018-07-31T06:31:00.395Z,25.40
2018-07-31T06:33:04.803Z,25.40
2018-07-31T06:35:09.048Z,25.40
2018-07-31T06:37:13.834Z,25.50
2018-07-31T06:39:18.152Z,25.50
2018-07-31T06:41:23.358Z,25.60
2018-07-31T06:43:27.604Z,25.60
2018-07-31T06:45:32.344Z,25.60
2018-07-31T06:47:36.798Z,25.60
2018-07-31T06:49:42.144Z,25.60
2018-07-31T06:51:47.081Z,25.60
2018-07-31T06:53:52.483Z,25.60
2018-07-31T06:55:56.959Z,25.60
2018-07-31T06:58:01.293Z,25.60
2018-07-31T07:02:10.340Z,25.70
2018-07-31T07:04:15.237Z,25.70
2018-07-31T07:06:19.716Z,25.80
2018-07-31T07:08:24.291Z,25.80
2018-07-31T07:10:29.496Z,25.80
2018-07-31T07:12:33.721Z,25.90
2018-07-31T07:14:37.940Z,25.80
2018-07-31T07:16:42.173Z,25.90
2018-07-31T07:18:46.743Z,26.00
2018-07-31T07:20:51.399Z,26.10
2018-07-31T07:22:56.221Z,26.10
2018-07-31T07:25:01.407Z,26.30
2018-07-31T07:27:05.651Z,26.40
2018-07-31T07:29:10.061Z,26.50
2018-07-31T07:31:15.865Z,26.60
2018-07-31T07:33:20.660Z,26.70
2018-07-31T07:35:25.580Z,26.80
2018-07-31T07:37:30.377Z,26.80
2018-07-31T07:39:35.034Z,26.90
2018-07-31T07:41:39.791Z,27.10
2018-07-31T07:43:44.344Z,27.20
2018-07-31T07:45:48.674Z,27.20
2018-07-31T07:47:53.093Z,27.20
2018-07-31T07:49:57.497Z,27.20
2018-07-31T07:52:02.026Z,27.20
2018-07-31T07:54:06.589Z,27.20
2018-07-31T07:56:11.381Z,27.30
2018-07-31T07:58:16.393Z,27.50
2018-07-31T08:00:20.683Z,27.60
2018-07-31T08:02:25.344Z,27.70
2018-07-31T08:04:29.718Z,27.80
2018-07-31T08:06:34.602Z,28.10
2018-07-31T08:08:39.180Z,28.40
2018-07-31T08:10:44.220Z,28.50
2018-07-31T08:12:48.907Z,28.60
2018-07-31T08:16:57.773Z,28.50
2018-07-31T08:19:02.306Z,28.60
2018-07-31T08:21:06.871Z,28.70
2018-07-31T08:23:11.627Z,28.80
2018-07-31T08:25:17.207Z,28.70
2018-07-31T08:27:22.165Z,28.80
2018-07-31T08:29:26.658Z,29.00
2018-07-31T08:33:35.644Z,29.00
2018-07-31T08:35:40.060Z,29.10
2018-07-31T08:37:45.866Z,29.20
2018-07-31T08:41:54.394Z,29.20
2018-07-31T08:43:59.213Z,29.30
2018-07-31T08:46:03.417Z,29.40
2018-07-31T08:48:09.056Z,29.40
2018-07-31T08:50:13.884Z,29.50
2018-07-31T08:52:18.277Z,29.50
2018-07-31T08:54:23.121Z,29.60
2018-07-31T08:56:27.832Z,29.60
2018-07-31T08:58:32.476Z,29.50
2018-07-31T09:00:37.975Z,29.50
2018-07-31T09:02:43.519Z,29.70
2018-07-31T09:04:48.185Z,29.70
2018-07-31T09:06:52.536Z,29.90
2018-07-31T09:08:57.429Z,29.80
2018-07-31T09:11:01.764Z,29.80
2018-07-31T09:13:06.696Z,29.80
2018-07-31T09:15:12.268Z,29.90
2018-07-31T09:17:17.003Z,30.20
2018-07-31T09:19:21.895Z,30.30
2018-07-31T09:21:26.199Z,30.30
2018-07-31T09:23:30.664Z,30.30
2018-07-31T09:25:52.150Z,30.20
2018-07-31T09:27:56.404Z,30.30
2018-07-31T09:30:00.795Z,30.50
2018-07-31T09:32:06.649Z,30.60
2018-07-31T09:34:10.856Z,30.70
2018-07-31T09:36:15.135Z,30.80
2018-07-31T09:38:19.499Z,30.90
2018-07-31T09:40:23.763Z,31.00
2018-07-31T09:42:27.988Z,31.20
2018-07-31T09:44:32.220Z,31.30
2018-07-31T09:46:38.128Z,31.40
2018-07-31T09:48:42.701Z,31.40
2018-07-31T09:50:47.112Z,31.40
2018-07-31T09:52:51.708Z,31.40
2018-07-31T09:54:55.937Z,31.50
2018-07-31T09:57:00.491Z,31.30
2018-07-31T09:59:04.835Z,31.30
2018-07-31T10:01:14.956Z,31.30
2018-07-31T10:03:19.173Z,31.40
2018-07-31T10:05:23.757Z,31.50
2018-07-31T10:07:28.129Z,31.60
2018-07-31T10:09:32.328Z,31.50
2018-07-31T10:11:37.310Z,31.60
2018-07-31T10:13:41.476Z,31.80
2018-07-31T10:15:46.044Z,32.00
2018-07-31T10:17:50.658Z,32.00
2018-07-31T10:21:59.295Z,32.10
2018-07-31T10:24:03.635Z,31.90
2018-07-31T10:26:08.088Z,31.90
2018-07-31T10:28:12.633Z,31.80
2018-07-31T10:30:17.237Z,31.80
2018-07-31T10:32:21.627Z,31.90
2018-07-31T10:34:25.900Z,32.00
2018-07-31T10:36:30.736Z,32.20
2018-07-31T10:38:35.376Z,32.30
2018-07-31T10:40:39.596Z,32.40
2018-07-31T10:42:44.037Z,32.60
2018-07-31T10:44:48.292Z,32.50
2018-07-31T10:46:52.564Z,32.40
2018-07-31T10:48:56.922Z,32.40
2018-07-31T10:51:01.719Z,32.50
2018-07-31T10:53:06.761Z,32.60
2018-07-31T10:55:11.266Z,32.50
2018-07-31T10:57:15.902Z,32.50
2018-07-31T10:59:20.113Z,32.50
2018-07-31T11:01:24.479Z,32.30
2018-07-31T11:03:28.880Z,32.40
2018-07-31T11:05:33.151Z,32.50
2018-07-31T11:07:37.411Z,32.70
2018-07-31T11:09:41.660Z,32.70
2018-07-31T11:11:46.217Z,32.70
2018-07-31T11:13:50.892Z,32.70
2018-07-31T11:15:55.140Z,32.90
2018-07-31T11:17:59.364Z,32.90
2018-07-31T11:20:05.313Z,33.00
2018-07-31T11:22:09.549Z,33.10
2018-07-31T11:24:13.771Z,33.00
2018-07-31T11:26:18.042Z,32.90
2018-07-31T11:28:22.260Z,32.90
2018-07-31T11:30:26.852Z,32.80
2018-07-31T11:32:31.719Z,32.90
2018-07-31T11:34:43.023Z,33.10
2018-07-31T11:36:47.316Z,33.10
2018-07-31T11:38:51.550Z,33.00
2018-07-31T11:40:56.040Z,33.00
2018-07-31T11:43:00.285Z,33.10
2018-07-31T11:45:06.330Z,33.00
2018-07-31T11:47:10.924Z,33.10
2018-07-31T11:49:15.518Z,33.10
2018-07-31T11:51:19.735Z,33.20
2018-07-31T11:53:24.276Z,33.30
2018-07-31T11:55:28.508Z,33.30
2018-07-31T11:57:33.310Z,33.50
2018-07-31T11:59:37.867Z,33.50
2018-07-31T12:01:43.412Z,33.70
2018-07-31T12:03:48.383Z,33.60
2018-07-31T12:05:53.191Z,33.70
2018-07-31T12:07:58.184Z,33.50
2018-07-31T12:10:03.217Z,33.50
2018-07-31T12:12:07.621Z,33.60
2018-07-31T12:14:12.472Z,33.60
2018-07-31T12:16:17.051Z,33.50
2018-07-31T12:18:21.276Z,33.50
2018-07-31T12:20:25.588Z,33.30
2018-07-31T12:22:30.144Z,33.30
2018-07-31T12:24:34.935Z,33.40
2018-07-31T12:26:39.495Z,33.40
2018-07-31T12:28:43.912Z,33.30
2018-07-31T12:30:49.072Z,33.30
2018-07-31T12:32:53.518Z,33.30
2018-07-31T12:34:58.176Z,33.10
2018-07-31T12:37:03.468Z,33.00
2018-07-31T12:39:11.147Z,32.90
2018-07-31T12:41:15.729Z,32.90
2018-07-31T12:43:21.192Z,32.90
2018-07-31T12:45:25.451Z,32.90
2018-07-31T12:47:30.020Z,32.80
2018-07-31T12:49:34.563Z,32.60
2018-07-31T12:51:39.428Z,32.70
2018-07-31T12:53:44.521Z,32.90
2018-07-31T12:55:48.767Z,33.10
2018-07-31T12:57:53.104Z,33.40
2018-07-31T12:59:57.982Z,33.70
2018-07-31T13:02:02.904Z,34.40
2018-07-31T13:04:07.940Z,34.30
2018-07-31T13:06:13.795Z,34.00
2018-07-31T13:08:18.964Z,34.10
2018-07-31T13:10:24.016Z,34.20
2018-07-31T13:12:28.981Z,34.30
2018-07-31T13:16:38.428Z,35.00
2018-07-31T13:18:43.939Z,35.50
2018-07-31T13:20:49.145Z,35.50
2018-07-31T13:22:54.034Z,35.80
2018-07-31T13:24:59.291Z,35.60
2018-07-31T13:27:04.025Z,35.60
2018-07-31T13:29:08.780Z,35.30
2018-07-31T13:31:13.628Z,34.90
2018-07-31T13:33:18.768Z,34.60
2018-07-31T13:35:23.768Z,34.50
2018-07-31T13:37:28.682Z,34.70
2018-07-31T13:39:33.603Z,34.70
2018-07-31T13:41:39.280Z,34.90
2018-07-31T13:43:44.317Z,35.00
2018-07-31T13:45:49.301Z,35.00
2018-07-31T13:47:54.384Z,34.90
2018-07-31T13:49:59.200Z,35.30
2018-07-31T13:52:05.187Z,35.30
2018-07-31T13:54:10.024Z,34.90
2018-07-31T13:56:14.789Z,35.00
2018-07-31T13:58:20.259Z,35.50
2018-07-31T14:00:25.236Z,35.50
2018-07-31T14:02:30.502Z,35.50
2018-07-31T14:04:35.653Z,35.40
2018-07-31T14:06:40.841Z,35.20
2018-07-31T14:08:45.661Z,34.70
2018-07-31T14:10:50.437Z,34.30
2018-07-31T14:12:55.575Z,34.30
2018-07-31T14:14:59.760Z,34.40
2018-07-31T14:17:04.722Z,34.40
2018-07-31T14:19:09.289Z,34.20
2018-07-31T14:21:13.508Z,34.30
2018-07-31T14:23:18.112Z,34.60
2018-07-31T14:25:23.412Z,34.60
2018-07-31T14:27:28.186Z,35.10
2018-07-31T14:29:33.238Z,36.30
2018-07-31T14:31:38.640Z,37.30
2018-07-31T14:33:43.332Z,38.10
2018-07-31T14:37:52.524Z,37.50
2018-07-31T14:39:57.016Z,37.40
2018-07-31T14:42:01.780Z,37.10
2018-07-31T14:44:06.691Z,36.60
2018-07-31T14:46:11.872Z,36.30
2018-07-31T14:48:16.153Z,36.20
2018-07-31T14:50:20.543Z,36.80
2018-07-31T14:52:25.116Z,37.10
2018-07-31T14:54:29.340Z,37.40
2018-07-31T14:56:33.596Z,37.90
2018-07-31T14:58:37.862Z,38.30
2018-07-31T15:00:42.193Z,38.70
2018-07-31T15:02:46.401Z,39.10
2018-07-31T15:04:50.693Z,38.80
2018-07-31T15:06:54.868Z,38.50
2018-07-31T15:11:03.412Z,38.90
2018-07-31T15:13:08.559Z,38.60
2018-07-31T15:15:13.192Z,37.80
2018-07-31T15:17:17.796Z,37.70
2018-07-31T15:19:22.064Z,36.90
2018-07-31T15:23:30.594Z,36.70
2018-07-31T15:25:35.310Z,36.90
2018-07-31T15:27:39.883Z,37.20
2018-07-31T15:29:44.183Z,37.70
2018-07-31T15:31:48.932Z,37.50
2018-07-31T15:33:53.187Z,37.20
2018-07-31T15:35:57.405Z,37.20
2018-07-31T15:38:04.132Z,37.40
2018-07-31T15:40:08.759Z,37.40
2018-07-31T15:42:12.960Z,37.40
2018-07-31T15:44:17.220Z,37.30
2018-07-31T15:46:22.374Z,37.40
2018-07-31T15:48:27.504Z,37.50
2018-07-31T15:50:32.272Z,37.80
2018-07-31T15:52:37.125Z,37.70
2018-07-31T15:54:41.873Z,37.50
2018-07-31T15:56:46.684Z,37.30
2018-07-31T15:58:51.858Z,37.50
2018-07-31T16:00:56.426Z,38.20
2018-07-31T16:03:00.672Z,38.50
2018-07-31T16:05:05.884Z,38.90
2018-07-31T16:07:10.124Z,38.60
2018-07-31T16:09:14.769Z,37.90
2018-07-31T16:11:19.449Z,37.60
2018-07-31T16:13:24.048Z,37.50
2018-07-31T16:15:28.287Z,37.40
2018-07-31T16:17:33.134Z,37.60
2018-07-31T16:19:37.976Z,37.30
2018-07-31T16:21:42.744Z,37.00
2018-07-31T16:23:48.212Z,37.10
2018-07-31T16:25:53.057Z,37.00
2018-07-31T16:27:57.992Z,36.50
2018-07-31T16:30:02.777Z,35.80
2018-07-31T16:32:07.893Z,35.00
2018-07-31T16:34:13.025Z,34.90
2018-07-31T16:36:17.820Z,34.90
2018-07-31T16:38:22.289Z,35.30
2018-07-31T16:40:27.438Z,35.60
2018-07-31T16:42:32.876Z,35.90
2018-07-31T16:44:37.983Z,35.50
2018-07-31T16:46:42.800Z,35.20
2018-07-31T16:48:47.588Z,35.30
2018-07-31T16:50:51.808Z,34.80
2018-07-31T16:52:57.276Z,34.70
2018-07-31T16:55:01.505Z,34.80
2018-07-31T16:57:05.504Z,34.70
2018-07-31T16:59:10.176Z,34.60
2018-07-31T17:01:14.420Z,32.90
2018-07-31T17:03:18.710Z,32.50
2018-07-31T17:05:23.327Z,32.40
2018-07-31T17:07:27.552Z,32.40
2018-07-31T17:09:32.618Z,31.80
2018-07-31T17:11:36.842Z,31.60
2018-07-31T17:13:41.408Z,31.10
2018-07-31T17:15:45.982Z,31.10
2018-07-31T17:17:50.969Z,30.80
2018-07-31T17:19:55.864Z,30.50
2018-07-31T17:22:00.922Z,30.30
2018-07-31T17:24:05.525Z,30.30
2018-07-31T17:26:10.084Z,30.30
2018-07-31T17:28:14.675Z,30.50
2018-07-31T17:30:19.155Z,30.10
2018-07-31T17:32:23.376Z,29.70
2018-07-31T17:34:27.716Z,29.90
2018-07-31T17:36:32.382Z,30.00
2018-07-31T17:40:40.757Z,29.90
2018-07-31T17:42:45.554Z,30.00
2018-07-31T17:44:50.104Z,30.00
2018-07-31T17:46:54.680Z,30.10
2018-07-31T17:48:59.255Z,30.10
2018-07-31T17:51:03.502Z,29.80
2018-07-31T17:55:12.498Z,29.30
2018-07-31T17:57:17.052Z,29.40
2018-07-31T17:59:21.599Z,29.50
2018-07-31T18:01:25.861Z,29.50
2018-07-31T18:03:30.381Z,29.50
2018-07-31T18:05:34.769Z,29.10
2018-07-31T18:07:39.228Z,28.80
2018-07-31T18:09:43.843Z,29.00
2018-07-31T18:11:48.121Z,28.90
2018-07-31T18:13:52.436Z,28.60
2018-07-31T18:15:56.685Z,28.70
2018-07-31T18:18:00.909Z,28.50
2018-07-31T18:20:05.273Z,28.40
2018-07-31T18:22:09.561Z,28.30
2018-07-31T18:24:13.878Z,28.30
2018-07-31T18:26:18.332Z,28.30
2018-07-31T18:28:22.605Z,28.30
2018-07-31T18:30:26.824Z,28.30
2018-07-31T18:32:31.273Z,28.30
2018-07-31T18:34:35.512Z,28.10
2018-07-31T18:38:43.736Z,27.60
2018-07-31T18:40:48.924Z,27.40
2018-07-31T18:42:53.419Z,27.30
2018-07-31T18:44:57.649Z,27.30
2018-07-31T18:47:01.895Z,27.20
2018-07-31T18:49:06.668Z,27.10
2018-07-31T18:51:10.902Z,26.80
2018-07-31T18:53:15.180Z,26.60
2018-07-31T18:57:23.760Z,26.50
2018-07-31T18:59:28.001Z,26.40
2018-07-31T19:01:32.570Z,26.40
2018-07-31T19:03:36.944Z,26.20
2018-07-31T19:05:41.254Z,26.00
2018-07-31T19:07:45.457Z,25.90
2018-07-31T19:09:49.733Z,26.00
2018-07-31T19:11:54.144Z,25.80
2018-07-31T19:13:58.696Z,25.70
2018-07-31T19:16:03.259Z,25.80
2018-07-31T19:18:07.412Z,25.70
2018-07-31T19:20:11.972Z,25.70
2018-07-31T19:22:16.190Z,25.60
2018-07-31T19:26:24.516Z,25.40
2018-07-31T19:28:28.781Z,25.50
2018-07-31T19:30:33.522Z,25.30
2018-07-31T19:32:38.065Z,25.30
2018-07-31T19:36:46.648Z,25.30
2018-07-31T19:38:51.248Z,25.30
2018-07-31T19:40:55.853Z,25.40
2018-07-31T19:43:00.411Z,25.20
2018-07-31T19:45:05.004Z,25.10
2018-07-31T19:47:09.576Z,25.00
2018-07-31T19:49:14.143Z,25.00
2018-07-31T19:51:18.902Z,25.10
2018-07-31T19:53:23.125Z,25.00
2018-07-31T19:55:27.604Z,24.80
2018-07-31T19:59:35.679Z,24.80
2018-07-31T20:03:43.848Z,24.70
2018-07-31T20:05:48.107Z,24.90
2018-07-31T20:07:52.764Z,24.70
2018-07-31T20:09:58.028Z,24.80
2018-07-31T20:12:02.276Z,24.80
2018-07-31T20:14:06.515Z,24.70
2018-07-31T20:16:11.104Z,24.70
2018-07-31T20:18:15.673Z,24.70
2018-07-31T20:20:20.009Z,24.60
2018-07-31T20:22:24.305Z,24.50
2018-07-31T20:24:28.763Z,24.40
2018-07-31T20:26:32.967Z,24.20
2018-07-31T20:28:37.582Z,24.40
2018-07-31T20:30:42.542Z,24.30
2018-07-31T20:32:47.588Z,24.50
2018-07-31T20:34:52.329Z,24.50
2018-07-31T20:36:56.974Z,24.50
2018-07-31T20:39:01.736Z,24.40
2018-07-31T20:41:06.073Z,24.40
2018-07-31T20:43:10.640Z,24.30
2018-07-31T20:45:15.241Z,24.30
2018-07-31T20:47:19.458Z,24.30
2018-07-31T20:49:23.892Z,24.20
2018-07-31T20:51:27.871Z,24.20
2018-07-31T20:53:31.804Z,24.20
2018-07-31T20:55:36.089Z,24.20
2018-07-31T20:57:41.342Z,24.10
2018-07-31T20:59:45.570Z,24.00
2018-07-31T21:01:50.668Z,23.90
2018-07-31T21:03:55.477Z,23.70
2018-07-31T21:06:00.879Z,23.80
2018-07-31T21:08:05.768Z,23.80
2018-07-31T21:10:10.348Z,23.70
2018-07-31T21:12:14.980Z,23.80
2018-07-31T21:14:19.784Z,23.80
2018-07-31T21:16:24.237Z,23.80
2018-07-31T21:18:28.837Z,23.70
2018-07-31T21:20:33.235Z,23.70
2018-07-31T21:22:37.800Z,23.70
2018-07-31T21:24:42.397Z,23.70
2018-07-31T21:26:46.700Z,23.70
2018-07-31T21:28:51.256Z,23.60
2018-07-31T21:30:55.666Z,23.60
2018-07-31T21:32:59.885Z,23.60
2018-07-31T21:35:04.911Z,23.50
2018-07-31T21:37:09.476Z,23.60
2018-07-31T21:39:13.713Z,23.50
2018-07-31T21:41:18.460Z,23.50
2018-07-31T21:43:22.760Z,23.40
2018-07-31T21:45:26.970Z,23.30
2018-07-31T21:47:31.222Z,23.20
2018-07-31T21:49:35.818Z,23.20
2018-07-31T21:51:40.040Z,23.20
2018-07-31T21:53:44.268Z,23.20
2018-07-31T21:55:48.520Z,23.20
2018-07-31T21:57:53.387Z,23.10
2018-07-31T21:59:57.612Z,23.00
2018-07-31T22:02:02.180Z,22.90
2018-07-31T22:04:06.484Z,22.90
2018-07-31T22:06:10.696Z,22.90
2018-07-31T22:08:14.924Z,22.70
2018-07-31T22:10:19.498Z,22.70
2018-07-31T22:12:24.113Z,22.70
2018-07-31T22:14:28.811Z,22.70
2018-07-31T22:16:33.248Z,22.60
2018-07-31T22:18:38.176Z,22.60
2018-07-31T22:20:42.754Z,22.70
2018-07-31T22:22:47.154Z,22.60
2018-07-31T22:24:51.796Z,22.40
2018-07-31T22:26:57.084Z,22.20
2018-07-31T22:29:01.631Z,22.30
2018-07-31T22:31:06.376Z,22.10
2018-07-31T22:33:10.729Z,22.10
2018-07-31T22:35:15.489Z,22.10
2018-07-31T22:37:19.844Z,22.10
2018-07-31T22:39:24.124Z,22.20
2018-07-31T22:41:28.736Z,22.30
2018-07-31T22:43:32.999Z,22.30
2018-07-31T22:45:37.092Z,22.20
2018-07-31T22:47:41.376Z,22.20
2018-07-31T22:49:46.105Z,22.20
2018-07-31T22:53:54.228Z,22.30
2018-07-31T22:55:58.481Z,22.10
2018-07-31T22:58:02.712Z,22.00
2018-07-31T23:00:08.036Z,22.00
2018-07-31T23:02:12.358Z,21.90
2018-07-31T23:04:16.574Z,21.90
2018-07-31T23:06:20.796Z,22.10
2018-07-31T23:08:25.050Z,21.90
2018-07-31T23:10:29.356Z,21.80
2018-07-31T23:12:34.164Z,21.90
2018-07-31T23:14:38.428Z,21.90
2018-07-31T23:16:42.655Z,21.80
2018-07-31T23:18:47.272Z,21.60
2018-07-31T23:20:51.580Z,21.60
2018-07-31T23:25:00.538Z,21.60
2018-07-31T23:27:04.484Z,21.60
2018-07-31T23:29:09.033Z,21.70
2018-07-31T23:31:13.592Z,21.60
2018-07-31T23:35:22.000Z,21.60
2018-07-31T23:37:27.160Z,21.50
2018-07-31T23:39:31.221Z,21.40
2018-07-31T23:41:35.456Z,21.30
2018-07-31T23:43:39.664Z,21.50
2018-07-31T23:45:43.896Z,21.50
2018-07-31T23:49:51.980Z,21.60
2018-07-31T23:51:56.544Z,21.60
2018-07-31T23:54:00.804Z,21.60
2018-07-31T23:56:05.372Z,21.40
2018-07-31T23:58:09.349Z,21.40
