createdAt,value
2023-11-08T04:22:05.224Z,100.00
2023-11-08T04:25:08.375Z,100.00
2023-11-08T04:28:10.543Z,100.00
2023-11-08T04:31:13.124Z,100.00
2023-11-08T04:34:15.425Z,100.00
2023-11-08T04:37:20.646Z,100.00
2023-11-08T04:40:23.544Z,100.00
2023-11-08T04:43:26.089Z,100.00
2023-11-08T04:46:28.312Z,100.00
2023-11-08T04:49:30.794Z,100.00
2023-11-08T04:52:33.643Z,100.00
2023-11-08T04:55:36.213Z,100.00
2023-11-08T04:58:38.390Z,100.00
2023-11-08T05:01:42.892Z,100.00
2023-11-08T05:04:48.721Z,100.00
2023-11-08T05:07:51.385Z,100.00
2023-11-08T05:10:53.549Z,100.00
2023-11-08T05:13:56.048Z,100.00
2023-11-08T05:16:58.237Z,100.00
2023-11-08T05:20:00.657Z,100.00
2023-11-08T05:23:02.855Z,100.00
2023-11-08T05:26:07.434Z,100.00
2023-11-08T05:29:09.961Z,100.00
2023-11-08T05:32:12.472Z,100.00
2023-11-08T05:35:15.237Z,100.00
2023-11-08T05:38:17.777Z,100.00
2023-11-08T05:41:20.548Z,100.00
2023-11-08T05:44:23.255Z,100.00
2023-11-08T05:47:25.630Z,100.00
2023-11-08T05:50:28.071Z,100.00
2023-11-08T05:53:30.938Z,100.00
2023-11-08T05:56:33.673Z,100.00
2023-11-08T05:59:36.732Z,100.00
2023-11-08T06:02:39.224Z,100.00
2023-11-08T06:05:41.852Z,100.00
2023-11-08T06:08:49.740Z,100.00
2023-11-08T06:11:54.759Z,100.00
2023-11-08T06:14:57.231Z,100.00
2023-11-08T06:18:01.723Z,100.00
2023-11-08T06:21:07.399Z,100.00
2023-11-08T06:24:19.175Z,100.00
2023-11-08T06:27:21.833Z,100.00
2023-11-08T06:30:24.734Z,100.00
2023-11-08T06:33:26.987Z,100.00
2023-11-08T06:36:30.002Z,100.00
2023-11-08T06:39:32.577Z,100.00
2023-11-08T06:42:35.273Z,100.00
2023-11-08T06:45:37.825Z,100.00
2023-11-08T06:48:40.377Z,100.00
2023-11-08T06:51:42.755Z,100.00
2023-11-08T06:54:45.494Z,100.00
2023-11-08T06:57:48.469Z,100.00
2023-11-08T07:00:55.607Z,100.00
2023-11-08T07:04:03.332Z,100.00
2023-11-08T07:07:06.331Z,100.00
2023-11-08T07:10:12.197Z,100.00
2023-11-08T07:13:14.670Z,100.00
2023-11-08T07:16:16.877Z,100.00
2023-11-08T07:19:20.263Z,100.00
2023-11-08T07:22:26.214Z,100.00
2023-11-08T07:25:28.683Z,100.00
2023-11-08T07:28:31.068Z,100.00
2023-11-08T07:31:34.186Z,100.00
2023-11-08T07:34:36.460Z,100.00
2023-11-08T07:37:42.486Z,100.00
2023-11-08T07:40:45.441Z,100.00
2023-11-08T07:43:48.228Z,100.00
2023-11-08T07:46:50.563Z,100.00
2023-11-08T07:49:53.139Z,100.00
2023-11-08T07:52:55.526Z,100.00
2023-11-08T07:55:59.809Z,100.00
2023-11-08T07:59:02.397Z,100.00
2023-11-08T08:02:05.164Z,100.00
2023-11-08T08:05:10.137Z,100.00
2023-11-08T08:08:15.660Z,100.00
2023-11-08T08:11:18.563Z,100.00
2023-11-08T08:14:20.886Z,100.00
2023-11-08T08:17:23.374Z,100.00
2023-11-08T08:20:26.360Z,100.00
2023-11-08T08:23:29.770Z,100.00
2023-11-08T08:26:32.352Z,100.00
2023-11-08T08:29:35.056Z,100.00
2023-11-08T08:32:37.538Z,100.00
2023-11-08T08:35:40.204Z,100.00
2023-11-08T08:38:44.253Z,100.00
2023-11-08T08:41:47.114Z,100.00
2023-11-08T08:44:50.569Z,100.00
2023-11-08T08:47:55.024Z,100.00
2023-11-08T08:50:57.673Z,100.00
2023-11-08T08:54:00.432Z,100.00
2023-11-08T08:57:03.407Z,100.00
2023-11-08T09:00:08.889Z,100.00
2023-11-08T09:03:11.357Z,100.00
2023-11-08T09:06:14.177Z,100.00
2023-11-08T09:09:16.833Z,100.00
2023-11-08T09:12:19.271Z,100.00
2023-11-08T09:15:21.488Z,100.00
2023-11-08T09:18:26.499Z,100.00
2023-11-08T09:21:30.142Z,100.00
2023-11-08T09:24:33.717Z,100.00
2023-11-08T09:27:39.087Z,100.00
2023-11-08T09:30:41.790Z,100.00
2023-11-08T09:33:44.127Z,100.00
2023-11-08T09:36:48.199Z,100.00
2023-11-08T09:39:51.447Z,100.00
2023-11-08T09:42:55.728Z,100.00
2023-11-08T09:45:58.918Z,98.84
2023-11-08T09:49:01.958Z,98.09
2023-11-08T09:52:04.437Z,100.00
2023-11-08T09:55:07.515Z,98.65
2023-11-08T09:58:13.895Z,96.99
2023-11-08T10:01:17.386Z,97.61
2023-11-08T10:04:26.860Z,91.07
2023-11-08T10:07:34.530Z,93.23
2023-11-08T10:10:38.345Z,95.88
2023-11-08T10:13:50.131Z,93.62
2023-11-08T10:16:55.530Z,98.02
2023-11-08T10:20:01.240Z,95.71
2023-11-08T10:23:07.540Z,94.07
2023-11-08T10:26:14.878Z,93.17
2023-11-08T10:29:18.188Z,90.60
2023-11-08T10:32:26.375Z,92.64
2023-11-08T10:35:36.904Z,91.16
2023-11-08T10:38:40.435Z,88.03
2023-11-08T10:41:45.461Z,88.30
2023-11-08T10:44:47.713Z,84.24
2023-11-08T10:47:50.792Z,83.84
2023-11-08T10:50:54.250Z,84.81
2023-11-08T10:53:57.416Z,78.72
2023-11-08T10:57:04.078Z,72.97
2023-11-08T11:00:10.605Z,65.65
2023-11-08T11:03:15.449Z,61.34
2023-11-08T11:06:19.540Z,58.85
2023-11-08T11:09:22.732Z,50.32
2023-11-08T11:12:57.553Z,40.47
2023-11-08T11:16:30.789Z,37.35
2023-11-08T11:19:42.761Z,43.39
2023-11-08T11:22:45.169Z,38.78
2023-11-08T11:25:51.632Z,34.50
2023-11-08T11:28:56.744Z,36.19
2023-11-08T11:32:04.849Z,32.93
2023-11-08T11:35:07.342Z,26.97
2023-11-08T11:38:18.329Z,25.74
2023-11-08T11:41:24.520Z,28.54
2023-11-08T11:44:45.045Z,28.25
2023-11-08T11:47:52.051Z,30.47
2023-11-08T11:50:55.595Z,36.17
2023-11-08T11:53:58.115Z,36.46
2023-11-08T11:57:00.705Z,43.64
2023-11-08T12:00:15.785Z,49.54
2023-11-08T12:03:18.419Z,55.54
2023-11-08T12:06:22.305Z,59.90
2023-11-08T12:09:25.212Z,61.38
2023-11-08T12:12:28.628Z,62.96
2023-11-08T12:15:33.395Z,67.41
2023-11-08T12:18:35.973Z,64.43
2023-11-08T12:21:38.585Z,66.70
2023-11-08T12:24:40.881Z,66.73
2023-11-08T12:27:44.160Z,64.55
2023-11-08T12:31:04.842Z,66.42
2023-11-08T12:34:10.699Z,66.63
2023-11-08T12:37:13.706Z,65.22
2023-11-08T12:40:25.637Z,66.05
2023-11-08T12:43:58.003Z,66.76
2023-11-08T12:46:54.957Z,66.07
2023-11-08T12:50:11.879Z,68.13
2023-11-08T12:53:14.386Z,66.62
2023-11-08T12:56:16.677Z,67.17
2023-11-08T12:59:21.085Z,64.00
2023-11-08T13:02:23.292Z,66.33
2023-11-08T13:05:26.208Z,64.73
2023-11-08T13:08:32.457Z,65.18
2023-11-08T13:11:35.094Z,66.51
2023-11-08T13:14:37.367Z,66.74
2023-11-08T13:17:39.948Z,64.33
2023-11-08T13:20:46.907Z,65.16
2023-11-08T13:24:02.636Z,66.43
2023-11-08T13:27:15.059Z,66.36
2023-11-08T13:30:18.771Z,66.61
2023-11-08T13:33:21.547Z,67.39
2023-11-08T13:36:28.867Z,68.08
2023-11-08T13:39:31.861Z,69.60
2023-11-08T13:42:35.129Z,70.58
2023-11-08T13:45:37.604Z,70.89
2023-11-08T13:48:40.212Z,70.53
2023-11-08T13:51:42.555Z,88.40
2023-11-08T13:54:45.156Z,72.98
2023-11-08T13:57:47.362Z,73.86
2023-11-08T14:00:53.247Z,74.75
2023-11-08T14:03:56.064Z,77.31
2023-11-08T14:06:58.465Z,78.51
2023-11-08T14:10:02.190Z,79.31
2023-11-08T14:13:04.858Z,80.38
2023-11-08T14:16:08.858Z,84.00
2023-11-08T14:19:11.504Z,86.03
2023-11-08T14:22:14.218Z,86.20
2023-11-08T14:25:16.475Z,86.02
2023-11-08T14:28:19.888Z,87.37
2023-11-08T14:31:23.844Z,87.29
2023-11-08T14:34:27.430Z,84.51
2023-11-08T14:37:30.879Z,87.43
2023-11-08T14:40:33.429Z,90.76
2023-11-08T14:43:35.693Z,97.59
2023-11-08T14:46:38.781Z,98.86
2023-11-08T14:49:41.196Z,100.00
2023-11-08T14:52:43.733Z,100.00
2023-11-08T14:55:47.240Z,100.00
2023-11-08T14:58:50.714Z,100.00
2023-11-08T15:01:54.082Z,100.00
2023-11-08T15:04:56.614Z,100.00
2023-11-08T15:09:47.911Z,100.00
2023-11-08T15:11:21.733Z,100.00
2023-11-08T15:14:24.686Z,100.00
2023-11-08T15:17:27.230Z,100.00
2023-11-08T15:20:29.526Z,100.00
2023-11-08T15:23:32.164Z,100.00
2023-11-08T15:26:34.679Z,100.00
2023-11-08T15:29:37.340Z,100.00
2023-11-08T15:32:42.246Z,100.00
2023-11-08T15:35:44.763Z,100.00
2023-11-08T15:38:53.942Z,100.00
2023-11-08T15:41:56.825Z,100.00
2023-11-08T15:45:00.136Z,100.00
2023-11-08T15:48:03.097Z,100.00
2023-11-08T15:51:05.433Z,100.00
2023-11-08T15:54:07.983Z,100.00
2023-11-08T15:57:11.604Z,100.00
2023-11-08T16:00:14.664Z,100.00
2023-11-08T16:03:17.196Z,96.30
2023-11-08T16:06:20.289Z,89.08
2023-11-08T16:09:22.891Z,77.82
2023-11-08T16:12:25.944Z,78.35
2023-11-08T16:15:28.385Z,85.70
2023-11-08T16:18:30.921Z,93.86
2023-11-08T16:21:34.436Z,100.00
2023-11-08T16:24:38.596Z,100.00
