createdAt,value
2023-03-15T00:09:09.052Z,994.6
2023-03-15T00:24:30.013Z,994.7
2023-03-15T00:39:50.027Z,994.9
2023-03-15T00:55:10.014Z,995
2023-03-15T01:10:30.986Z,995.1
2023-03-15T01:25:51.959Z,995.2
2023-03-15T01:41:12.937Z,995.2
2023-03-15T01:56:33.892Z,995.3
2023-03-15T02:11:54.862Z,995.4
2023-03-15T02:27:15.853Z,995.4
2023-03-15T02:42:36.819Z,995.7
2023-03-15T02:57:57.808Z,995.9
2023-03-15T03:13:18.776Z,996.1
2023-03-15T03:28:39.737Z,996.2
2023-03-15T03:44:00.729Z,996.4
2023-03-15T03:59:21.685Z,996.6
2023-03-15T04:14:41.669Z,996.8
2023-03-15T04:30:02.659Z,997.1
2023-03-15T04:45:23.628Z,997.2
2023-03-15T05:00:44.541Z,997.4
2023-03-15T05:16:05.489Z,997.4
2023-03-15T05:31:26.421Z,997.7
2023-03-15T05:46:47.351Z,997.9
2023-03-15T06:02:08.437Z,998.1
2023-03-15T06:17:28.359Z,998.3
2023-03-15T06:32:49.302Z,998.4
2023-03-15T06:48:10.238Z,999
2023-03-15T07:03:31.160Z,999.1
2023-03-15T07:18:52.083Z,999.3
2023-03-15T07:34:13.008Z,999.5
2023-03-15T07:49:33.941Z,999.6
2023-03-15T08:04:54.880Z,999.7
2023-03-15T08:20:15.796Z,999.8
2023-03-15T08:35:36.723Z,1000
2023-03-15T08:50:57.661Z,999.9
2023-03-15T09:06:18.588Z,1000.1
2023-03-15T09:21:39.495Z,1000.3
2023-03-15T09:22:59.576Z,1000.2
2023-03-15T09:24:20.641Z,1000.3
2023-03-15T09:25:41.724Z,1000.3
2023-03-15T09:27:02.776Z,1000.3
2023-03-15T09:28:23.849Z,1000.3
2023-03-15T09:29:44.913Z,1000.3
2023-03-15T09:31:05.979Z,1000.3
2023-03-15T09:32:26.074Z,1000.3
2023-03-15T09:33:46.158Z,1000.2
2023-03-15T09:35:06.259Z,1000.3
2023-03-15T09:36:26.336Z,1000.3
2023-03-15T09:37:47.398Z,1000.3
2023-03-15T09:39:07.499Z,1000.3
2023-03-15T09:40:27.575Z,1000.3
2023-03-15T09:41:48.648Z,1000.3
2023-03-15T09:43:09.706Z,1000.3
2023-03-15T09:44:30.793Z,1000.3
2023-03-15T09:45:51.838Z,1000.3
2023-03-15T09:47:12.910Z,1000.3
2023-03-15T09:48:33.962Z,1000.3
2023-03-15T09:49:55.030Z,1000.3
2023-03-15T09:51:16.105Z,1000.4
2023-03-15T09:52:37.183Z,1000.4
2023-03-15T09:53:58.253Z,1000.4
2023-03-15T09:55:19.315Z,1000.4
2023-03-15T09:56:40.378Z,1000.4
2023-03-15T09:58:00.468Z,1000.4
2023-03-15T09:59:21.546Z,1000.4
2023-03-15T10:00:42.611Z,1000.4
2023-03-15T10:02:03.674Z,1000.4
2023-03-15T10:03:24.739Z,1000.4
2023-03-15T10:04:45.807Z,1000.4
2023-03-15T10:06:06.868Z,1000.5
2023-03-15T10:07:26.970Z,1000.5
2023-03-15T10:08:47.054Z,1000.5
2023-03-15T10:10:08.118Z,1000.5
2023-03-15T10:11:29.185Z,1000.5
2023-03-15T10:12:50.258Z,1000.5
2023-03-15T10:14:11.293Z,1000.5
2023-03-15T10:15:32.390Z,1000.5
2023-03-15T10:16:53.453Z,1000.5
2023-03-15T10:18:14.517Z,1000.4
2023-03-15T10:19:35.565Z,1000.5
2023-03-15T10:20:56.643Z,1000.5
2023-03-15T10:22:17.724Z,1000.5
2023-03-15T10:23:38.781Z,1000.5
2023-03-15T10:24:59.850Z,1000.5
2023-03-15T10:26:19.945Z,1000.5
2023-03-15T10:27:41.010Z,1000.5
2023-03-15T10:29:02.057Z,1000.5
2023-03-15T10:30:23.137Z,1000.5
2023-03-15T10:31:44.203Z,1000.5
2023-03-15T10:33:05.270Z,1000.5
2023-03-15T10:34:26.318Z,1000.5
2023-03-15T10:35:46.417Z,1000.5
2023-03-15T10:37:06.521Z,1000.5
2023-03-15T10:38:26.620Z,1000.5
2023-03-15T10:39:46.685Z,1000.5
2023-03-15T10:41:07.751Z,1000.5
2023-03-15T10:42:28.843Z,1000.5
2023-03-15T10:43:49.880Z,1000.5
2023-03-15T10:45:10.970Z,1000.5
2023-03-15T10:46:32.040Z,1000.5
2023-03-15T10:47:53.098Z,1000.5
2023-03-15T10:49:14.161Z,1000.5
2023-03-15T10:50:35.230Z,1000.5
2023-03-15T10:51:56.294Z,1000.5
2023-03-15T10:53:17.365Z,1000.5
2023-03-15T10:54:38.434Z,1000.5
2023-03-15T10:55:59.480Z,1000.5
2023-03-15T10:57:19.573Z,1000.6
2023-03-15T10:58:40.653Z,1000.5
2023-03-15T11:00:01.715Z,1000.5
2023-03-15T11:01:22.776Z,1000.6
2023-03-15T11:02:43.857Z,1000.6
2023-03-15T11:04:04.910Z,1000.6
2023-03-15T11:05:25.961Z,1000.6
2023-03-15T11:06:46.080Z,1000.6
2023-03-15T11:08:06.156Z,1000.6
2023-03-15T11:09:26.252Z,1000.6
2023-03-15T11:10:46.349Z,1000.7
2023-03-15T11:12:07.406Z,1000.7
2023-03-15T11:13:28.476Z,1000.7
2023-03-15T11:14:49.545Z,1000.6
2023-03-15T11:16:10.612Z,1000.7
2023-03-15T11:17:31.673Z,1000.7
2023-03-15T11:18:52.740Z,1000.7
2023-03-15T11:20:13.816Z,1000.7
2023-03-15T11:21:34.886Z,1000.7
2023-03-15T11:22:55.940Z,1000.7
2023-03-15T11:24:17.003Z,1000.6
2023-03-15T11:25:38.076Z,1000.6
2023-03-15T11:26:59.128Z,1000.6
2023-03-15T11:28:19.223Z,1000.6
2023-03-15T11:29:40.296Z,1000.7
2023-03-15T11:31:01.351Z,1000.7
2023-03-15T11:32:22.438Z,1000.7
2023-03-15T11:33:43.505Z,1000.7
2023-03-15T11:35:04.556Z,1000.7
2023-03-15T11:36:25.623Z,1000.7
2023-03-15T11:37:45.731Z,1000.7
2023-03-15T11:39:05.812Z,1000.7
2023-03-15T11:40:26.866Z,1000.8
2023-03-15T11:41:47.939Z,1000.8
2023-03-15T11:43:09.011Z,1000.8
2023-03-15T11:44:30.073Z,1000.9
2023-03-15T11:45:51.148Z,1000.9
2023-03-15T11:47:12.200Z,1000.9
2023-03-15T11:48:33.270Z,1000.9
2023-03-15T11:49:54.342Z,1000.9
2023-03-15T11:52:36.484Z,1000.8
2023-03-15T11:53:57.547Z,1000.8
2023-03-15T11:55:18.614Z,1000.8
2023-03-15T11:56:39.808Z,1000.8
2023-03-15T11:58:00.866Z,1000.8
2023-03-15T11:59:21.939Z,1000.9
2023-03-15T12:00:43.000Z,1000.8
2023-03-15T12:02:04.076Z,1000.8
2023-03-15T12:03:25.142Z,1000.8
2023-03-15T12:04:46.197Z,1000.8
2023-03-15T12:06:07.264Z,1000.8
2023-03-15T12:07:27.356Z,1000.8
2023-03-15T12:08:47.440Z,1000.8
2023-03-15T12:10:07.537Z,1000.8
2023-03-15T12:11:27.623Z,1000.7
2023-03-15T12:12:47.706Z,1000.8
2023-03-15T12:15:28.858Z,1000.7
2023-03-15T12:16:48.957Z,1000.8
2023-03-15T12:18:09.033Z,1000.8
2023-03-15T12:19:29.124Z,1000.8
2023-03-15T12:20:50.319Z,1000.7
2023-03-15T12:22:11.384Z,1000.8
2023-03-15T12:23:32.452Z,1000.7
2023-03-15T12:24:53.515Z,1000.7
2023-03-15T12:26:14.581Z,1000.8
2023-03-15T12:27:35.632Z,1000.8
2023-03-15T12:28:56.696Z,1000.7
2023-03-15T12:30:17.794Z,1000.7
2023-03-15T12:31:38.853Z,1000.7
2023-03-15T12:32:59.924Z,1000.8
2023-03-15T12:34:21.007Z,1000.8
2023-03-15T12:35:42.064Z,1000.7
2023-03-15T12:37:03.133Z,1000.7
2023-03-15T12:38:23.220Z,1000.7
2023-03-15T12:39:44.282Z,1000.7
2023-03-15T12:41:05.352Z,1000.7
2023-03-15T12:42:26.418Z,1000.7
2023-03-15T12:43:47.503Z,1000.7
2023-03-15T12:45:08.000Z,1000.7
2023-03-15T12:46:29.624Z,1000.6
2023-03-15T12:49:10.770Z,1000.7
2023-03-15T12:50:30.861Z,1000.7
2023-03-15T12:51:50.975Z,1000.7
2023-03-15T12:53:11.040Z,1000.7
2023-03-15T12:54:31.144Z,1000.8
2023-03-15T12:55:52.215Z,1000.7
2023-03-15T12:57:13.283Z,1000.8
2023-03-15T12:58:34.352Z,1000.8
2023-03-15T12:59:55.430Z,1000.9
2023-03-15T13:01:16.491Z,1000.9
2023-03-15T13:02:37.551Z,1000.9
2023-03-15T13:03:58.631Z,1000.9
2023-03-15T13:05:19.684Z,1000.9
2023-03-15T13:06:40.769Z,1001
2023-03-15T13:08:01.828Z,1001
2023-03-15T13:09:22.903Z,1001
2023-03-15T13:10:43.962Z,1001
2023-03-15T13:12:04.021Z,1001
2023-03-15T13:13:25.100Z,1001
2023-03-15T13:14:46.159Z,1001
2023-03-15T13:16:07.226Z,1001
2023-03-15T13:17:28.316Z,1001
2023-03-15T13:18:49.367Z,1001
2023-03-15T13:20:10.429Z,1001
2023-03-15T13:21:30.532Z,1001
2023-03-15T13:22:50.611Z,1001
2023-03-15T13:24:10.714Z,1001
2023-03-15T13:25:30.793Z,1001
2023-03-15T13:26:51.851Z,1001.1
2023-03-15T13:28:12.916Z,1001.1
2023-03-15T13:29:34.000Z,1001.1
2023-03-15T13:30:55.033Z,1001.1
2023-03-15T13:32:16.121Z,1001.1
2023-03-15T13:33:37.205Z,1001.1
2023-03-15T13:34:58.254Z,1001.2
2023-03-15T13:36:19.315Z,1001.1
2023-03-15T13:37:40.388Z,1001.1
2023-03-15T13:39:01.461Z,1001.1
2023-03-15T13:40:22.513Z,1001.2
2023-03-15T13:41:43.580Z,1001.1
2023-03-15T13:43:03.670Z,1001.1
2023-03-15T13:44:24.745Z,1001.1
2023-03-15T13:45:45.808Z,1001.1
2023-03-15T13:47:06.864Z,1001.2
2023-03-15T13:48:27.944Z,1001.1
2023-03-15T13:49:48.987Z,1001.2
2023-03-15T13:51:10.066Z,1001.2
2023-03-15T13:52:30.162Z,1001.2
2023-03-15T13:53:50.256Z,1001.2
2023-03-15T13:55:11.315Z,1001.2
2023-03-15T13:56:32.358Z,1001.2
2023-03-15T13:57:53.458Z,1001.3
2023-03-15T13:59:14.516Z,1001.3
2023-03-15T14:00:35.590Z,1001.3
2023-03-15T14:01:56.648Z,1001.3
2023-03-15T14:03:17.724Z,1001.3
2023-03-15T14:04:38.798Z,1001.4
2023-03-15T14:05:59.849Z,1001.4
2023-03-15T14:07:20.917Z,1001.4
2023-03-15T14:08:41.982Z,1001.4
2023-03-15T14:10:03.051Z,1001.4
2023-03-15T14:11:23.136Z,1001.4
2023-03-15T14:12:44.213Z,1001.4
2023-03-15T14:14:05.268Z,1001.4
2023-03-15T14:15:26.332Z,1001.5
2023-03-15T14:16:47.410Z,1001.5
2023-03-15T14:18:08.488Z,1001.5
2023-03-15T14:19:29.553Z,1001.5
2023-03-15T14:20:49.649Z,1001.5
2023-03-15T14:22:09.701Z,1001.4
2023-03-15T14:23:30.782Z,1001.5
2023-03-15T14:24:51.859Z,1001.4
2023-03-15T14:26:12.920Z,1001.5
2023-03-15T14:27:33.987Z,1001.5
2023-03-15T14:28:55.049Z,1001.4
2023-03-15T14:30:16.129Z,1001.4
2023-03-15T14:31:37.187Z,1001.4
2023-03-15T14:32:58.253Z,1001.5
2023-03-15T14:34:19.328Z,1001.5
2023-03-15T14:35:40.389Z,1001.6
2023-03-15T14:37:01.453Z,1001.6
2023-03-15T14:38:22.522Z,1001.5
2023-03-15T14:39:42.612Z,1001.6
2023-03-15T14:41:03.669Z,1001.5
2023-03-15T14:42:24.712Z,1001.6
2023-03-15T14:43:45.813Z,1001.6
2023-03-15T14:45:06.877Z,1001.6
2023-03-15T14:46:27.952Z,1001.6
2023-03-15T14:47:49.005Z,1001.6
2023-03-15T14:49:09.111Z,1001.6
2023-03-15T14:50:29.189Z,1001.7
2023-03-15T14:51:50.418Z,1001.6
2023-03-15T14:53:10.501Z,1001.7
2023-03-15T14:54:30.576Z,1001.7
2023-03-15T14:55:50.674Z,1001.7
2023-03-15T14:57:11.741Z,1001.6
2023-03-15T14:58:31.838Z,1001.7
2023-03-15T14:59:51.914Z,1001.7
2023-03-15T15:01:12.987Z,1001.7
2023-03-15T15:02:34.067Z,1001.7
2023-03-15T15:03:55.095Z,1001.7
2023-03-15T15:05:16.199Z,1001.7
2023-03-15T15:06:37.228Z,1001.7
2023-03-15T15:07:58.321Z,1001.8
2023-03-15T15:09:19.391Z,1001.8
2023-03-15T15:10:40.464Z,1001.8
2023-03-15T15:12:01.512Z,1001.8
2023-03-15T15:13:22.593Z,1001.8
2023-03-15T15:14:43.653Z,1001.8
2023-03-15T15:16:04.722Z,1001.8
2023-03-15T15:17:24.824Z,1001.9
2023-03-15T15:18:45.888Z,1001.9
2023-03-15T15:20:06.944Z,1001.9
2023-03-15T15:21:28.019Z,1002
2023-03-15T15:22:49.083Z,1002
2023-03-15T15:24:10.129Z,1002
2023-03-15T15:25:31.224Z,1002
2023-03-15T15:26:52.428Z,1002
2023-03-15T15:28:12.521Z,1002
2023-03-15T15:29:32.603Z,1002.1
2023-03-15T15:30:52.687Z,1002
2023-03-15T15:32:13.765Z,1002
2023-03-15T15:33:34.833Z,1002
2023-03-15T15:34:55.880Z,1002
2023-03-15T15:36:16.940Z,1002.1
2023-03-15T15:37:38.054Z,1002
2023-03-15T15:38:59.117Z,1002.2
2023-03-15T15:40:20.185Z,1002.2
2023-03-15T15:41:41.251Z,1002.3
2023-03-15T15:43:02.324Z,1002.3
2023-03-15T15:44:23.379Z,1002.3
2023-03-15T15:45:44.442Z,1002.3
2023-03-15T15:47:05.515Z,1002.4
2023-03-15T15:48:25.595Z,1002.4
2023-03-15T15:49:46.660Z,1002.4
2023-03-15T15:51:07.726Z,1002.4
2023-03-15T15:52:28.785Z,1002.4
2023-03-15T15:53:49.859Z,1002.5
2023-03-15T15:55:10.920Z,1002.5
2023-03-15T15:56:31.996Z,1002.5
2023-03-15T15:57:52.084Z,1002.5
2023-03-15T15:59:12.160Z,1002.5
2023-03-15T16:00:32.253Z,1002.5
2023-03-15T16:01:52.343Z,1002.5
2023-03-15T16:03:13.410Z,1002.6
2023-03-15T16:04:34.482Z,1002.6
2023-03-15T16:05:55.533Z,1002.6
2023-03-15T16:07:16.608Z,1002.6
2023-03-15T16:08:37.686Z,1002.6
2023-03-15T16:09:58.749Z,1002.6
2023-03-15T16:11:19.815Z,1002.7
2023-03-15T16:12:40.881Z,1002.7
2023-03-15T16:14:01.938Z,1002.7
2023-03-15T16:15:23.020Z,1002.7
2023-03-15T16:16:44.076Z,1002.8
2023-03-15T16:18:05.153Z,1002.8
2023-03-15T16:19:25.229Z,1002.8
2023-03-15T16:20:46.303Z,1002.8
2023-03-15T16:22:07.353Z,1002.9
2023-03-15T16:23:28.400Z,1002.9
2023-03-15T16:24:49.490Z,1002.9
2023-03-15T16:26:10.574Z,1002.9
2023-03-15T16:27:31.642Z,1003
2023-03-15T16:28:51.731Z,1003
2023-03-15T16:30:11.820Z,1003
2023-03-15T16:31:31.921Z,1003
2023-03-15T16:32:52.004Z,1003
2023-03-15T16:34:13.062Z,1003
2023-03-15T16:35:34.124Z,1003
2023-03-15T16:36:55.207Z,1003
2023-03-15T16:38:16.265Z,1003.1
2023-03-15T16:39:37.331Z,1003.1
2023-03-15T16:40:58.396Z,1003.1
2023-03-15T16:42:19.474Z,1003.1
2023-03-15T16:43:40.531Z,1003.1
2023-03-15T16:45:01.596Z,1003.1
2023-03-15T16:46:22.665Z,1003.1
2023-03-15T16:47:43.731Z,1003.1
2023-03-15T16:49:04.812Z,1003.2
2023-03-15T16:50:24.892Z,1003.2
2023-03-15T16:51:45.951Z,1003.2
2023-03-15T16:53:07.014Z,1003.2
2023-03-15T16:54:28.077Z,1003.2
2023-03-15T16:55:49.147Z,1003.2
2023-03-15T16:57:10.216Z,1003.3
2023-03-15T16:58:31.283Z,1003.3
2023-03-15T16:59:51.381Z,1003.3
2023-03-15T17:01:11.474Z,1003.3
2023-03-15T17:02:32.525Z,1003.4
2023-03-15T17:03:52.637Z,1003.4
2023-03-15T17:05:12.703Z,1003.4
2023-03-15T17:06:33.763Z,1003.4
2023-03-15T17:07:54.843Z,1003.5
2023-03-15T17:09:15.910Z,1003.5
2023-03-15T17:10:36.963Z,1003.5
2023-03-15T17:11:58.034Z,1003.5
2023-03-15T17:13:19.100Z,1003.6
2023-03-15T17:14:40.173Z,1003.6
2023-03-15T17:16:01.233Z,1003.6
2023-03-15T17:17:22.000Z,1003.7
2023-03-15T17:18:43.372Z,1003.7
2023-03-15T17:20:04.451Z,1003.7
2023-03-15T17:21:25.497Z,1003.8
2023-03-15T17:22:45.590Z,1003.8
2023-03-15T17:24:06.656Z,1003.8
2023-03-15T17:25:27.731Z,1003.8
2023-03-15T17:26:47.819Z,1003.8
2023-03-15T17:28:08.884Z,1003.9
2023-03-15T17:29:29.953Z,1003.9
2023-03-15T17:30:51.012Z,1003.9
2023-03-15T17:32:11.099Z,1003.9
2023-03-15T17:33:31.195Z,1004
2023-03-15T17:34:52.249Z,1004
2023-03-15T17:36:13.473Z,1004.1
2023-03-15T17:37:33.560Z,1004.1
2023-03-15T17:38:54.617Z,1004.1
2023-03-15T17:40:15.682Z,1004.1
2023-03-15T17:41:36.750Z,1004.2
2023-03-15T17:42:57.870Z,1004.2
2023-03-15T17:44:18.968Z,1004.2
2023-03-15T17:45:40.077Z,1004.2
2023-03-15T17:47:01.187Z,1004.2
2023-03-15T17:48:22.306Z,1004.2
2023-03-15T17:49:43.386Z,1004.2
2023-03-15T17:51:04.532Z,1004.2
2023-03-15T17:52:25.636Z,1004.2
2023-03-15T17:53:46.755Z,1004.2
2023-03-15T17:55:06.877Z,1004.2
2023-03-15T17:56:27.989Z,1004.2
2023-03-15T17:57:49.097Z,1004.3
2023-03-15T17:59:10.218Z,1004.3
2023-03-15T18:00:31.313Z,1004.3
2023-03-15T18:01:52.422Z,1004.4
2023-03-15T18:03:13.530Z,1004.4
2023-03-15T18:04:33.688Z,1004.4
2023-03-15T18:05:53.801Z,1004.4
2023-03-15T18:07:14.923Z,1004.4
2023-03-15T18:08:35.053Z,1004.4
2023-03-15T18:09:55.185Z,1004.4
2023-03-15T18:11:16.295Z,1004.4
2023-03-15T18:12:37.403Z,1004.4
2023-03-15T18:13:58.504Z,1004.4
2023-03-15T18:15:19.612Z,1004.4
2023-03-15T18:16:40.733Z,1004.4
2023-03-15T18:18:01.836Z,1004.4
2023-03-15T18:19:22.937Z,1004.4
2023-03-15T18:20:44.055Z,1004.4
2023-03-15T18:22:05.169Z,1004.5
2023-03-15T18:23:26.276Z,1004.5
2023-03-15T18:24:47.378Z,1004.5
2023-03-15T18:26:08.483Z,1004.6
2023-03-15T18:27:28.610Z,1004.6
2023-03-15T18:28:49.721Z,1004.6
2023-03-15T18:30:10.816Z,1004.6
2023-03-15T18:31:31.948Z,1004.6
2023-03-15T18:32:53.070Z,1004.6
2023-03-15T18:34:14.169Z,1004.6
2023-03-15T18:35:35.288Z,1004.6
2023-03-15T18:36:55.428Z,1004.6
2023-03-15T18:38:16.637Z,1004.6
2023-03-15T18:39:36.791Z,1004.6
2023-03-15T18:40:56.882Z,1004.7
2023-03-15T18:42:18.006Z,1004.7
2023-03-15T18:43:39.122Z,1004.7
2023-03-15T18:45:00.229Z,1004.7
2023-03-15T18:46:21.346Z,1004.7
2023-03-15T18:47:42.455Z,1004.7
2023-03-15T18:49:03.551Z,1004.7
2023-03-15T18:50:24.659Z,1004.7
2023-03-15T18:51:45.771Z,1004.7
2023-03-15T18:53:06.894Z,1004.8
2023-03-15T18:54:28.008Z,1004.8
2023-03-15T18:55:49.099Z,1004.8
2023-03-15T18:58:31.313Z,1004.8
2023-03-15T18:59:51.437Z,1004.8
2023-03-15T19:01:12.541Z,1004.8
2023-03-15T19:02:33.666Z,1004.8
2023-03-15T19:03:54.770Z,1004.8
2023-03-15T19:05:15.877Z,1004.8
2023-03-15T19:06:36.976Z,1004.8
2023-03-15T19:07:58.080Z,1004.8
2023-03-15T19:09:18.226Z,1004.8
2023-03-15T19:10:38.354Z,1004.8
2023-03-15T19:11:59.462Z,1004.8
2023-03-15T19:13:20.569Z,1004.8
2023-03-15T19:14:41.682Z,1004.8
2023-03-15T19:16:02.773Z,1004.8
2023-03-15T19:17:23.896Z,1004.9
2023-03-15T19:18:44.995Z,1004.9
2023-03-15T19:20:06.113Z,1004.9
2023-03-15T19:21:27.219Z,1004.9
2023-03-15T19:22:48.325Z,1004.9
2023-03-15T19:24:09.424Z,1004.9
2023-03-15T19:25:30.548Z,1004.9
2023-03-15T19:26:51.649Z,1004.9
2023-03-15T19:28:11.776Z,1004.9
2023-03-15T19:29:32.897Z,1004.9
2023-03-15T19:30:54.004Z,1004.9
2023-03-15T19:32:15.107Z,1004.9
2023-03-15T19:33:36.207Z,1005
2023-03-15T19:34:57.330Z,1005
2023-03-15T19:36:18.440Z,1005
2023-03-15T19:37:38.562Z,1005
2023-03-15T19:38:58.685Z,1005
2023-03-15T19:40:18.818Z,1005
2023-03-15T19:41:38.954Z,1005.1
2023-03-15T19:43:00.064Z,1005.1
2023-03-15T19:44:21.175Z,1005.1
2023-03-15T19:45:42.275Z,1005.1
2023-03-15T19:47:03.394Z,1005.1
2023-03-15T19:48:24.501Z,1005.1
2023-03-15T19:49:45.595Z,1005.1
2023-03-15T19:51:06.710Z,1005.1
2023-03-15T19:52:27.824Z,1005.1
2023-03-15T19:53:48.918Z,1005.1
2023-03-15T19:55:10.025Z,1005.1
2023-03-15T19:56:31.140Z,1005.2
2023-03-15T19:57:52.240Z,1005.2
2023-03-15T19:59:12.367Z,1005.2
2023-03-15T20:00:33.472Z,1005.2
2023-03-15T20:03:15.689Z,1005.2
2023-03-15T20:04:36.798Z,1005.3
2023-03-15T20:05:57.910Z,1005.3
2023-03-15T20:07:19.027Z,1005.3
2023-03-15T20:08:40.106Z,1005.3
2023-03-15T20:10:00.268Z,1005.3
2023-03-15T20:11:20.386Z,1005.4
2023-03-15T20:12:40.525Z,1005.4
2023-03-15T20:14:00.653Z,1005.4
2023-03-15T20:15:20.778Z,1005.5
2023-03-15T20:16:40.916Z,1005.5
2023-03-15T20:18:02.014Z,1005.5
2023-03-15T20:19:23.125Z,1005.5
2023-03-15T20:20:44.227Z,1005.5
2023-03-15T20:22:05.337Z,1005.5
2023-03-15T20:23:26.458Z,1005.5
2023-03-15T20:24:47.564Z,1005.6
2023-03-15T20:26:08.675Z,1005.6
2023-03-15T20:27:29.771Z,1005.6
2023-03-15T20:28:50.889Z,1005.6
2023-03-15T20:44:11.850Z,1005.7
2023-03-15T20:59:32.849Z,1005.7
2023-03-15T21:14:53.805Z,1005.8
2023-03-15T21:30:13.806Z,1005.9
2023-03-15T21:45:34.784Z,1006.1
2023-03-15T22:00:55.755Z,1006.3
2023-03-15T22:16:16.735Z,1006.4
2023-03-15T22:31:37.718Z,1006.4
2023-03-15T22:46:58.685Z,1006.4
2023-03-15T23:02:19.673Z,1006.5
2023-03-15T23:17:39.671Z,1006.7
2023-03-15T23:32:59.652Z,1006.7
2023-03-15T23:48:20.629Z,1006.9
