createdAt,value
2022-08-04T00:01:04.003Z,86.31
2022-08-04T00:04:04.536Z,87.91
2022-08-04T00:07:09.095Z,87.74
2022-08-04T00:10:07.262Z,86.41
2022-08-04T00:13:05.599Z,86.76
2022-08-04T00:16:07.206Z,88.22
2022-08-04T00:19:08.035Z,90.10
2022-08-04T00:22:05.700Z,90.77
2022-08-04T00:25:03.225Z,91.51
2022-08-04T00:28:00.918Z,92.56
2022-08-04T00:30:57.546Z,92.51
2022-08-04T00:33:56.975Z,91.97
2022-08-04T00:36:54.256Z,91.91
2022-08-04T00:39:52.687Z,91.32
2022-08-04T00:43:00.103Z,91.95
2022-08-04T00:46:12.503Z,90.08
2022-08-04T00:49:32.505Z,91.83
2022-08-04T00:52:34.127Z,92.12
2022-08-04T00:56:02.608Z,93.73
2022-08-04T00:59:04.131Z,94.08
2022-08-04T01:02:25.103Z,95.09
2022-08-04T01:05:37.655Z,96.05
2022-08-04T01:08:59.741Z,97.52
2022-08-04T01:12:09.528Z,99.02
2022-08-04T01:15:08.100Z,99.18
2022-08-04T01:18:06.264Z,99.75
2022-08-04T01:21:21.805Z,100.00
2022-08-04T01:24:43.476Z,100.00
2022-08-04T01:28:02.544Z,99.31
2022-08-04T01:31:07.342Z,99.10
2022-08-04T01:34:12.468Z,99.73
2022-08-04T01:37:16.894Z,100.00
2022-08-04T01:40:14.407Z,99.96
2022-08-04T01:43:11.659Z,100.00
2022-08-04T01:46:11.176Z,99.61
2022-08-04T01:49:08.614Z,100.00
2022-08-04T01:52:08.276Z,100.00
2022-08-04T01:55:09.432Z,100.00
2022-08-04T01:58:07.211Z,100.00
2022-08-04T02:01:06.642Z,100.00
2022-08-04T02:04:21.788Z,100.00
2022-08-04T02:07:28.501Z,100.00
2022-08-04T02:10:51.571Z,100.00
2022-08-04T02:14:00.139Z,100.00
2022-08-04T02:16:56.913Z,100.00
2022-08-04T02:20:10.165Z,100.00
2022-08-04T02:23:09.082Z,100.00
2022-08-04T02:26:22.355Z,100.00
2022-08-04T02:29:21.758Z,100.00
2022-08-04T02:32:22.246Z,100.00
2022-08-04T02:35:26.581Z,100.00
2022-08-04T02:38:32.343Z,100.00
2022-08-04T02:41:30.734Z,100.00
2022-08-04T02:44:28.232Z,100.00
2022-08-04T02:48:28.837Z,100.00
2022-08-04T02:50:42.910Z,100.00
2022-08-04T02:53:40.468Z,100.00
2022-08-04T02:56:38.882Z,100.00
2022-08-04T03:00:12.962Z,100.00
2022-08-04T03:03:33.170Z,100.00
2022-08-04T03:06:53.664Z,100.00
2022-08-04T03:10:12.483Z,100.00
2022-08-04T03:13:34.265Z,100.00
2022-08-04T03:16:50.935Z,100.00
2022-08-04T03:19:56.651Z,100.00
2022-08-04T03:23:14.241Z,100.00
2022-08-04T03:26:30.424Z,99.28
2022-08-04T03:29:49.505Z,98.51
2022-08-04T03:33:24.791Z,98.13
2022-08-04T03:36:54.398Z,99.07
2022-08-04T03:40:10.882Z,99.32
2022-08-04T03:43:57.954Z,100.00
2022-08-04T03:47:09.831Z,100.00
2022-08-04T03:50:41.600Z,100.00
2022-08-04T03:53:44.470Z,100.00
2022-08-04T03:56:51.079Z,100.00
2022-08-04T04:00:04.987Z,100.00
2022-08-04T04:03:53.506Z,100.00
2022-08-04T04:07:14.320Z,99.68
2022-08-04T04:10:28.917Z,98.84
2022-08-04T04:13:49.311Z,98.84
2022-08-04T04:16:58.116Z,99.14
2022-08-04T04:20:05.839Z,99.23
2022-08-04T04:23:34.860Z,98.93
2022-08-04T04:26:59.416Z,98.42
2022-08-04T04:30:16.598Z,99.07
2022-08-04T04:33:35.549Z,99.00
2022-08-04T04:37:10.925Z,99.10
2022-08-04T04:40:14.342Z,98.72
2022-08-04T04:43:51.413Z,98.67
2022-08-04T04:47:05.299Z,98.12
2022-08-04T04:50:36.751Z,97.09
2022-08-04T04:53:59.913Z,97.47
2022-08-04T04:56:58.121Z,97.06
2022-08-04T05:00:05.852Z,96.21
2022-08-04T05:03:15.165Z,96.59
2022-08-04T05:06:37.605Z,96.57
2022-08-04T05:10:05.776Z,97.26
2022-08-04T05:14:37.361Z,97.48
2022-08-04T05:16:44.879Z,97.94
2022-08-04T05:20:04.049Z,98.43
2022-08-04T05:23:14.260Z,97.95
2022-08-04T05:26:12.759Z,97.71
2022-08-04T05:29:12.168Z,97.54
2022-08-04T05:32:13.417Z,97.59
2022-08-04T05:35:12.845Z,97.51
2022-08-04T05:38:11.126Z,97.30
2022-08-04T05:41:08.467Z,96.48
2022-08-04T05:44:05.799Z,96.19
2022-08-04T05:47:03.886Z,95.72
2022-08-04T05:50:05.238Z,95.32
2022-08-04T05:53:01.943Z,94.43
2022-08-04T05:55:59.951Z,92.80
2022-08-04T05:58:57.309Z,91.95
2022-08-04T06:01:57.764Z,93.43
2022-08-04T06:04:54.981Z,93.28
2022-08-04T06:08:07.726Z,93.08
2022-08-04T06:11:09.430Z,93.73
2022-08-04T06:14:09.019Z,94.31
2022-08-04T06:18:33.110Z,94.46
2022-08-04T06:20:27.465Z,94.25
2022-08-04T06:23:29.215Z,93.76
2022-08-04T06:26:26.238Z,93.00
2022-08-04T06:29:28.220Z,92.15
2022-08-04T06:32:35.474Z,91.66
2022-08-04T06:35:35.408Z,91.50
2022-08-04T06:38:32.518Z,91.19
2022-08-04T06:41:30.272Z,90.62
2022-08-04T06:44:27.307Z,90.74
2022-08-04T06:47:24.195Z,90.99
2022-08-04T06:51:26.757Z,89.71
2022-08-04T06:53:38.056Z,88.40
2022-08-04T06:56:35.407Z,87.10
2022-08-04T06:59:32.236Z,85.30
2022-08-04T07:02:30.562Z,83.75
2022-08-04T07:05:28.242Z,85.15
2022-08-04T07:08:24.869Z,84.64
2022-08-04T07:11:22.285Z,82.37
2022-08-04T07:14:19.062Z,83.15
2022-08-04T07:17:16.930Z,81.88
2022-08-04T07:20:15.472Z,82.88
2022-08-04T07:23:31.217Z,81.36
2022-08-04T07:26:29.418Z,79.50
2022-08-04T07:29:27.606Z,79.66
2022-08-04T07:32:25.216Z,78.35
2022-08-04T07:36:04.546Z,77.25
2022-08-04T07:38:46.366Z,73.81
2022-08-04T07:41:49.003Z,72.99
2022-08-04T07:44:46.488Z,73.69
2022-08-04T07:48:05.034Z,72.18
2022-08-04T07:51:01.442Z,67.98
2022-08-04T07:53:58.521Z,66.16
2022-08-04T07:56:55.823Z,66.91
2022-08-04T07:59:53.261Z,66.25
2022-08-04T08:02:50.662Z,66.21
2022-08-04T08:06:17.683Z,67.17
2022-08-04T08:09:15.976Z,67.31
2022-08-04T08:12:36.220Z,65.58
2022-08-04T08:15:31.320Z,64.38
2022-08-04T08:18:28.323Z,64.70
2022-08-04T08:21:25.076Z,61.72
2022-08-04T08:24:22.238Z,61.95
2022-08-04T08:27:19.644Z,60.44
2022-08-04T08:30:17.450Z,58.88
2022-08-04T08:33:15.283Z,58.73
2022-08-04T08:36:26.331Z,59.65
2022-08-04T08:39:29.257Z,60.80
2022-08-04T08:42:33.706Z,64.50
2022-08-04T08:46:08.911Z,64.69
2022-08-04T08:50:02.515Z,62.46
2022-08-04T08:52:56.186Z,63.79
2022-08-04T08:56:35.089Z,62.71
2022-08-04T08:59:59.365Z,63.35
2022-08-04T09:03:14.469Z,61.32
2022-08-04T09:06:46.142Z,61.51
2022-08-04T09:10:04.661Z,63.08
2022-08-04T09:13:11.317Z,60.79
2022-08-04T09:16:15.697Z,59.96
2022-08-04T09:19:38.141Z,59.29
2022-08-04T09:22:50.475Z,59.77
2022-08-04T09:25:51.851Z,58.66
2022-08-04T09:29:07.632Z,57.18
2022-08-04T09:32:11.514Z,56.81
2022-08-04T09:35:38.589Z,57.13
2022-08-04T09:38:42.576Z,57.65
2022-08-04T09:42:00.249Z,56.64
2022-08-04T09:45:06.499Z,56.71
2022-08-04T09:48:08.634Z,56.08
2022-08-04T09:51:17.200Z,56.67
2022-08-04T09:54:30.962Z,55.15
2022-08-04T09:57:31.451Z,53.82
2022-08-04T10:00:40.947Z,55.27
2022-08-04T10:03:40.642Z,54.11
2022-08-04T10:07:18.727Z,53.80
2022-08-04T10:10:50.206Z,52.01
2022-08-04T10:14:05.461Z,52.28
2022-08-04T10:17:15.291Z,51.33
2022-08-04T10:20:33.967Z,50.40
2022-08-04T10:24:00.185Z,50.76
2022-08-04T10:27:01.835Z,49.65
2022-08-04T10:30:12.202Z,48.73
2022-08-04T10:33:37.692Z,49.28
2022-08-04T10:36:48.759Z,46.49
2022-08-04T10:40:11.492Z,47.46
2022-08-04T10:43:20.871Z,47.14
2022-08-04T10:46:27.175Z,47.63
2022-08-04T10:49:33.302Z,48.42
2022-08-04T10:52:38.913Z,48.09
2022-08-04T10:56:07.679Z,47.78
2022-08-04T10:59:13.142Z,47.91
2022-08-04T11:02:36.695Z,46.59
2022-08-04T11:05:43.951Z,47.59
2022-08-04T11:08:46.702Z,48.89
2022-08-04T11:12:21.878Z,45.37
2022-08-04T11:15:22.394Z,46.33
2022-08-04T11:18:33.434Z,45.96
2022-08-04T11:21:33.458Z,44.42
2022-08-04T11:24:59.571Z,46.76
2022-08-04T11:28:58.475Z,45.41
2022-08-04T11:32:01.478Z,44.36
2022-08-04T11:35:02.186Z,42.14
2022-08-04T11:38:08.134Z,42.43
2022-08-04T11:41:13.395Z,42.28
2022-08-04T11:44:15.813Z,40.18
2022-08-04T11:47:24.640Z,41.13
2022-08-04T11:50:38.459Z,41.17
2022-08-04T11:53:36.915Z,40.73
2022-08-04T11:56:37.230Z,41.28
2022-08-04T11:59:36.116Z,42.12
2022-08-04T12:02:52.322Z,41.60
2022-08-04T12:06:14.771Z,43.89
2022-08-04T12:09:27.794Z,46.43
2022-08-04T12:12:51.238Z,51.63
2022-08-04T12:15:58.232Z,53.96
2022-08-04T12:19:01.647Z,54.45
2022-08-04T12:22:03.726Z,54.07
2022-08-04T12:25:14.364Z,54.11
2022-08-04T12:28:19.009Z,52.68
2022-08-04T12:31:41.089Z,52.65
2022-08-04T12:34:43.595Z,50.61
2022-08-04T12:37:53.547Z,50.38
2022-08-04T12:40:51.780Z,49.20
2022-08-04T12:43:50.319Z,50.24
2022-08-04T12:46:47.576Z,48.21
2022-08-04T12:49:47.378Z,48.74
2022-08-04T12:53:02.667Z,49.31
2022-08-04T12:56:02.096Z,48.78
2022-08-04T12:59:12.777Z,49.04
2022-08-04T13:02:17.494Z,50.31
2022-08-04T13:05:17.124Z,51.02
2022-08-04T13:08:15.520Z,51.53
2022-08-04T13:11:12.591Z,51.36
2022-08-04T13:14:26.021Z,52.05
2022-08-04T13:17:28.131Z,51.41
2022-08-04T13:20:32.875Z,56.58
2022-08-04T13:24:10.703Z,60.73
2022-08-04T13:26:58.478Z,63.62
2022-08-04T13:30:24.521Z,83.54
2022-08-04T13:33:20.119Z,96.00
2022-08-04T13:36:18.115Z,96.31
2022-08-04T13:39:18.875Z,95.33
2022-08-04T13:42:16.970Z,97.22
2022-08-04T13:45:14.450Z,96.70
2022-08-04T13:48:31.662Z,96.27
2022-08-04T13:51:57.412Z,96.11
2022-08-04T13:54:47.036Z,96.51
2022-08-04T13:57:45.243Z,95.75
2022-08-04T14:01:03.003Z,94.34
2022-08-04T14:04:06.143Z,94.66
2022-08-04T14:07:20.853Z,95.27
2022-08-04T14:10:19.267Z,94.58
2022-08-04T14:13:16.987Z,95.81
2022-08-04T14:16:19.228Z,93.01
2022-08-04T14:19:16.529Z,93.25
2022-08-04T14:22:26.466Z,94.77
2022-08-04T14:25:26.553Z,95.25
2022-08-04T14:29:25.857Z,92.74
2022-08-04T14:31:57.826Z,91.46
2022-08-04T14:34:56.399Z,93.05
2022-08-04T14:37:56.478Z,92.09
2022-08-04T14:40:53.674Z,96.61
2022-08-04T14:43:51.837Z,98.42
2022-08-04T14:46:53.105Z,99.05
2022-08-04T14:49:55.257Z,97.55
2022-08-04T14:52:52.682Z,98.63
2022-08-04T14:55:53.803Z,94.95
2022-08-04T14:59:07.050Z,92.56
2022-08-04T15:02:04.702Z,92.21
2022-08-04T15:06:01.959Z,90.04
2022-08-04T15:08:18.690Z,91.03
2022-08-04T15:11:22.999Z,89.86
2022-08-04T15:14:37.438Z,87.01
2022-08-04T15:17:35.739Z,91.03
2022-08-04T15:20:32.679Z,90.21
2022-08-04T15:23:38.649Z,90.88
2022-08-04T15:26:51.576Z,91.18
2022-08-04T15:29:59.319Z,90.02
2022-08-04T15:33:01.498Z,90.04
2022-08-04T15:36:33.839Z,87.75
2022-08-04T15:40:08.757Z,88.18
2022-08-04T15:43:16.731Z,87.82
2022-08-04T15:46:44.370Z,88.32
2022-08-04T15:49:30.982Z,88.07
2022-08-04T15:52:31.997Z,87.35
2022-08-04T15:55:36.512Z,87.58
2022-08-04T15:58:49.219Z,89.10
2022-08-04T16:02:11.590Z,87.53
2022-08-04T16:05:18.514Z,89.81
2022-08-04T16:08:16.157Z,87.50
2022-08-04T16:11:36.857Z,87.00
2022-08-04T16:14:35.840Z,86.45
2022-08-04T16:17:32.809Z,86.49
2022-08-04T16:20:29.572Z,87.21
2022-08-04T16:23:55.140Z,84.25
2022-08-04T16:26:57.357Z,85.68
2022-08-04T16:30:03.471Z,87.23
2022-08-04T16:33:00.603Z,85.86
2022-08-04T16:36:07.780Z,84.57
2022-08-04T16:39:07.887Z,84.66
2022-08-04T16:42:30.231Z,83.48
2022-08-04T16:45:40.102Z,85.64
2022-08-04T16:48:37.824Z,85.74
2022-08-04T16:51:34.771Z,85.89
2022-08-04T16:54:32.676Z,85.60
2022-08-04T16:57:29.496Z,86.73
2022-08-04T17:00:31.475Z,88.84
2022-08-04T17:03:28.713Z,88.91
2022-08-04T17:06:25.685Z,86.31
2022-08-04T17:09:28.396Z,85.77
2022-08-04T17:12:29.054Z,87.29
2022-08-04T17:15:26.927Z,88.09
2022-08-04T17:18:27.960Z,87.45
2022-08-04T17:21:29.541Z,88.46
2022-08-04T17:24:26.493Z,89.62
2022-08-04T17:30:40.643Z,91.38
2022-08-04T17:33:55.058Z,90.56
2022-08-04T17:37:03.030Z,92.28
2022-08-04T17:40:22.425Z,93.65
2022-08-04T17:44:05.007Z,93.12
2022-08-04T17:46:45.426Z,91.19
2022-08-04T17:49:53.100Z,90.07
2022-08-04T17:53:12.030Z,88.01
2022-08-04T17:56:32.901Z,89.75
2022-08-04T17:59:52.903Z,90.85
2022-08-04T18:02:57.156Z,91.64
2022-08-04T18:06:03.462Z,92.08
2022-08-04T18:09:22.695Z,92.20
2022-08-04T18:12:25.527Z,94.56
2022-08-04T18:15:23.099Z,93.40
2022-08-04T18:18:23.725Z,94.06
2022-08-04T18:21:20.728Z,93.29
2022-08-04T18:24:19.109Z,94.64
2022-08-04T18:27:32.322Z,94.17
2022-08-04T18:30:36.513Z,93.98
2022-08-04T18:33:57.198Z,93.48
2022-08-04T18:36:59.031Z,90.23
2022-08-04T18:40:17.423Z,81.36
2022-08-04T18:43:14.377Z,79.33
2022-08-04T18:46:15.145Z,78.25
2022-08-04T18:51:01.541Z,76.27
2022-08-04T18:52:31.088Z,75.55
2022-08-04T18:55:56.013Z,75.63
2022-08-04T18:58:46.704Z,74.38
2022-08-04T19:02:13.231Z,75.41
2022-08-04T19:05:02.669Z,73.77
2022-08-04T19:08:01.980Z,73.28
2022-08-04T19:11:54.176Z,74.25
2022-08-04T19:14:34.752Z,73.15
2022-08-04T19:17:52.598Z,73.53
2022-08-04T19:20:49.789Z,71.52
2022-08-04T19:24:23.487Z,70.57
2022-08-04T19:27:07.023Z,72.21
2022-08-04T19:30:05.845Z,71.00
2022-08-04T19:33:02.768Z,70.29
2022-08-04T19:36:04.721Z,70.01
2022-08-04T19:39:11.573Z,70.83
2022-08-04T19:42:08.742Z,71.56
2022-08-04T19:45:15.821Z,74.19
2022-08-04T19:48:18.626Z,74.79
2022-08-04T19:51:20.282Z,76.26
2022-08-04T19:54:27.287Z,70.59
2022-08-04T19:57:32.369Z,69.55
2022-08-04T20:00:34.394Z,69.55
2022-08-04T20:04:10.408Z,69.81
2022-08-04T20:06:50.167Z,69.86
2022-08-04T20:09:53.697Z,70.46
2022-08-04T20:12:55.567Z,71.57
2022-08-04T20:15:57.405Z,69.65
2022-08-04T20:22:50.639Z,69.16
2022-08-04T20:25:36.343Z,69.64
2022-08-04T20:28:36.507Z,69.46
2022-08-04T20:31:33.695Z,69.75
2022-08-04T20:34:41.497Z,70.23
2022-08-04T20:37:55.530Z,71.99
2022-08-04T20:41:00.217Z,70.44
2022-08-04T20:43:58.679Z,70.30
2022-08-04T20:46:55.688Z,70.38
2022-08-04T20:49:52.756Z,71.12
2022-08-04T20:52:49.721Z,71.43
2022-08-04T20:55:55.907Z,72.54
2022-08-04T20:58:52.509Z,72.94
2022-08-04T21:01:53.857Z,74.38
2022-08-04T21:04:51.191Z,73.53
2022-08-04T21:07:48.956Z,73.34
2022-08-04T21:10:47.455Z,74.43
2022-08-04T21:13:52.137Z,77.02
2022-08-04T21:16:55.520Z,76.73
2022-08-04T21:19:54.106Z,76.54
2022-08-04T21:22:50.953Z,76.43
2022-08-04T21:25:55.371Z,75.92
2022-08-04T21:28:55.254Z,75.58
2022-08-04T21:31:54.000Z,77.65
2022-08-04T21:34:54.528Z,77.64
2022-08-04T21:37:57.828Z,78.49
2022-08-04T21:41:01.897Z,79.57
2022-08-04T21:43:59.163Z,81.09
2022-08-04T21:46:56.166Z,81.75
2022-08-04T21:49:56.341Z,80.45
2022-08-04T21:52:55.559Z,80.57
2022-08-04T21:56:05.112Z,82.05
2022-08-04T21:59:11.042Z,81.56
2022-08-04T22:02:11.007Z,82.61
2022-08-04T22:05:08.154Z,83.52
2022-08-04T22:08:05.888Z,84.87
2022-08-04T22:11:02.839Z,86.71
2022-08-04T22:14:11.660Z,86.43
2022-08-04T22:17:13.370Z,86.43
2022-08-04T22:20:27.898Z,86.99
2022-08-04T22:23:25.962Z,86.81
2022-08-04T22:26:26.629Z,87.17
2022-08-04T22:29:23.807Z,86.51
2022-08-04T22:32:21.252Z,85.34
2022-08-04T22:35:36.063Z,84.56
2022-08-04T22:38:50.355Z,85.45
2022-08-04T22:42:03.766Z,86.24
2022-08-04T22:45:00.982Z,83.99
2022-08-04T22:47:57.871Z,79.46
2022-08-04T22:50:56.121Z,80.82
2022-08-04T22:53:53.059Z,79.38
2022-08-04T22:56:50.191Z,80.42
2022-08-04T22:59:49.907Z,81.21
2022-08-04T23:02:48.498Z,80.73
2022-08-04T23:05:48.209Z,80.63
2022-08-04T23:08:48.581Z,81.76
2022-08-04T23:11:50.507Z,81.68
2022-08-04T23:14:58.231Z,83.40
2022-08-04T23:17:55.641Z,83.29
2022-08-04T23:20:52.770Z,84.60
2022-08-04T23:24:00.711Z,83.83
2022-08-04T23:27:00.368Z,82.71
2022-08-04T23:29:56.733Z,82.32
2022-08-04T23:33:08.810Z,84.34
2022-08-04T23:36:07.893Z,89.31
2022-08-04T23:39:42.251Z,88.93
2022-08-04T23:42:45.463Z,92.40
2022-08-04T23:46:07.831Z,93.12
2022-08-04T23:49:08.567Z,93.38
2022-08-04T23:52:29.681Z,89.42
2022-08-04T23:55:47.007Z,88.53
2022-08-04T23:58:46.956Z,90.23
