createdAt,value
2022-07-27T00:00:47.488Z,16.60
2022-07-27T00:03:14.328Z,16.50
2022-07-27T00:05:40.974Z,16.60
2022-07-27T00:08:07.869Z,16.70
2022-07-27T00:10:36.038Z,16.60
2022-07-27T00:13:04.190Z,16.60
2022-07-27T00:15:30.998Z,16.70
2022-07-27T00:18:00.808Z,16.50
2022-07-27T00:20:28.333Z,16.50
2022-07-27T00:22:55.665Z,16.50
2022-07-27T00:25:23.618Z,16.50
2022-07-27T00:27:50.486Z,16.50
2022-07-27T00:30:17.240Z,16.40
2022-07-27T00:32:44.097Z,16.40
2022-07-27T00:35:11.455Z,16.40
2022-07-27T00:37:38.722Z,16.40
2022-07-27T00:40:06.413Z,16.50
2022-07-27T00:42:33.213Z,16.40
2022-07-27T00:45:02.920Z,16.40
2022-07-27T00:47:29.545Z,16.40
2022-07-27T00:49:57.726Z,16.40
2022-07-27T00:52:25.325Z,16.30
2022-07-27T00:54:52.627Z,16.40
2022-07-27T00:57:19.392Z,16.40
2022-07-27T00:59:46.121Z,16.50
2022-07-27T01:02:12.815Z,16.40
2022-07-27T01:04:46.716Z,16.30
2022-07-27T01:07:14.371Z,16.40
2022-07-27T01:09:59.074Z,16.40
2022-07-27T01:12:31.535Z,16.40
2022-07-27T01:14:59.568Z,16.30
2022-07-27T01:17:30.508Z,16.60
2022-07-27T01:19:58.415Z,16.40
2022-07-27T01:22:25.366Z,16.40
2022-07-27T01:24:51.958Z,16.40
2022-07-27T01:27:18.584Z,16.40
2022-07-27T01:29:45.235Z,16.40
2022-07-27T01:32:11.925Z,16.40
2022-07-27T01:34:38.665Z,16.40
2022-07-27T01:37:05.751Z,16.30
2022-07-27T01:39:33.403Z,16.20
2022-07-27T01:42:00.831Z,16.20
2022-07-27T01:44:27.637Z,16.20
2022-07-27T01:46:54.390Z,16.30
2022-07-27T01:49:21.236Z,16.30
2022-07-27T01:51:47.862Z,16.30
2022-07-27T01:54:14.584Z,16.30
2022-07-27T01:56:41.498Z,16.30
2022-07-27T01:59:08.211Z,16.30
2022-07-27T02:01:43.152Z,16.30
2022-07-27T02:04:09.835Z,16.30
2022-07-27T02:06:36.441Z,16.30
2022-07-27T02:09:03.368Z,16.30
2022-07-27T02:11:48.659Z,16.20
2022-07-27T02:14:16.347Z,16.20
2022-07-27T02:16:43.123Z,16.20
2022-07-27T02:19:10.620Z,16.20
2022-07-27T02:21:37.883Z,16.20
2022-07-27T02:24:04.819Z,16.10
2022-07-27T02:26:31.378Z,16.10
2022-07-27T02:28:58.058Z,16.10
2022-07-27T02:31:25.140Z,16.10
2022-07-27T02:33:51.714Z,16.10
2022-07-27T02:36:19.159Z,16.10
2022-07-27T02:38:45.935Z,16.10
2022-07-27T02:41:12.510Z,16.20
2022-07-27T02:43:39.082Z,16.10
2022-07-27T02:46:06.016Z,16.10
2022-07-27T02:48:33.203Z,16.10
2022-07-27T02:51:01.356Z,16.10
2022-07-27T02:53:29.213Z,16.00
2022-07-27T02:55:56.035Z,16.00
2022-07-27T02:58:22.882Z,16.00
2022-07-27T03:00:53.668Z,16.00
2022-07-27T03:03:24.593Z,15.90
2022-07-27T03:06:06.698Z,15.90
2022-07-27T03:08:33.623Z,15.90
2022-07-27T03:11:00.359Z,16.00
2022-07-27T03:13:28.156Z,15.90
2022-07-27T03:15:55.243Z,15.80
2022-07-27T03:18:22.007Z,15.90
2022-07-27T03:20:48.634Z,15.90
2022-07-27T03:23:15.301Z,15.80
2022-07-27T03:25:41.855Z,15.80
2022-07-27T03:28:08.457Z,15.80
2022-07-27T03:30:35.115Z,15.80
2022-07-27T03:33:01.986Z,15.80
2022-07-27T03:35:28.907Z,16.00
2022-07-27T03:37:55.553Z,15.90
2022-07-27T03:40:22.211Z,15.90
2022-07-27T03:42:48.837Z,15.90
2022-07-27T03:45:15.585Z,16.00
2022-07-27T03:47:42.262Z,15.90
2022-07-27T03:50:09.429Z,15.90
2022-07-27T03:52:36.085Z,15.90
2022-07-27T03:55:02.844Z,16.00
2022-07-27T03:57:30.543Z,15.90
2022-07-27T03:59:57.134Z,15.90
2022-07-27T04:02:23.798Z,16.00
2022-07-27T04:04:50.426Z,15.80
2022-07-27T04:07:16.993Z,15.80
2022-07-27T04:09:43.956Z,15.80
2022-07-27T04:12:13.233Z,15.80
2022-07-27T04:14:41.685Z,15.80
2022-07-27T04:17:08.302Z,15.60
2022-07-27T04:19:34.916Z,15.70
2022-07-27T04:22:01.559Z,15.70
2022-07-27T04:24:28.415Z,15.70
2022-07-27T04:26:55.031Z,15.70
2022-07-27T04:29:21.908Z,15.60
2022-07-27T04:31:49.149Z,15.60
2022-07-27T04:34:15.800Z,15.60
2022-07-27T04:36:42.461Z,15.60
2022-07-27T04:39:09.640Z,15.60
2022-07-27T04:41:36.454Z,15.60
2022-07-27T04:44:03.388Z,15.60
2022-07-27T04:46:30.085Z,15.60
2022-07-27T04:48:56.827Z,15.60
2022-07-27T04:51:23.767Z,15.60
2022-07-27T04:53:53.597Z,15.60
2022-07-27T04:56:26.548Z,15.60
2022-07-27T04:58:53.589Z,15.60
2022-07-27T05:01:20.262Z,15.60
2022-07-27T05:03:46.939Z,15.60
2022-07-27T05:06:13.646Z,15.60
2022-07-27T05:08:40.392Z,15.60
2022-07-27T05:11:06.987Z,15.70
2022-07-27T05:13:33.625Z,15.70
2022-07-27T05:16:00.204Z,15.80
2022-07-27T05:18:26.994Z,15.60
2022-07-27T05:20:53.607Z,15.70
2022-07-27T05:23:20.263Z,15.70
2022-07-27T05:25:46.911Z,15.60
2022-07-27T05:28:13.913Z,15.70
2022-07-27T05:30:40.673Z,15.70
2022-07-27T05:33:07.269Z,15.70
2022-07-27T05:35:33.942Z,15.80
2022-07-27T05:38:00.565Z,15.80
2022-07-27T05:40:27.264Z,15.70
2022-07-27T05:42:54.160Z,15.70
2022-07-27T05:45:20.950Z,15.70
2022-07-27T05:47:47.619Z,15.80
2022-07-27T05:50:15.572Z,15.80
2022-07-27T05:52:43.394Z,15.90
2022-07-27T05:55:10.702Z,15.90
2022-07-27T05:57:37.871Z,15.90
2022-07-27T06:00:09.303Z,15.90
2022-07-27T06:02:36.366Z,16.00
2022-07-27T06:05:03.563Z,16.10
2022-07-27T06:07:49.785Z,16.20
2022-07-27T06:10:17.039Z,16.30
2022-07-27T06:12:45.466Z,16.40
2022-07-27T06:15:13.304Z,16.50
2022-07-27T06:17:40.033Z,16.50
2022-07-27T06:20:08.082Z,16.50
2022-07-27T06:22:52.277Z,16.60
2022-07-27T06:25:20.010Z,16.70
2022-07-27T06:27:47.165Z,16.70
2022-07-27T06:30:17.160Z,16.80
2022-07-27T06:32:44.069Z,17.00
2022-07-27T06:35:12.017Z,16.90
2022-07-27T06:37:43.938Z,17.00
2022-07-27T06:40:13.185Z,17.00
2022-07-27T06:42:41.335Z,17.10
2022-07-27T06:45:09.212Z,17.10
2022-07-27T06:47:36.608Z,17.20
2022-07-27T06:50:18.346Z,17.20
2022-07-27T06:52:45.022Z,17.20
2022-07-27T06:55:11.667Z,17.10
2022-07-27T06:57:38.415Z,17.10
2022-07-27T07:00:06.979Z,17.20
2022-07-27T07:02:33.655Z,17.20
2022-07-27T07:05:00.281Z,17.40
2022-07-27T07:07:27.054Z,17.40
2022-07-27T07:09:53.655Z,17.50
2022-07-27T07:12:20.331Z,17.60
2022-07-27T07:14:46.982Z,17.90
2022-07-27T07:17:13.587Z,17.80
2022-07-27T07:19:40.165Z,17.90
2022-07-27T07:22:06.745Z,18.00
2022-07-27T07:24:33.405Z,18.20
2022-07-27T07:27:00.042Z,18.20
2022-07-27T07:29:26.636Z,18.20
2022-07-27T07:31:53.787Z,18.40
2022-07-27T07:34:20.725Z,18.50
2022-07-27T07:36:47.929Z,18.50
2022-07-27T07:39:14.991Z,18.50
2022-07-27T07:41:41.950Z,18.50
2022-07-27T07:44:09.968Z,18.50
2022-07-27T07:46:36.932Z,18.60
2022-07-27T07:49:05.030Z,18.60
2022-07-27T07:51:32.101Z,18.60
2022-07-27T07:53:59.219Z,18.50
2022-07-27T07:56:25.946Z,18.40
2022-07-27T07:58:52.667Z,18.60
2022-07-27T08:01:19.344Z,18.70
2022-07-27T08:03:50.593Z,18.80
2022-07-27T08:06:18.624Z,18.90
2022-07-27T08:08:45.206Z,19.00
2022-07-27T08:11:11.784Z,19.10
2022-07-27T08:13:38.352Z,19.20
2022-07-27T08:16:05.505Z,19.30
2022-07-27T08:18:32.195Z,19.40
2022-07-27T08:20:58.994Z,19.30
2022-07-27T08:23:26.951Z,19.20
2022-07-27T08:25:54.465Z,19.10
2022-07-27T08:28:21.134Z,19.10
2022-07-27T08:30:47.963Z,19.20
2022-07-27T08:33:16.892Z,19.10
2022-07-27T08:35:44.459Z,19.00
2022-07-27T08:38:11.225Z,18.80
2022-07-27T08:40:42.073Z,18.60
2022-07-27T08:43:11.389Z,18.60
2022-07-27T08:45:38.337Z,18.60
2022-07-27T08:48:05.594Z,18.60
2022-07-27T08:50:34.524Z,18.60
2022-07-27T08:53:04.230Z,18.70
2022-07-27T08:55:33.156Z,18.80
2022-07-27T08:58:03.106Z,18.80
2022-07-27T09:00:31.580Z,18.80
2022-07-27T09:02:58.747Z,18.90
2022-07-27T09:05:34.027Z,18.80
2022-07-27T09:08:33.852Z,18.80
2022-07-27T09:11:00.876Z,18.80
2022-07-27T09:13:33.621Z,18.90
2022-07-27T09:16:19.254Z,19.00
2022-07-27T09:18:47.099Z,19.00
2022-07-27T09:21:20.035Z,19.10
2022-07-27T09:23:55.563Z,19.10
2022-07-27T09:26:33.427Z,18.00
2022-07-27T09:29:05.970Z,19.10
2022-07-27T09:31:33.647Z,19.20
2022-07-27T09:34:02.683Z,19.20
2022-07-27T09:36:31.015Z,19.30
2022-07-27T09:39:05.570Z,19.30
2022-07-27T09:41:50.861Z,19.40
2022-07-27T09:44:42.357Z,19.40
2022-07-27T09:47:26.694Z,19.60
2022-07-27T09:50:18.073Z,19.50
2022-07-27T09:52:45.725Z,19.60
2022-07-27T09:55:12.985Z,19.60
2022-07-27T09:57:57.394Z,20.60
2022-07-27T10:00:25.323Z,19.60
2022-07-27T10:02:53.261Z,19.70
2022-07-27T10:05:24.148Z,19.70
2022-07-27T10:07:53.185Z,19.60
2022-07-27T10:10:20.497Z,19.50
2022-07-27T10:12:54.080Z,19.60
2022-07-27T10:15:22.171Z,19.50
2022-07-27T10:17:56.388Z,19.40
2022-07-27T10:20:23.038Z,19.30
2022-07-27T10:22:58.672Z,19.20
2022-07-27T10:25:27.519Z,19.20
2022-07-27T10:28:16.452Z,19.20
2022-07-27T10:30:43.956Z,19.10
2022-07-27T10:33:15.771Z,19.20
2022-07-27T10:35:42.825Z,19.40
2022-07-27T10:38:12.172Z,19.50
2022-07-27T10:40:39.175Z,19.60
2022-07-27T10:43:23.843Z,19.60
2022-07-27T10:46:01.634Z,19.60
2022-07-27T10:48:45.963Z,19.50
2022-07-27T10:51:16.592Z,19.50
2022-07-27T10:54:11.046Z,19.60
2022-07-27T10:56:48.966Z,19.70
2022-07-27T10:59:57.891Z,19.80
2022-07-27T11:02:39.508Z,19.90
2022-07-27T11:05:06.590Z,20.00
2022-07-27T11:07:44.323Z,20.10
2022-07-27T11:10:12.872Z,20.30
2022-07-27T11:12:41.782Z,20.30
2022-07-27T11:15:10.005Z,20.30
2022-07-27T11:20:24.099Z,20.40
2022-07-27T11:23:40.831Z,20.30
2022-07-27T11:25:37.707Z,20.30
2022-07-27T11:28:07.500Z,20.30
2022-07-27T11:30:34.200Z,20.30
2022-07-27T11:33:04.705Z,20.30
2022-07-27T11:35:31.431Z,20.40
2022-07-27T11:38:03.049Z,20.20
2022-07-27T11:41:12.674Z,20.10
2022-07-27T11:43:36.890Z,20.20
2022-07-27T11:46:32.737Z,20.40
2022-07-27T11:49:08.310Z,20.50
2022-07-27T11:51:40.770Z,20.60
2022-07-27T11:54:10.864Z,20.50
2022-07-27T11:56:40.054Z,20.50
2022-07-27T11:59:11.070Z,20.50
2022-07-27T12:01:41.686Z,20.50
2022-07-27T12:04:21.452Z,20.60
2022-07-27T12:07:01.670Z,20.60
2022-07-27T12:09:36.747Z,20.70
2022-07-27T12:12:09.276Z,20.80
2022-07-27T12:14:41.641Z,20.80
2022-07-27T12:17:14.262Z,20.70
2022-07-27T12:19:41.364Z,20.70
2022-07-27T12:22:08.729Z,20.70
2022-07-27T12:24:41.595Z,20.80
2022-07-27T12:27:17.094Z,20.90
2022-07-27T12:29:57.552Z,20.90
2022-07-27T12:32:25.408Z,21.00
2022-07-27T12:34:52.876Z,21.10
2022-07-27T12:37:19.543Z,21.10
2022-07-27T12:39:47.006Z,21.00
2022-07-27T12:42:14.930Z,20.90
2022-07-27T12:44:44.617Z,21.00
2022-07-27T12:47:30.769Z,20.90
2022-07-27T12:50:13.453Z,20.70
2022-07-27T12:52:49.031Z,20.60
2022-07-27T12:55:17.647Z,20.50
2022-07-27T12:58:00.065Z,20.50
2022-07-27T13:00:33.582Z,20.50
2022-07-27T13:03:01.647Z,20.50
2022-07-27T13:05:28.551Z,20.60
2022-07-27T13:07:55.364Z,20.70
2022-07-27T13:10:22.449Z,20.70
2022-07-27T13:12:49.861Z,20.80
2022-07-27T13:15:17.014Z,20.90
2022-07-27T13:17:44.976Z,21.00
2022-07-27T13:20:12.811Z,21.20
2022-07-27T13:22:41.160Z,21.10
2022-07-27T13:25:16.460Z,21.10
2022-07-27T13:27:45.424Z,21.10
2022-07-27T13:30:13.407Z,21.10
2022-07-27T13:32:41.165Z,21.10
2022-07-27T13:35:10.036Z,21.10
2022-07-27T13:37:36.782Z,21.20
2022-07-27T13:40:04.547Z,21.20
2022-07-27T13:42:31.320Z,21.30
2022-07-27T13:45:08.485Z,21.30
2022-07-27T13:47:37.478Z,21.40
2022-07-27T13:50:05.017Z,21.50
2022-07-27T13:52:31.741Z,21.50
2022-07-27T13:54:58.482Z,21.50
2022-07-27T13:57:25.168Z,21.50
2022-07-27T13:59:52.037Z,21.50
2022-07-27T14:02:25.108Z,21.50
2022-07-27T14:04:53.759Z,21.40
2022-07-27T14:07:24.844Z,21.30
2022-07-27T14:10:13.208Z,21.20
2022-07-27T14:12:39.868Z,21.10
2022-07-27T14:15:07.062Z,21.00
2022-07-27T14:17:33.740Z,21.00
2022-07-27T14:20:00.491Z,20.80
2022-07-27T14:22:27.141Z,20.70
2022-07-27T14:24:53.743Z,20.60
2022-07-27T14:27:20.382Z,20.60
2022-07-27T14:29:47.024Z,20.60
2022-07-27T14:32:13.752Z,20.60
2022-07-27T14:34:40.467Z,20.60
2022-07-27T14:37:07.157Z,20.60
2022-07-27T14:39:33.807Z,20.60
2022-07-27T14:42:01.535Z,20.60
2022-07-27T14:44:28.347Z,20.80
2022-07-27T14:46:54.974Z,20.90
2022-07-27T14:49:23.041Z,21.00
2022-07-27T14:51:50.241Z,21.20
2022-07-27T14:54:16.990Z,21.40
2022-07-27T14:56:43.614Z,21.60
2022-07-27T14:59:10.626Z,21.80
2022-07-27T15:01:39.575Z,21.80
2022-07-27T15:04:06.733Z,21.70
2022-07-27T15:06:38.723Z,21.80
2022-07-27T15:09:06.275Z,21.80
2022-07-27T15:11:32.992Z,21.90
2022-07-27T15:13:59.542Z,22.00
2022-07-27T15:16:26.197Z,22.10
2022-07-27T15:18:52.809Z,22.20
2022-07-27T15:21:19.459Z,22.20
2022-07-27T15:23:46.149Z,22.20
2022-07-27T15:26:13.158Z,22.20
2022-07-27T15:28:41.531Z,22.20
2022-07-27T15:31:08.356Z,22.20
2022-07-27T15:33:35.062Z,22.10
2022-07-27T15:36:01.789Z,22.10
2022-07-27T15:38:28.413Z,22.00
2022-07-27T15:40:55.007Z,22.00
2022-07-27T15:43:21.658Z,21.90
2022-07-27T15:45:50.544Z,21.90
2022-07-27T15:48:19.866Z,21.80
2022-07-27T15:50:49.828Z,21.80
2022-07-27T15:53:20.851Z,21.70
2022-07-27T15:55:48.600Z,21.70
2022-07-27T15:58:19.209Z,21.60
2022-07-27T16:00:51.719Z,21.60
2022-07-27T16:03:19.253Z,21.50
2022-07-27T16:05:48.394Z,21.00
2022-07-27T16:08:16.059Z,21.40
2022-07-27T16:10:43.141Z,21.40
2022-07-27T16:13:10.808Z,21.40
2022-07-27T16:15:56.513Z,21.40
2022-07-27T16:18:23.400Z,21.40
2022-07-27T16:20:50.802Z,21.40
2022-07-27T16:23:21.351Z,21.40
2022-07-27T16:26:10.280Z,21.30
2022-07-27T16:28:40.317Z,21.30
2022-07-27T16:31:10.545Z,21.30
2022-07-27T16:33:37.818Z,21.20
2022-07-27T16:36:05.592Z,21.20
2022-07-27T16:38:32.215Z,21.30
2022-07-27T16:40:58.896Z,21.30
2022-07-27T16:43:38.670Z,21.20
2022-07-27T16:46:07.884Z,21.10
2022-07-27T16:48:42.005Z,21.10
2022-07-27T16:51:12.922Z,21.00
2022-07-27T16:53:42.114Z,20.80
2022-07-27T16:56:09.210Z,20.80
2022-07-27T16:58:36.513Z,20.80
2022-07-27T17:01:03.768Z,20.70
2022-07-27T17:03:30.512Z,20.70
2022-07-27T17:06:00.753Z,19.90
2022-07-27T17:08:30.228Z,20.70
2022-07-27T17:10:56.852Z,20.70
2022-07-27T17:13:23.511Z,20.70
2022-07-27T17:16:00.947Z,20.70
2022-07-27T17:18:27.886Z,20.70
2022-07-27T17:20:54.495Z,20.70
2022-07-27T17:23:21.079Z,20.70
2022-07-27T17:25:47.658Z,20.70
2022-07-27T17:28:14.390Z,20.70
2022-07-27T17:30:40.962Z,20.60
2022-07-27T17:33:07.543Z,20.60
2022-07-27T17:35:35.213Z,20.60
2022-07-27T17:38:06.864Z,20.60
2022-07-27T17:40:34.810Z,20.60
2022-07-27T17:43:02.047Z,20.60
2022-07-27T17:45:28.687Z,20.60
2022-07-27T17:47:55.279Z,20.70
2022-07-27T17:50:21.994Z,20.70
2022-07-27T17:52:48.630Z,20.70
2022-07-27T17:55:15.246Z,20.60
2022-07-27T17:57:41.916Z,20.60
2022-07-27T18:00:10.721Z,20.60
2022-07-27T18:02:37.332Z,20.50
2022-07-27T18:05:04.192Z,20.50
2022-07-27T18:07:40.053Z,20.40
2022-07-27T18:10:08.595Z,20.30
2022-07-27T18:12:35.516Z,20.30
2022-07-27T18:15:20.858Z,20.20
2022-07-27T18:17:47.430Z,20.20
2022-07-27T18:20:14.396Z,20.10
2022-07-27T18:22:41.192Z,20.00
2022-07-27T18:25:09.134Z,19.90
2022-07-27T18:27:36.387Z,19.90
2022-07-27T18:30:04.869Z,19.70
2022-07-27T18:32:32.798Z,19.60
2022-07-27T18:34:59.418Z,19.50
2022-07-27T18:37:26.230Z,19.50
2022-07-27T18:39:52.871Z,19.40
2022-07-27T18:42:19.503Z,19.30
2022-07-27T18:44:46.298Z,19.30
2022-07-27T18:47:13.089Z,19.20
2022-07-27T18:49:39.704Z,19.20
2022-07-27T18:52:06.715Z,19.10
2022-07-27T18:54:33.354Z,19.20
2022-07-27T18:56:59.971Z,19.10
2022-07-27T18:59:26.597Z,19.00
2022-07-27T19:01:53.249Z,18.90
2022-07-27T19:04:19.924Z,18.90
2022-07-27T19:06:46.870Z,18.90
2022-07-27T19:09:14.003Z,18.80
2022-07-27T19:11:40.998Z,18.70
2022-07-27T19:14:07.593Z,18.70
2022-07-27T19:16:35.698Z,18.70
2022-07-27T19:19:02.889Z,18.60
2022-07-27T19:21:29.565Z,18.60
2022-07-27T19:23:56.283Z,18.50
2022-07-27T19:26:22.873Z,18.40
2022-07-27T19:28:49.884Z,18.40
2022-07-27T19:31:22.774Z,18.30
2022-07-27T19:33:51.067Z,18.30
2022-07-27T19:36:18.166Z,18.30
2022-07-27T19:38:44.870Z,18.20
2022-07-27T19:41:11.503Z,18.20
2022-07-27T19:43:38.085Z,18.10
2022-07-27T19:46:04.832Z,18.00
2022-07-27T19:48:31.596Z,17.90
2022-07-27T19:51:03.403Z,17.90
2022-07-27T19:53:35.357Z,17.80
2022-07-27T19:56:02.376Z,17.80
2022-07-27T19:58:29.063Z,17.70
2022-07-27T20:00:55.921Z,17.70
2022-07-27T20:03:23.012Z,17.60
2022-07-27T20:05:49.841Z,17.50
2022-07-27T20:08:16.906Z,17.50
2022-07-27T20:10:44.036Z,17.40
2022-07-27T20:13:10.881Z,17.30
2022-07-27T20:15:37.613Z,17.30
2022-07-27T20:18:04.316Z,17.40
2022-07-27T20:20:31.144Z,17.10
2022-07-27T20:22:58.477Z,17.00
2022-07-27T20:25:25.856Z,17.00
2022-07-27T20:27:53.891Z,16.90
2022-07-27T20:30:20.862Z,16.90
2022-07-27T20:32:48.735Z,16.80
2022-07-27T20:35:16.076Z,16.70
2022-07-27T20:37:43.994Z,16.60
2022-07-27T20:40:11.897Z,16.60
2022-07-27T20:42:42.850Z,16.40
2022-07-27T20:45:12.649Z,16.40
2022-07-27T20:47:39.886Z,16.30
2022-07-27T20:50:13.784Z,16.20
2022-07-27T20:52:41.332Z,16.20
2022-07-27T20:55:09.012Z,16.20
2022-07-27T20:57:35.882Z,16.00
2022-07-27T21:00:03.386Z,16.10
2022-07-27T21:02:30.220Z,15.90
2022-07-27T21:04:57.807Z,15.80
2022-07-27T21:07:25.690Z,15.70
2022-07-27T21:09:52.408Z,15.70
2022-07-27T21:12:19.118Z,15.60
2022-07-27T21:14:45.877Z,15.50
2022-07-27T21:17:12.574Z,15.40
2022-07-27T21:19:39.169Z,15.30
2022-07-27T21:22:05.837Z,15.20
2022-07-27T21:24:32.516Z,15.10
2022-07-27T21:27:04.178Z,15.00
2022-07-27T21:29:31.842Z,14.90
2022-07-27T21:31:58.925Z,16.40
2022-07-27T21:34:25.569Z,14.80
2022-07-27T21:36:52.882Z,14.70
2022-07-27T21:39:20.779Z,14.60
2022-07-27T21:41:47.457Z,14.60
2022-07-27T21:44:15.000Z,14.60
2022-07-27T21:46:42.250Z,14.50
2022-07-27T21:49:10.312Z,14.50
2022-07-27T21:51:37.083Z,14.40
2022-07-27T21:54:04.101Z,14.40
2022-07-27T21:56:30.814Z,14.40
2022-07-27T21:59:07.902Z,14.40
2022-07-27T22:01:34.639Z,14.40
2022-07-27T22:04:01.856Z,14.40
2022-07-27T22:06:28.662Z,14.30
2022-07-27T22:08:55.230Z,14.30
2022-07-27T22:11:21.830Z,14.20
2022-07-27T22:13:48.387Z,14.20
2022-07-27T22:16:15.069Z,14.20
2022-07-27T22:18:41.761Z,14.10
2022-07-27T22:21:08.790Z,14.10
2022-07-27T22:23:35.456Z,14.00
2022-07-27T22:26:02.072Z,14.00
2022-07-27T22:28:28.710Z,14.00
2022-07-27T22:31:15.593Z,14.00
2022-07-27T22:33:44.432Z,14.10
2022-07-27T22:36:12.109Z,13.90
2022-07-27T22:38:39.145Z,13.90
2022-07-27T22:41:05.774Z,13.90
2022-07-27T22:43:32.463Z,13.80
2022-07-27T22:46:00.234Z,13.80
2022-07-27T22:48:27.207Z,13.80
2022-07-27T22:50:54.315Z,13.70
2022-07-27T22:53:21.089Z,13.70
2022-07-27T22:55:47.861Z,13.80
2022-07-27T22:58:14.500Z,13.70
2022-07-27T23:00:41.366Z,13.60
2022-07-27T23:03:07.982Z,13.60
2022-07-27T23:05:34.723Z,12.70
2022-07-27T23:08:01.370Z,13.60
2022-07-27T23:10:46.867Z,13.60
2022-07-27T23:13:15.331Z,13.50
2022-07-27T23:15:42.488Z,13.60
2022-07-27T23:18:09.383Z,13.60
2022-07-27T23:20:36.043Z,13.70
2022-07-27T23:23:03.585Z,13.50
2022-07-27T23:25:39.024Z,13.50
2022-07-27T23:28:05.615Z,13.40
2022-07-27T23:30:32.301Z,13.40
2022-07-27T23:32:58.936Z,13.40
2022-07-27T23:35:25.852Z,13.60
2022-07-27T23:37:52.570Z,13.40
2022-07-27T23:40:19.168Z,13.50
2022-07-27T23:42:45.958Z,13.40
2022-07-27T23:45:12.898Z,13.40
2022-07-27T23:47:40.117Z,13.40
2022-07-27T23:50:08.221Z,13.50
2022-07-27T23:52:35.026Z,13.40
2022-07-27T23:55:02.887Z,13.40
2022-07-27T23:57:29.489Z,13.40
2022-07-27T23:59:56.464Z,13.30
