createdAt,value
2018-09-28T00:01:00.780Z,12.53
2018-09-28T00:03:29.286Z,11.90
2018-09-28T00:05:57.595Z,11.95
2018-09-28T00:08:25.971Z,12.10
2018-09-28T00:10:54.253Z,13.03
2018-09-28T00:13:23.369Z,10.93
2018-09-28T00:15:51.690Z,12.20
2018-09-28T00:18:19.887Z,10.97
2018-09-28T00:20:48.037Z,10.03
2018-09-28T00:23:16.264Z,11.63
2018-09-28T00:25:44.463Z,10.45
2018-09-28T00:28:12.680Z,11.57
2018-09-28T00:30:40.815Z,11.78
2018-09-28T00:33:09.891Z,10.93
2018-09-28T00:35:38.549Z,10.93
2018-09-28T00:38:06.730Z,9.93
2018-09-28T00:40:34.892Z,10.78
2018-09-28T00:43:03.219Z,11.43
2018-09-28T00:45:31.427Z,10.95
2018-09-28T00:50:36.426Z,11.05
2018-09-28T00:53:06.203Z,10.05
2018-09-28T00:55:34.660Z,9.98
2018-09-28T00:58:02.785Z,11.22
2018-09-28T01:00:31.012Z,9.85
2018-09-28T01:02:59.190Z,10.13
2018-09-28T01:05:27.541Z,11.10
2018-09-28T01:07:55.661Z,9.98
2018-09-28T01:10:23.933Z,10.00
2018-09-28T01:12:52.180Z,9.78
2018-09-28T01:17:57.706Z,10.90
2018-09-28T01:20:26.084Z,9.90
2018-09-28T01:22:54.307Z,10.20
2018-09-28T01:25:22.659Z,9.30
2018-09-28T01:27:50.950Z,9.38
2018-09-28T01:30:19.305Z,9.58
2018-09-28T01:32:47.766Z,8.58
2018-09-28T01:35:16.048Z,9.18
2018-09-28T01:37:44.376Z,9.28
2018-09-28T01:40:12.602Z,8.28
2018-09-28T01:42:40.805Z,8.75
2018-09-28T01:45:09.052Z,8.80
2018-09-28T01:47:37.153Z,8.50
2018-09-28T01:50:05.533Z,8.20
2018-09-28T01:52:33.849Z,8.58
2018-09-28T01:55:02.112Z,8.68
2018-09-28T01:57:30.205Z,9.58
2018-09-28T01:59:58.534Z,9.38
2018-09-28T02:02:26.984Z,9.95
2018-09-28T02:04:55.179Z,9.23
2018-09-28T02:07:23.251Z,8.98
2018-09-28T02:09:52.657Z,9.03
2018-09-28T02:12:20.904Z,9.08
2018-09-28T02:14:49.072Z,9.48
2018-09-28T02:17:17.233Z,9.60
2018-09-28T02:19:45.474Z,9.03
2018-09-28T02:22:13.772Z,8.78
2018-09-28T02:24:41.927Z,10.32
2018-09-28T02:27:10.214Z,8.85
2018-09-28T02:29:38.545Z,8.30
2018-09-28T02:32:06.936Z,9.23
2018-09-28T02:34:35.164Z,8.65
2018-09-28T02:37:03.390Z,8.23
2018-09-28T02:39:32.356Z,8.18
2018-09-28T02:42:00.642Z,8.33
2018-09-28T02:44:28.783Z,8.35
2018-09-28T02:46:56.979Z,8.23
2018-09-28T02:49:25.348Z,8.45
2018-09-28T02:51:53.683Z,8.85
2018-09-28T02:54:22.117Z,7.75
2018-09-28T02:56:50.428Z,7.47
2018-09-28T02:59:18.638Z,9.15
2018-09-28T03:01:46.808Z,8.20
2018-09-28T03:04:15.071Z,8.05
2018-09-28T03:06:43.200Z,7.67
2018-09-28T03:09:11.343Z,9.43
2018-09-28T03:11:39.886Z,8.78
2018-09-28T03:14:08.433Z,8.68
2018-09-28T03:16:36.589Z,8.68
2018-09-28T03:19:04.892Z,8.25
2018-09-28T03:21:32.965Z,8.05
2018-09-28T03:24:01.193Z,8.33
2018-09-28T03:26:29.308Z,8.18
2018-09-28T03:28:57.461Z,8.05
2018-09-28T03:31:25.918Z,8.70
2018-09-28T03:33:54.175Z,7.65
2018-09-28T03:36:22.408Z,8.73
2018-09-28T03:38:50.562Z,7.62
2018-09-28T03:41:19.455Z,7.97
2018-09-28T03:43:47.648Z,8.10
2018-09-28T03:46:15.799Z,8.15
2018-09-28T03:51:23.312Z,9.28
2018-09-28T03:53:51.481Z,8.48
2018-09-28T03:56:19.863Z,7.28
2018-09-28T03:58:48.012Z,7.40
2018-09-28T04:01:16.245Z,7.70
2018-09-28T04:03:44.420Z,7.20
2018-09-28T04:06:12.723Z,8.25
2018-09-28T04:08:40.809Z,8.68
2018-09-28T04:11:08.958Z,8.15
2018-09-28T04:13:41.296Z,7.30
2018-09-28T04:16:09.529Z,7.30
2018-09-28T04:18:37.660Z,8.05
2018-09-28T04:21:05.584Z,8.00
2018-09-28T04:23:33.954Z,8.25
2018-09-28T04:26:02.236Z,7.78
2018-09-28T04:28:31.305Z,7.50
2018-09-28T04:30:59.640Z,8.00
2018-09-28T04:33:27.912Z,7.70
2018-09-28T04:35:55.989Z,7.28
2018-09-28T04:38:24.168Z,8.30
2018-09-28T04:40:52.592Z,7.67
2018-09-28T04:43:20.964Z,7.60
2018-09-28T04:45:49.505Z,7.90
2018-09-28T04:48:17.768Z,8.45
2018-09-28T04:50:45.947Z,8.03
2018-09-28T04:53:14.287Z,8.03
2018-09-28T04:55:42.569Z,8.15
2018-09-28T04:58:10.848Z,9.40
2018-09-28T05:00:39.066Z,8.88
2018-09-28T05:03:07.393Z,9.13
2018-09-28T05:05:35.719Z,7.30
2018-09-28T05:08:03.955Z,7.37
2018-09-28T05:10:32.968Z,8.70
2018-09-28T05:13:01.162Z,8.20
2018-09-28T05:15:29.661Z,8.10
2018-09-28T05:17:58.443Z,9.30
2018-09-28T05:20:26.846Z,10.10
2018-09-28T05:22:55.153Z,10.08
2018-09-28T05:25:23.349Z,10.00
2018-09-28T05:27:51.464Z,10.30
2018-09-28T05:30:19.722Z,11.00
2018-09-28T05:32:48.461Z,11.22
2018-09-28T05:35:16.544Z,10.10
2018-09-28T05:37:44.931Z,9.60
2018-09-28T05:40:13.215Z,10.93
2018-09-28T05:42:41.413Z,10.32
2018-09-28T05:45:09.651Z,10.28
2018-09-28T05:47:38.226Z,11.05
2018-09-28T05:50:07.287Z,9.95
2018-09-28T05:52:35.409Z,11.28
2018-09-28T05:55:04.085Z,10.65
2018-09-28T05:57:32.647Z,10.20
2018-09-28T06:00:06.887Z,9.55
2018-09-28T06:02:40.826Z,10.88
2018-09-28T06:05:14.919Z,10.10
2018-09-28T06:07:43.200Z,10.85
2018-09-28T06:10:11.366Z,10.35
2018-09-28T06:12:39.712Z,10.20
2018-09-28T06:15:07.941Z,10.43
2018-09-28T06:17:36.276Z,9.60
2018-09-28T06:20:04.857Z,10.90
2018-09-28T06:22:33.244Z,10.60
2018-09-28T06:25:01.955Z,9.00
2018-09-28T06:27:30.272Z,11.08
2018-09-28T06:29:59.231Z,10.30
2018-09-28T06:32:27.370Z,9.20
2018-09-28T06:34:56.029Z,9.90
2018-09-28T06:37:24.335Z,9.38
2018-09-28T06:39:52.610Z,9.65
2018-09-28T06:42:21.265Z,8.78
2018-09-28T06:44:49.721Z,10.03
2018-09-28T06:47:17.984Z,11.18
2018-09-28T06:49:46.338Z,11.28
2018-09-28T06:52:15.476Z,13.13
2018-09-28T06:54:45.239Z,11.60
2018-09-28T06:57:14.722Z,11.00
2018-09-28T06:59:43.235Z,13.22
2018-09-28T07:02:11.749Z,13.18
2018-09-28T07:04:40.073Z,13.98
2018-09-28T07:07:08.577Z,15.63
2018-09-28T07:09:37.049Z,14.15
2018-09-28T07:12:05.480Z,13.28
2018-09-28T07:14:34.049Z,13.10
2018-09-28T07:17:02.601Z,14.28
2018-09-28T07:19:32.088Z,11.93
2018-09-28T07:22:01.817Z,13.32
2018-09-28T07:24:30.496Z,12.20
2018-09-28T07:26:58.812Z,13.20
2018-09-28T07:29:27.954Z,12.03
2018-09-28T07:31:56.383Z,9.80
2018-09-28T07:34:25.077Z,11.17
2018-09-28T07:36:53.551Z,12.50
2018-09-28T07:39:21.741Z,14.43
2018-09-28T07:41:50.176Z,13.43
2018-09-28T07:44:18.504Z,13.40
2018-09-28T07:46:46.729Z,12.83
2018-09-28T07:49:15.192Z,12.17
2018-09-28T07:51:43.816Z,12.53
2018-09-28T07:54:12.052Z,12.37
2018-09-28T07:56:40.570Z,12.97
2018-09-28T07:59:09.153Z,12.97
2018-09-28T08:01:37.521Z,14.37
2018-09-28T08:04:05.983Z,12.00
2018-09-28T08:06:34.217Z,15.83
2018-09-28T08:09:02.705Z,12.50
2018-09-28T08:11:31.220Z,13.37
2018-09-28T08:13:59.560Z,13.00
2018-09-28T08:16:27.798Z,12.20
2018-09-28T08:18:56.449Z,12.00
2018-09-28T08:21:24.723Z,11.50
2018-09-28T08:23:53.173Z,11.63
2018-09-28T08:26:21.580Z,12.00
2018-09-28T08:28:49.756Z,12.70
2018-09-28T08:31:18.765Z,12.13
2018-09-28T08:33:46.982Z,11.57
2018-09-28T08:36:15.465Z,12.70
2018-09-28T08:38:43.698Z,14.00
2018-09-28T08:41:11.870Z,13.63
2018-09-28T08:43:40.284Z,13.20
2018-09-28T08:46:08.513Z,11.57
2018-09-28T08:48:36.784Z,11.50
2018-09-28T08:51:05.441Z,11.70
2018-09-28T08:53:34.373Z,12.90
2018-09-28T08:56:02.807Z,11.73
2018-09-28T08:58:31.888Z,12.40
2018-09-28T09:01:00.261Z,14.40
2018-09-28T09:03:28.550Z,11.40
2018-09-28T09:05:57.171Z,10.83
2018-09-28T09:08:25.445Z,10.73
2018-09-28T09:10:53.686Z,12.50
2018-09-28T09:13:22.065Z,11.30
2018-09-28T09:15:50.359Z,11.17
2018-09-28T09:18:19.853Z,10.30
2018-09-28T09:20:48.108Z,10.57
2018-09-28T09:23:16.444Z,11.83
2018-09-28T09:25:44.946Z,13.20
2018-09-28T09:28:13.287Z,12.30
2018-09-28T09:30:41.596Z,12.60
2018-09-28T09:33:09.911Z,13.70
2018-09-28T09:35:38.218Z,11.97
2018-09-28T09:38:06.438Z,11.90
2018-09-28T09:40:34.614Z,10.93
2018-09-28T09:43:02.883Z,11.43
2018-09-28T09:45:31.249Z,12.20
2018-09-28T09:48:00.524Z,12.80
2018-09-28T09:50:28.938Z,12.17
2018-09-28T09:52:57.303Z,11.37
2018-09-28T09:55:25.685Z,12.20
2018-09-28T09:57:54.173Z,11.10
2018-09-28T10:00:28.295Z,10.30
2018-09-28T10:03:06.121Z,10.50
2018-09-28T10:05:34.429Z,10.67
2018-09-28T10:08:03.094Z,10.90
2018-09-28T10:10:31.456Z,11.10
2018-09-28T10:12:59.783Z,10.43
2018-09-28T10:15:28.903Z,11.13
2018-09-28T10:17:57.288Z,12.43
2018-09-28T10:20:25.648Z,13.93
2018-09-28T10:22:53.997Z,13.43
2018-09-28T10:25:22.339Z,14.63
2018-09-28T10:27:50.659Z,12.13
2018-09-28T10:30:19.139Z,13.40
2018-09-28T10:32:48.244Z,12.00
2018-09-28T10:35:16.631Z,12.87
2018-09-28T10:37:44.869Z,12.70
2018-09-28T10:40:13.194Z,11.67
2018-09-28T10:42:43.110Z,14.10
2018-09-28T10:45:11.454Z,14.40
2018-09-28T10:47:41.149Z,14.57
2018-09-28T10:50:11.228Z,16.63
2018-09-28T10:52:41.042Z,14.23
2018-09-28T10:55:10.238Z,12.83
2018-09-28T10:57:39.867Z,13.10
2018-09-28T11:00:09.908Z,13.50
2018-09-28T11:02:39.332Z,12.37
2018-09-28T11:05:11.243Z,10.37
2018-09-28T11:07:40.208Z,11.60
2018-09-28T11:12:48.737Z,11.70
2018-09-28T11:15:17.629Z,12.57
2018-09-28T11:17:46.462Z,12.40
2018-09-28T11:20:14.795Z,11.00
2018-09-28T11:22:43.332Z,11.13
2018-09-28T11:25:11.537Z,9.77
2018-09-28T11:27:39.774Z,11.87
2018-09-28T11:30:08.008Z,11.70
2018-09-28T11:32:36.432Z,10.53
2018-09-28T11:35:04.761Z,12.57
2018-09-28T11:37:33.080Z,10.80
2018-09-28T11:40:01.517Z,11.00
2018-09-28T11:42:29.796Z,11.00
2018-09-28T11:44:58.117Z,10.77
2018-09-28T11:47:26.427Z,9.57
2018-09-28T11:49:54.786Z,9.00
2018-09-28T11:52:23.490Z,8.33
2018-09-28T11:54:52.367Z,7.47
2018-09-28T11:57:21.015Z,6.93
2018-09-28T11:59:49.225Z,5.97
2018-09-28T12:02:17.550Z,6.20
2018-09-28T12:04:45.867Z,7.33
2018-09-28T12:07:14.316Z,7.27
2018-09-28T12:09:42.780Z,6.70
2018-09-28T12:12:11.588Z,7.30
2018-09-28T12:14:40.251Z,7.97
2018-09-28T12:17:08.641Z,7.87
2018-09-28T12:19:37.012Z,10.43
2018-09-28T12:22:05.646Z,7.70
2018-09-28T12:24:34.290Z,7.23
2018-09-28T12:27:02.965Z,7.67
2018-09-28T12:29:31.360Z,8.40
2018-09-28T12:31:59.968Z,7.00
2018-09-28T12:34:28.466Z,7.10
2018-09-28T12:36:56.878Z,5.87
2018-09-28T12:39:25.649Z,7.77
2018-09-28T12:41:54.061Z,7.17
2018-09-28T12:44:22.739Z,6.80
2018-09-28T12:46:51.457Z,7.70
2018-09-28T12:49:19.908Z,6.20
2018-09-28T12:51:48.209Z,8.40
2018-09-28T12:54:16.898Z,7.37
2018-09-28T12:56:45.306Z,9.27
2018-09-28T12:59:13.993Z,8.20
2018-09-28T13:01:42.991Z,8.03
2018-09-28T13:04:17.692Z,8.07
2018-09-28T13:06:49.067Z,8.37
2018-09-28T13:09:18.119Z,9.00
2018-09-28T13:11:46.452Z,8.57
2018-09-28T13:14:14.851Z,9.47
2018-09-28T13:16:44.282Z,7.27
2018-09-28T13:19:12.768Z,8.27
2018-09-28T13:21:41.148Z,10.30
2018-09-28T13:24:09.489Z,8.67
2018-09-28T13:26:37.864Z,10.50
2018-09-28T13:29:06.284Z,11.23
2018-09-28T13:31:34.631Z,12.30
2018-09-28T13:34:03.092Z,14.70
2018-09-28T13:36:31.452Z,14.07
2018-09-28T13:39:00.051Z,17.20
2018-09-28T13:41:28.342Z,14.30
2018-09-28T13:43:57.272Z,15.90
2018-09-28T13:46:26.641Z,14.37
2018-09-28T13:48:56.651Z,16.00
2018-09-28T13:51:28.079Z,14.10
2018-09-28T13:53:56.689Z,11.67
2018-09-28T13:56:30.764Z,9.97
2018-09-28T13:58:59.276Z,8.77
2018-09-28T14:01:31.224Z,7.83
2018-09-28T14:04:01.387Z,8.47
2018-09-28T14:06:30.735Z,8.50
2018-09-28T14:08:59.744Z,7.97
2018-09-28T14:11:28.364Z,7.83
2018-09-28T14:13:57.230Z,7.67
2018-09-28T14:16:26.285Z,4.40
2018-09-28T14:18:54.943Z,5.80
2018-09-28T14:21:25.584Z,5.23
2018-09-28T14:23:56.795Z,5.13
2018-09-28T14:26:26.293Z,5.53
2018-09-28T14:28:55.681Z,7.03
2018-09-28T14:31:26.980Z,6.23
2018-09-28T14:33:55.566Z,5.37
2018-09-28T14:36:24.362Z,6.00
2018-09-28T14:38:52.898Z,6.07
2018-09-28T14:41:24.093Z,6.50
2018-09-28T14:43:52.553Z,7.27
2018-09-28T14:46:25.842Z,5.90
2018-09-28T14:48:54.962Z,6.67
2018-09-28T14:51:23.329Z,5.80
2018-09-28T14:53:55.498Z,6.30
2018-09-28T14:56:24.554Z,5.70
2018-09-28T14:58:53.557Z,4.70
2018-09-28T15:01:23.425Z,5.20
2018-09-28T15:03:52.444Z,5.03
2018-09-28T15:06:22.989Z,4.83
2018-09-28T15:08:51.252Z,5.67
2018-09-28T15:11:19.864Z,4.63
2018-09-28T15:13:49.754Z,4.80
2018-09-28T15:16:19.001Z,4.40
2018-09-28T15:18:48.062Z,4.00
2018-09-28T15:21:16.380Z,4.17
2018-09-28T15:23:44.845Z,4.50
2018-09-28T15:26:13.234Z,4.73
2018-09-28T15:28:41.911Z,4.30
2018-09-28T15:31:10.502Z,4.00
2018-09-28T15:33:38.915Z,4.63
2018-09-28T15:36:12.934Z,4.03
2018-09-28T15:38:41.436Z,4.30
2018-09-28T15:41:10.092Z,4.33
2018-09-28T15:43:39.983Z,3.80
2018-09-28T15:46:09.702Z,4.10
2018-09-28T15:48:38.908Z,3.57
2018-09-28T15:51:07.712Z,4.10
2018-09-28T15:53:37.285Z,4.00
2018-09-28T15:56:05.853Z,3.50
2018-09-28T15:58:34.585Z,3.30
2018-09-28T16:01:03.171Z,2.93
2018-09-28T16:03:33.059Z,2.80
2018-09-28T16:06:01.467Z,2.77
2018-09-28T16:08:30.519Z,3.07
2018-09-28T16:10:59.432Z,2.40
2018-09-28T16:13:30.314Z,2.80
2018-09-28T16:15:58.954Z,2.43
2018-09-28T16:18:27.304Z,3.27
2018-09-28T16:20:55.743Z,2.97
2018-09-28T16:23:23.961Z,3.43
2018-09-28T16:25:53.684Z,2.50
2018-09-28T16:28:22.344Z,2.30
2018-09-28T16:30:51.828Z,2.30
2018-09-28T16:33:20.041Z,2.00
2018-09-28T16:35:49.142Z,2.73
2018-09-28T16:38:18.175Z,2.57
2018-09-28T16:40:46.397Z,2.43
2018-09-28T16:43:14.691Z,2.43
2018-09-28T16:45:43.470Z,2.47
2018-09-28T16:48:12.036Z,1.30
2018-09-28T16:50:40.379Z,2.30
2018-09-28T16:53:09.536Z,1.80
2018-09-28T16:55:38.142Z,1.47
2018-09-28T16:58:06.835Z,1.27
2018-09-28T17:00:35.305Z,2.07
2018-09-28T17:03:03.772Z,1.40
2018-09-28T17:05:32.150Z,1.60
2018-09-28T17:08:00.539Z,1.57
2018-09-28T17:10:29.040Z,1.80
2018-09-28T17:12:57.500Z,1.50
2018-09-28T17:15:25.793Z,2.37
2018-09-28T17:17:54.353Z,2.97
2018-09-28T17:20:23.271Z,1.97
2018-09-28T17:22:52.250Z,1.87
2018-09-28T17:25:20.857Z,1.67
2018-09-28T17:27:49.267Z,2.70
2018-09-28T17:30:17.866Z,1.63
2018-09-28T17:32:46.161Z,1.90
2018-09-28T17:35:15.386Z,2.33
2018-09-28T17:37:43.833Z,1.90
2018-09-28T17:40:12.280Z,2.67
2018-09-28T17:42:40.737Z,3.20
2018-09-28T17:45:09.190Z,1.70
2018-09-28T17:47:38.421Z,2.20
2018-09-28T17:50:06.859Z,2.57
2018-09-28T17:52:35.168Z,2.50
2018-09-28T17:55:04.459Z,2.80
2018-09-28T17:57:32.737Z,1.57
2018-09-28T18:00:01.302Z,2.00
2018-09-28T18:02:29.642Z,2.40
2018-09-28T18:04:58.042Z,2.20
2018-09-28T18:07:26.361Z,1.73
2018-09-28T18:09:54.581Z,2.47
2018-09-28T18:12:23.005Z,2.00
2018-09-28T18:14:51.411Z,1.50
2018-09-28T18:17:19.976Z,1.80
2018-09-28T18:19:49.808Z,1.93
2018-09-28T18:22:18.280Z,2.30
2018-09-28T18:24:46.660Z,2.30
2018-09-28T18:27:15.180Z,1.90
2018-09-28T18:29:43.706Z,2.63
2018-09-28T18:32:12.089Z,2.17
2018-09-28T18:34:40.609Z,2.33
2018-09-28T18:37:09.083Z,2.23
2018-09-28T18:39:37.708Z,2.70
2018-09-28T18:42:05.938Z,2.03
2018-09-28T18:44:36.279Z,2.80
2018-09-28T18:47:04.816Z,2.20
2018-09-28T18:49:33.618Z,2.20
2018-09-28T18:52:01.978Z,3.20
2018-09-28T18:54:30.940Z,2.20
2018-09-28T18:56:59.428Z,2.20
2018-09-28T18:59:27.852Z,2.67
2018-09-28T19:01:56.190Z,2.30
2018-09-28T19:04:24.529Z,2.70
2018-09-28T19:06:52.789Z,2.57
2018-09-28T19:09:21.148Z,2.20
2018-09-28T19:11:49.496Z,3.57
2018-09-28T19:14:18.464Z,4.77
2018-09-28T19:16:47.243Z,3.90
2018-09-28T19:19:15.485Z,3.97
2018-09-28T19:21:43.894Z,3.90
2018-09-28T19:24:12.558Z,3.40
2018-09-28T19:26:40.826Z,3.22
2018-09-28T19:29:09.188Z,3.47
2018-09-28T19:31:38.358Z,3.40
2018-09-28T19:34:06.895Z,3.53
2018-09-28T19:36:35.281Z,3.30
2018-09-28T19:39:06.676Z,2.87
2018-09-28T19:41:35.720Z,3.05
2018-09-28T19:44:04.640Z,3.20
2018-09-28T19:46:33.052Z,7.17
2018-09-28T19:49:01.324Z,6.25
2018-09-28T19:51:30.323Z,8.70
2018-09-28T19:53:59.110Z,7.37
2018-09-28T19:56:27.409Z,6.83
2018-09-28T19:58:55.743Z,7.35
2018-09-28T20:01:24.009Z,8.05
2018-09-28T20:03:53.329Z,7.20
2018-09-28T20:06:21.885Z,8.17
2018-09-28T20:08:50.451Z,7.67
2018-09-28T20:11:18.805Z,7.90
2018-09-28T20:13:47.177Z,8.35
2018-09-28T20:16:16.293Z,9.18
2018-09-28T20:18:53.831Z,9.95
2018-09-28T20:21:22.334Z,11.60
2018-09-28T20:23:50.869Z,9.88
2018-09-28T20:26:19.189Z,9.68
2018-09-28T20:28:47.541Z,8.45
2018-09-28T20:31:16.005Z,6.22
2018-09-28T20:33:44.648Z,7.85
2018-09-28T20:36:13.005Z,4.85
2018-09-28T20:38:41.251Z,3.87
2018-09-28T20:41:09.442Z,6.22
2018-09-28T20:43:37.775Z,4.53
2018-09-28T20:46:06.526Z,5.60
2018-09-28T20:48:34.949Z,5.17
2018-09-28T20:51:03.197Z,5.25
2018-09-28T20:53:31.558Z,4.72
2018-09-28T20:56:01.340Z,4.08
2018-09-28T20:58:29.833Z,4.30
2018-09-28T21:00:58.254Z,3.70
2018-09-28T21:03:26.563Z,4.00
2018-09-28T21:05:55.569Z,3.47
2018-09-28T21:08:23.885Z,4.62
2018-09-28T21:10:52.215Z,3.45
2018-09-28T21:13:20.458Z,3.33
2018-09-28T21:15:48.600Z,2.93
2018-09-28T21:18:16.789Z,3.30
2018-09-28T21:20:45.173Z,2.90
2018-09-28T21:23:13.577Z,3.50
2018-09-28T21:25:41.788Z,3.15
2018-09-28T21:28:10.110Z,3.37
2018-09-28T21:30:38.462Z,3.50
2018-09-28T21:33:06.780Z,2.92
2018-09-28T21:35:35.092Z,3.05
2018-09-28T21:38:03.268Z,3.30
2018-09-28T21:40:31.542Z,3.30
2018-09-28T21:42:59.832Z,3.37
2018-09-28T21:45:28.117Z,4.33
2018-09-28T21:47:56.853Z,3.58
2018-09-28T21:50:25.073Z,3.73
2018-09-28T21:52:53.251Z,3.50
2018-09-28T21:55:21.490Z,2.90
2018-09-28T21:57:49.967Z,2.87
2018-09-28T22:00:18.992Z,3.20
2018-09-28T22:02:47.200Z,2.60
2018-09-28T22:05:15.429Z,3.05
2018-09-28T22:07:43.602Z,2.90
2018-09-28T22:10:11.851Z,3.77
2018-09-28T22:12:40.022Z,3.02
2018-09-28T22:15:08.132Z,2.92
2018-09-28T22:17:36.321Z,2.75
2018-09-28T22:20:05.522Z,2.90
2018-09-28T22:22:33.893Z,3.08
2018-09-28T22:25:02.161Z,2.30
2018-09-28T22:27:30.461Z,2.95
2018-09-28T22:29:58.674Z,2.58
2018-09-28T22:32:26.911Z,2.77
2018-09-28T22:34:55.060Z,2.33
2018-09-28T22:37:23.242Z,2.60
2018-09-28T22:39:51.432Z,2.25
2018-09-28T22:42:19.573Z,3.52
2018-09-28T22:44:47.792Z,3.12
2018-09-28T22:47:15.936Z,3.08
2018-09-28T22:49:44.096Z,2.30
2018-09-28T22:52:12.263Z,3.30
2018-09-28T22:54:40.451Z,3.30
2018-09-28T22:57:08.645Z,2.75
2018-09-28T22:59:36.882Z,2.92
2018-09-28T23:02:05.117Z,3.00
2018-09-28T23:04:33.275Z,2.87
2018-09-28T23:07:01.406Z,3.05
2018-09-28T23:09:29.534Z,3.20
2018-09-28T23:11:57.715Z,3.37
2018-09-28T23:14:25.913Z,3.35
2018-09-28T23:16:54.018Z,3.10
2018-09-28T23:19:22.084Z,2.75
2018-09-28T23:21:50.551Z,2.85
2018-09-28T23:24:18.782Z,2.92
2018-09-28T23:26:47.029Z,2.98
2018-09-28T23:29:15.183Z,3.45
2018-09-28T23:31:43.424Z,2.98
2018-09-28T23:34:11.552Z,3.20
2018-09-28T23:36:39.738Z,3.20
2018-09-28T23:39:09.222Z,2.72
2018-09-28T23:41:37.757Z,3.05
2018-09-28T23:44:06.435Z,3.08
2018-09-28T23:46:34.642Z,3.40
2018-09-28T23:49:02.765Z,3.60
2018-09-28T23:51:30.972Z,2.70
2018-09-28T23:53:59.146Z,3.00
2018-09-28T23:56:27.598Z,3.67
2018-09-28T23:58:56.310Z,2.20
