createdAt,value
2022-10-06T00:01:03.241Z,82.60
2022-10-06T00:03:29.369Z,83.72
2022-10-06T00:05:55.458Z,84.71
2022-10-06T00:08:21.573Z,85.49
2022-10-06T00:10:47.685Z,86.36
2022-10-06T00:13:13.774Z,86.93
2022-10-06T00:15:39.958Z,87.36
2022-10-06T00:18:06.128Z,87.78
2022-10-06T00:20:32.222Z,88.39
2022-10-06T00:22:58.710Z,88.47
2022-10-06T00:25:24.806Z,88.36
2022-10-06T00:27:50.896Z,88.67
2022-10-06T00:30:17.013Z,88.52
2022-10-06T00:32:43.088Z,88.59
2022-10-06T00:35:09.173Z,88.55
2022-10-06T00:37:35.289Z,88.48
2022-10-06T00:40:01.392Z,88.37
2022-10-06T00:42:27.589Z,88.33
2022-10-06T00:44:53.701Z,87.85
2022-10-06T00:47:19.784Z,87.67
2022-10-06T00:49:45.887Z,87.20
2022-10-06T00:52:11.995Z,86.81
2022-10-06T00:54:38.097Z,86.47
2022-10-06T00:57:04.185Z,86.39
2022-10-06T00:59:30.310Z,85.76
2022-10-06T01:01:56.634Z,85.40
2022-10-06T01:04:22.811Z,84.96
2022-10-06T01:06:48.925Z,84.56
2022-10-06T01:09:15.024Z,84.23
2022-10-06T01:11:41.134Z,83.98
2022-10-06T01:14:07.249Z,83.84
2022-10-06T01:16:33.404Z,83.48
2022-10-06T01:18:59.498Z,83.17
2022-10-06T01:21:25.593Z,82.90
2022-10-06T01:23:51.723Z,82.72
2022-10-06T01:26:17.815Z,82.57
2022-10-06T01:28:43.985Z,82.19
2022-10-06T01:31:10.219Z,82.14
2022-10-06T01:33:36.363Z,81.89
2022-10-06T01:36:02.831Z,81.50
2022-10-06T01:38:29.180Z,81.55
2022-10-06T01:40:55.448Z,81.27
2022-10-06T01:43:21.554Z,81.51
2022-10-06T01:45:47.655Z,81.17
2022-10-06T01:48:13.751Z,81.27
2022-10-06T01:50:39.869Z,81.33
2022-10-06T01:53:05.975Z,81.47
2022-10-06T01:55:32.055Z,81.42
2022-10-06T01:57:58.170Z,81.63
2022-10-06T02:00:24.269Z,81.65
2022-10-06T02:02:50.361Z,81.71
2022-10-06T02:05:16.456Z,81.66
2022-10-06T02:07:42.557Z,81.93
2022-10-06T02:10:08.635Z,82.05
2022-10-06T02:12:34.750Z,82.11
2022-10-06T02:15:00.843Z,82.06
2022-10-06T02:17:26.937Z,81.94
2022-10-06T02:19:53.048Z,81.84
2022-10-06T02:22:19.117Z,82.02
2022-10-06T02:24:45.194Z,82.06
2022-10-06T02:27:11.283Z,81.96
2022-10-06T02:29:37.360Z,81.71
2022-10-06T02:32:03.435Z,81.71
2022-10-06T02:34:29.536Z,81.82
2022-10-06T02:36:55.620Z,81.54
2022-10-06T02:39:21.709Z,81.47
2022-10-06T02:41:48.125Z,81.63
2022-10-06T02:44:14.207Z,81.40
2022-10-06T02:46:40.321Z,81.41
2022-10-06T02:49:06.454Z,81.42
2022-10-06T02:51:32.533Z,81.53
2022-10-06T02:53:58.816Z,81.52
2022-10-06T02:56:24.928Z,81.75
2022-10-06T02:58:51.020Z,81.57
2022-10-06T03:01:17.177Z,81.80
2022-10-06T03:03:43.314Z,81.68
2022-10-06T03:06:09.406Z,81.81
2022-10-06T03:08:35.503Z,81.78
2022-10-06T03:11:01.620Z,81.77
2022-10-06T03:13:27.720Z,81.85
2022-10-06T03:15:53.858Z,81.80
2022-10-06T03:18:20.040Z,81.83
2022-10-06T03:20:46.127Z,81.83
2022-10-06T03:23:13.702Z,81.90
2022-10-06T03:25:39.924Z,81.77
2022-10-06T03:28:06.045Z,81.39
2022-10-06T03:30:32.168Z,81.24
2022-10-06T03:32:58.257Z,81.23
2022-10-06T03:35:24.341Z,81.16
2022-10-06T03:37:50.440Z,80.80
2022-10-06T03:40:16.544Z,80.72
2022-10-06T03:42:42.641Z,80.55
2022-10-06T03:45:08.740Z,80.45
2022-10-06T03:47:34.846Z,80.03
2022-10-06T03:50:00.925Z,80.05
2022-10-06T03:52:27.014Z,79.93
2022-10-06T03:54:53.158Z,79.66
2022-10-06T03:57:19.245Z,79.62
2022-10-06T03:59:45.326Z,79.69
2022-10-06T04:02:11.523Z,79.43
2022-10-06T04:04:37.665Z,79.61
2022-10-06T04:07:03.773Z,79.62
2022-10-06T04:09:29.886Z,79.69
2022-10-06T04:11:55.964Z,80.02
2022-10-06T04:14:22.054Z,79.97
2022-10-06T04:16:48.278Z,80.07
2022-10-06T04:19:14.410Z,79.82
2022-10-06T04:21:40.488Z,80.13
2022-10-06T04:24:06.604Z,79.92
2022-10-06T04:26:32.693Z,80.05
2022-10-06T04:28:58.785Z,80.08
2022-10-06T04:31:24.897Z,80.06
2022-10-06T04:33:51.007Z,80.16
2022-10-06T04:36:17.097Z,80.02
2022-10-06T04:38:43.218Z,80.08
2022-10-06T04:41:09.307Z,80.00
2022-10-06T04:43:35.401Z,80.17
2022-10-06T04:46:09.511Z,80.12
2022-10-06T04:48:47.609Z,80.14
2022-10-06T04:51:13.725Z,79.92
2022-10-06T04:53:39.805Z,80.15
2022-10-06T04:56:05.882Z,79.83
2022-10-06T04:58:32.264Z,79.84
2022-10-06T05:00:58.653Z,79.91
2022-10-06T05:03:24.770Z,79.87
2022-10-06T05:05:50.881Z,79.76
2022-10-06T05:08:16.968Z,79.95
2022-10-06T05:10:43.055Z,79.63
2022-10-06T05:13:09.613Z,79.83
2022-10-06T05:15:35.727Z,79.69
2022-10-06T05:18:01.836Z,79.84
2022-10-06T05:20:27.957Z,79.60
2022-10-06T05:22:54.088Z,79.75
2022-10-06T05:25:20.190Z,79.72
2022-10-06T05:27:46.305Z,79.75
2022-10-06T05:30:12.384Z,79.65
2022-10-06T05:32:38.464Z,79.57
2022-10-06T05:35:04.586Z,79.63
2022-10-06T05:37:30.683Z,79.83
2022-10-06T05:39:56.764Z,79.66
2022-10-06T05:42:26.233Z,79.79
2022-10-06T05:44:55.546Z,79.67
2022-10-06T05:47:21.645Z,79.59
2022-10-06T05:49:48.030Z,79.61
2022-10-06T05:52:14.134Z,79.70
2022-10-06T05:54:40.229Z,79.62
2022-10-06T05:57:06.353Z,79.51
2022-10-06T05:59:32.446Z,79.39
2022-10-06T06:01:58.609Z,79.32
2022-10-06T06:04:24.750Z,79.49
2022-10-06T06:06:50.848Z,79.42
2022-10-06T06:09:16.933Z,79.42
2022-10-06T06:11:43.060Z,79.48
2022-10-06T06:14:09.150Z,79.38
2022-10-06T06:16:35.301Z,79.48
2022-10-06T06:19:01.424Z,79.45
2022-10-06T06:21:27.511Z,79.28
2022-10-06T06:23:53.614Z,79.32
2022-10-06T06:26:19.737Z,79.24
2022-10-06T06:28:45.850Z,79.31
2022-10-06T06:31:14.096Z,79.29
2022-10-06T06:33:42.337Z,79.16
2022-10-06T06:36:08.434Z,79.12
2022-10-06T06:38:34.621Z,79.25
2022-10-06T06:41:00.721Z,78.99
2022-10-06T06:43:27.253Z,78.98
2022-10-06T06:45:53.732Z,78.89
2022-10-06T06:48:19.973Z,78.93
2022-10-06T06:50:46.056Z,78.88
2022-10-06T06:53:16.178Z,78.93
2022-10-06T06:55:42.544Z,78.81
2022-10-06T06:58:08.624Z,78.83
2022-10-06T07:00:36.367Z,78.77
2022-10-06T07:03:02.591Z,78.53
2022-10-06T07:05:28.772Z,78.48
2022-10-06T07:07:54.875Z,78.43
2022-10-06T07:10:20.988Z,78.45
2022-10-06T07:12:47.072Z,78.45
2022-10-06T07:15:13.159Z,78.21
2022-10-06T07:17:39.808Z,78.34
2022-10-06T07:20:05.909Z,78.21
2022-10-06T07:22:32.001Z,77.96
2022-10-06T07:24:58.234Z,77.84
2022-10-06T07:27:24.322Z,77.83
2022-10-06T07:29:50.787Z,77.74
2022-10-06T07:32:17.094Z,77.80
2022-10-06T07:37:14.223Z,77.58
2022-10-06T07:39:40.396Z,77.25
2022-10-06T07:42:06.499Z,77.24
2022-10-06T07:44:32.585Z,77.19
2022-10-06T07:46:58.707Z,77.05
2022-10-06T07:49:24.792Z,76.83
2022-10-06T07:51:50.883Z,76.59
2022-10-06T07:54:17.291Z,76.60
2022-10-06T07:56:43.766Z,76.40
2022-10-06T07:59:09.871Z,76.22
2022-10-06T08:01:36.065Z,76.09
2022-10-06T08:04:02.191Z,76.24
2022-10-06T08:06:28.284Z,75.79
2022-10-06T08:08:54.392Z,75.74
2022-10-06T08:11:20.492Z,75.66
2022-10-06T08:13:46.578Z,75.36
2022-10-06T08:16:12.729Z,75.13
2022-10-06T08:18:46.347Z,74.86
2022-10-06T08:21:13.097Z,74.66
2022-10-06T08:23:39.201Z,74.62
2022-10-06T08:26:05.292Z,74.28
2022-10-06T08:28:31.436Z,74.10
2022-10-06T08:30:57.605Z,73.88
2022-10-06T08:33:23.763Z,73.81
2022-10-06T08:35:49.866Z,73.52
2022-10-06T08:38:15.949Z,73.37
2022-10-06T08:40:42.029Z,73.10
2022-10-06T08:43:08.192Z,72.97
2022-10-06T08:45:38.397Z,72.68
2022-10-06T08:48:05.089Z,72.42
2022-10-06T08:50:31.202Z,72.49
2022-10-06T08:52:57.295Z,72.13
2022-10-06T08:55:23.578Z,72.01
2022-10-06T08:57:49.837Z,71.89
2022-10-06T09:00:19.603Z,71.46
2022-10-06T09:02:47.801Z,71.46
2022-10-06T09:05:14.009Z,71.22
2022-10-06T09:07:40.183Z,71.06
2022-10-06T09:10:06.272Z,70.69
2022-10-06T09:12:32.455Z,70.64
2022-10-06T09:14:58.696Z,70.40
2022-10-06T09:17:24.841Z,70.38
2022-10-06T09:19:51.013Z,70.01
2022-10-06T09:22:17.137Z,69.63
2022-10-06T09:24:47.133Z,69.33
2022-10-06T09:27:13.717Z,69.33
2022-10-06T09:29:39.819Z,69.07
2022-10-06T09:32:06.138Z,68.93
2022-10-06T09:34:32.242Z,68.53
2022-10-06T09:37:01.354Z,68.34
2022-10-06T09:39:28.215Z,67.68
2022-10-06T09:41:54.308Z,67.74
2022-10-06T09:44:20.411Z,67.38
2022-10-06T09:46:46.501Z,67.46
2022-10-06T09:49:12.608Z,66.97
2022-10-06T09:51:38.681Z,66.80
2022-10-06T09:54:04.760Z,66.77
2022-10-06T09:56:30.884Z,66.44
2022-10-06T09:58:56.972Z,66.19
2022-10-06T10:01:23.122Z,66.11
2022-10-06T10:04:08.595Z,65.78
2022-10-06T10:06:35.320Z,65.71
2022-10-06T10:09:01.432Z,65.47
2022-10-06T10:11:27.517Z,65.45
2022-10-06T10:13:53.623Z,65.43
2022-10-06T10:16:19.887Z,65.51
2022-10-06T10:18:46.011Z,65.14
2022-10-06T10:21:12.092Z,65.08
2022-10-06T10:23:38.717Z,65.01
2022-10-06T10:26:04.801Z,64.79
2022-10-06T10:28:30.959Z,64.82
2022-10-06T10:30:57.123Z,64.59
2022-10-06T10:33:23.259Z,64.26
2022-10-06T10:35:49.344Z,64.07
2022-10-06T10:38:15.442Z,63.46
2022-10-06T10:40:41.622Z,62.61
2022-10-06T10:43:07.729Z,62.39
2022-10-06T10:45:33.844Z,62.08
2022-10-06T10:47:59.941Z,61.88
2022-10-06T10:50:26.048Z,61.33
2022-10-06T10:52:52.156Z,60.95
2022-10-06T10:55:18.256Z,60.35
2022-10-06T10:57:44.336Z,59.88
2022-10-06T11:00:10.440Z,59.55
2022-10-06T11:02:36.534Z,58.93
2022-10-06T11:05:02.622Z,58.64
2022-10-06T11:07:29.213Z,58.32
2022-10-06T11:09:55.325Z,58.08
2022-10-06T11:12:21.421Z,58.17
2022-10-06T11:14:47.530Z,58.10
2022-10-06T11:17:13.617Z,57.57
2022-10-06T11:19:39.727Z,57.00
2022-10-06T11:22:06.080Z,56.60
2022-10-06T11:24:32.209Z,56.40
2022-10-06T11:26:58.340Z,56.04
2022-10-06T11:29:24.453Z,55.76
2022-10-06T11:31:50.582Z,56.10
2022-10-06T11:34:16.676Z,55.62
2022-10-06T11:36:42.776Z,55.73
2022-10-06T11:39:08.863Z,55.43
2022-10-06T11:41:34.944Z,55.08
2022-10-06T11:44:01.052Z,55.31
2022-10-06T11:46:31.120Z,54.97
2022-10-06T11:48:58.398Z,54.88
2022-10-06T11:51:24.513Z,54.71
2022-10-06T11:53:50.607Z,54.17
2022-10-06T11:56:16.688Z,54.18
2022-10-06T11:58:42.992Z,54.11
2022-10-06T12:01:09.141Z,53.71
2022-10-06T12:03:35.222Z,53.82
2022-10-06T12:06:01.329Z,53.29
2022-10-06T12:08:27.403Z,53.18
2022-10-06T12:10:53.491Z,52.88
2022-10-06T12:14:01.471Z,52.64
2022-10-06T12:18:51.775Z,52.02
2022-10-06T12:21:17.860Z,52.07
2022-10-06T12:23:43.950Z,51.86
2022-10-06T12:26:10.081Z,51.80
2022-10-06T12:28:36.201Z,51.34
2022-10-06T12:31:02.384Z,51.48
2022-10-06T12:33:28.524Z,51.25
2022-10-06T12:35:54.625Z,50.85
2022-10-06T12:38:20.711Z,51.02
2022-10-06T12:40:46.827Z,50.97
2022-10-06T12:43:12.928Z,50.56
2022-10-06T12:45:43.547Z,50.40
2022-10-06T12:48:11.890Z,50.06
2022-10-06T12:50:37.990Z,49.91
2022-10-06T12:53:04.083Z,49.85
2022-10-06T12:55:30.217Z,50.05
2022-10-06T12:57:56.298Z,50.01
2022-10-06T13:00:22.491Z,50.24
2022-10-06T13:02:48.657Z,49.69
2022-10-06T13:05:14.826Z,49.68
2022-10-06T13:07:40.943Z,49.37
2022-10-06T13:10:07.133Z,49.19
2022-10-06T13:12:33.217Z,49.18
2022-10-06T13:14:59.714Z,48.90
2022-10-06T13:17:26.411Z,48.87
2022-10-06T13:19:52.516Z,48.34
2022-10-06T13:22:18.658Z,48.14
2022-10-06T13:24:44.766Z,48.19
2022-10-06T13:27:10.848Z,48.16
2022-10-06T13:29:36.936Z,48.21
2022-10-06T13:32:03.549Z,48.23
2022-10-06T13:34:29.642Z,48.19
2022-10-06T13:36:55.734Z,48.27
2022-10-06T13:39:21.837Z,48.40
2022-10-06T13:41:47.963Z,48.24
2022-10-06T13:44:14.054Z,48.48
2022-10-06T13:46:40.275Z,48.42
2022-10-06T13:49:06.406Z,48.35
2022-10-06T13:51:32.488Z,47.95
2022-10-06T13:53:58.584Z,47.94
2022-10-06T13:56:24.720Z,47.69
2022-10-06T13:58:50.844Z,47.69
2022-10-06T14:01:16.996Z,47.80
2022-10-06T14:03:43.170Z,47.60
2022-10-06T14:06:09.283Z,47.64
2022-10-06T14:08:35.377Z,47.38
2022-10-06T14:11:01.470Z,46.98
2022-10-06T14:13:27.552Z,47.07
2022-10-06T14:15:53.783Z,47.25
2022-10-06T14:18:19.898Z,47.62
2022-10-06T14:20:45.984Z,47.71
2022-10-06T14:23:12.100Z,48.05
2022-10-06T14:25:38.189Z,48.30
2022-10-06T14:28:04.332Z,48.10
2022-10-06T14:30:30.947Z,48.13
2022-10-06T14:32:57.044Z,48.11
2022-10-06T14:35:23.131Z,47.85
2022-10-06T14:37:49.229Z,47.55
2022-10-06T14:40:15.318Z,47.33
2022-10-06T14:42:41.439Z,46.96
2022-10-06T14:45:07.571Z,46.79
2022-10-06T14:47:33.672Z,46.49
2022-10-06T14:49:59.784Z,46.00
2022-10-06T14:52:25.904Z,45.80
2022-10-06T14:54:52.011Z,45.53
2022-10-06T14:57:18.108Z,45.43
2022-10-06T14:59:44.201Z,45.29
2022-10-06T15:02:10.294Z,45.29
2022-10-06T15:04:36.381Z,45.20
2022-10-06T15:07:02.492Z,45.11
2022-10-06T15:09:30.854Z,44.79
2022-10-06T15:11:57.412Z,44.65
2022-10-06T15:14:23.525Z,44.59
2022-10-06T15:16:49.598Z,44.39
2022-10-06T15:19:15.679Z,44.12
2022-10-06T15:21:42.269Z,43.95
2022-10-06T15:24:08.360Z,43.46
2022-10-06T15:26:34.440Z,42.99
2022-10-06T15:29:00.578Z,42.21
2022-10-06T15:31:26.855Z,41.57
2022-10-06T15:33:53.284Z,40.86
2022-10-06T15:36:19.465Z,40.08
2022-10-06T15:38:45.557Z,39.48
2022-10-06T15:41:11.655Z,38.68
2022-10-06T15:43:37.762Z,38.39
2022-10-06T15:46:03.887Z,37.82
2022-10-06T15:48:30.015Z,37.67
2022-10-06T15:50:56.137Z,37.58
2022-10-06T15:53:22.248Z,37.63
2022-10-06T15:55:48.354Z,37.59
2022-10-06T15:58:14.468Z,37.75
2022-10-06T16:00:40.548Z,37.83
2022-10-06T16:03:06.750Z,37.85
2022-10-06T16:05:32.908Z,37.95
2022-10-06T16:07:59.014Z,37.99
2022-10-06T16:10:25.121Z,38.23
2022-10-06T16:12:51.277Z,38.55
2022-10-06T16:15:17.365Z,38.82
2022-10-06T16:17:43.448Z,39.17
2022-10-06T16:20:09.546Z,39.54
2022-10-06T16:22:36.138Z,39.82
2022-10-06T16:25:02.483Z,40.16
2022-10-06T16:27:33.185Z,40.48
2022-10-06T16:29:59.606Z,40.70
2022-10-06T16:32:25.689Z,41.04
2022-10-06T16:34:52.309Z,41.23
2022-10-06T16:37:18.425Z,41.43
2022-10-06T16:39:44.501Z,41.69
2022-10-06T16:42:10.608Z,41.79
2022-10-06T16:44:36.710Z,42.12
2022-10-06T16:47:02.893Z,42.21
2022-10-06T16:49:29.015Z,42.37
2022-10-06T16:51:55.095Z,42.85
2022-10-06T16:54:21.200Z,43.16
2022-10-06T16:56:47.310Z,43.13
2022-10-06T16:59:13.418Z,43.55
2022-10-06T17:01:39.505Z,43.94
2022-10-06T17:04:05.652Z,44.01
2022-10-06T17:06:31.783Z,44.38
2022-10-06T17:08:57.879Z,44.59
2022-10-06T17:11:23.994Z,44.72
2022-10-06T17:13:50.073Z,44.96
2022-10-06T17:16:16.197Z,45.24
2022-10-06T17:18:42.387Z,45.45
2022-10-06T17:21:32.188Z,45.36
2022-10-06T17:23:54.561Z,45.91
2022-10-06T17:26:20.645Z,46.13
2022-10-06T17:28:46.729Z,46.25
2022-10-06T17:31:12.862Z,46.45
2022-10-06T17:33:39.059Z,46.62
2022-10-06T17:36:05.173Z,47.01
2022-10-06T17:38:31.362Z,47.28
2022-10-06T17:40:57.503Z,47.21
2022-10-06T17:43:23.626Z,47.36
2022-10-06T17:45:50.276Z,47.69
2022-10-06T17:48:16.371Z,47.82
2022-10-06T17:50:42.449Z,48.10
2022-10-06T17:53:08.599Z,48.22
2022-10-06T17:55:34.773Z,48.47
2022-10-06T17:58:00.868Z,48.66
2022-10-06T18:00:26.958Z,48.55
2022-10-06T18:02:56.127Z,48.83
2022-10-06T18:05:22.217Z,49.07
2022-10-06T18:07:48.344Z,49.36
2022-10-06T18:10:14.439Z,49.73
2022-10-06T18:12:40.802Z,50.11
2022-10-06T18:15:07.077Z,50.40
2022-10-06T18:17:33.174Z,50.64
2022-10-06T18:19:59.265Z,50.75
2022-10-06T18:22:25.359Z,51.12
2022-10-06T18:24:54.094Z,50.83
2022-10-06T18:27:22.185Z,50.90
2022-10-06T18:29:48.298Z,51.64
2022-10-06T18:37:47.906Z,52.85
2022-10-06T18:40:14.058Z,52.79
2022-10-06T18:42:40.406Z,53.33
2022-10-06T18:45:09.785Z,53.53
2022-10-06T18:47:36.389Z,53.54
2022-10-06T18:50:02.498Z,53.50
2022-10-06T18:52:28.621Z,53.61
2022-10-06T18:54:54.791Z,53.73
2022-10-06T18:57:26.562Z,53.82
2022-10-06T18:59:53.779Z,54.33
2022-10-06T19:02:19.929Z,54.41
2022-10-06T19:04:46.138Z,54.43
2022-10-06T19:07:12.361Z,54.80
2022-10-06T19:09:42.596Z,55.13
2022-10-06T19:12:12.184Z,55.51
2022-10-06T19:14:38.493Z,55.53
2022-10-06T19:17:04.585Z,55.69
2022-10-06T19:19:30.683Z,55.84
2022-10-06T19:21:56.852Z,55.78
2022-10-06T19:24:22.977Z,56.24
2022-10-06T19:26:49.060Z,56.20
2022-10-06T19:29:15.428Z,56.59
2022-10-06T19:31:41.729Z,56.42
2022-10-06T19:34:07.928Z,56.79
2022-10-06T19:36:34.076Z,56.89
2022-10-06T19:39:00.702Z,56.85
2022-10-06T19:41:29.614Z,57.08
2022-10-06T19:43:55.871Z,56.94
2022-10-06T19:46:22.131Z,57.03
2022-10-06T19:48:48.251Z,57.07
2022-10-06T19:51:14.467Z,57.39
2022-10-06T19:53:40.582Z,57.75
2022-10-06T19:56:06.672Z,57.70
2022-10-06T19:58:32.779Z,57.97
2022-10-06T20:00:59.172Z,58.25
2022-10-06T20:03:25.365Z,58.36
2022-10-06T20:05:51.489Z,58.42
2022-10-06T20:08:17.598Z,58.41
2022-10-06T20:10:43.692Z,58.53
2022-10-06T20:13:09.775Z,58.46
2022-10-06T20:15:35.881Z,58.53
2022-10-06T20:18:01.979Z,58.76
2022-10-06T20:20:28.064Z,58.85
2022-10-06T20:22:54.170Z,59.00
2022-10-06T20:25:20.262Z,59.12
2022-10-06T20:27:46.744Z,59.45
2022-10-06T20:30:13.066Z,59.58
2022-10-06T20:32:39.163Z,59.63
2022-10-06T20:35:05.255Z,59.72
2022-10-06T20:37:31.377Z,59.90
2022-10-06T20:39:57.498Z,60.05
2022-10-06T20:42:23.575Z,60.20
2022-10-06T20:44:50.128Z,60.34
2022-10-06T20:47:16.212Z,60.70
2022-10-06T20:49:42.405Z,60.79
2022-10-06T20:52:08.681Z,60.83
2022-10-06T20:54:35.213Z,61.02
2022-10-06T20:57:01.380Z,61.17
2022-10-06T20:59:27.500Z,61.21
2022-10-06T21:01:53.817Z,61.59
2022-10-06T21:04:20.059Z,61.73
2022-10-06T21:06:46.309Z,61.64
2022-10-06T21:09:12.535Z,61.72
2022-10-06T21:11:38.770Z,61.81
2022-10-06T21:14:05.029Z,61.92
2022-10-06T21:16:31.264Z,62.23
2022-10-06T21:18:57.545Z,62.27
2022-10-06T21:21:23.891Z,62.44
2022-10-06T21:23:50.185Z,62.91
2022-10-06T21:26:16.408Z,62.91
2022-10-06T21:28:42.767Z,62.90
2022-10-06T21:31:09.131Z,63.17
2022-10-06T21:33:35.393Z,63.19
2022-10-06T21:36:01.639Z,63.23
2022-10-06T21:38:27.868Z,63.24
2022-10-06T21:40:54.096Z,63.60
2022-10-06T21:43:20.386Z,63.63
2022-10-06T21:45:46.614Z,63.61
2022-10-06T21:48:12.868Z,63.64
2022-10-06T21:50:39.109Z,63.82
2022-10-06T21:53:05.353Z,64.17
2022-10-06T21:55:31.576Z,63.95
2022-10-06T21:57:57.867Z,64.13
2022-10-06T22:00:24.101Z,64.16
2022-10-06T22:02:50.369Z,64.06
2022-10-06T22:05:16.653Z,64.24
2022-10-06T22:07:43.141Z,64.56
2022-10-06T22:10:09.493Z,64.60
2022-10-06T22:12:35.734Z,64.68
2022-10-06T22:15:01.974Z,64.88
2022-10-06T22:17:28.191Z,65.08
2022-10-06T22:19:54.430Z,64.70
2022-10-06T22:22:20.647Z,65.22
2022-10-06T22:24:46.888Z,65.14
2022-10-06T22:27:13.143Z,65.23
2022-10-06T22:29:39.369Z,65.40
2022-10-06T22:32:05.597Z,65.36
2022-10-06T22:34:31.845Z,65.69
2022-10-06T22:36:58.068Z,65.56
2022-10-06T22:39:24.312Z,65.92
2022-10-06T22:41:50.564Z,65.81
2022-10-06T22:44:16.788Z,66.17
2022-10-06T22:46:43.123Z,65.86
2022-10-06T22:49:09.863Z,66.38
2022-10-06T22:51:36.095Z,66.41
2022-10-06T22:54:02.332Z,66.14
2022-10-06T22:56:28.586Z,66.68
2022-10-06T22:58:54.818Z,66.70
2022-10-06T23:01:21.041Z,66.82
2022-10-06T23:03:47.412Z,66.68
2022-10-06T23:06:13.685Z,66.64
2022-10-06T23:08:39.912Z,67.02
2022-10-06T23:11:06.164Z,67.16
2022-10-06T23:13:32.394Z,67.14
2022-10-06T23:15:58.636Z,67.13
2022-10-06T23:18:24.973Z,67.12
2022-10-06T23:20:51.205Z,67.31
2022-10-06T23:23:17.439Z,67.62
2022-10-06T23:25:43.688Z,67.47
2022-10-06T23:28:09.967Z,67.58
2022-10-06T23:30:36.232Z,67.63
2022-10-06T23:33:02.477Z,67.62
2022-10-06T23:35:28.708Z,67.89
2022-10-06T23:37:54.946Z,67.52
2022-10-06T23:40:21.201Z,68.29
2022-10-06T23:42:47.444Z,68.37
2022-10-06T23:45:13.674Z,68.34
2022-10-06T23:47:39.922Z,68.42
2022-10-06T23:50:06.172Z,68.44
2022-10-06T23:52:32.395Z,68.26
2022-10-06T23:54:59.051Z,68.53
2022-10-06T23:57:25.272Z,68.22
2022-10-06T23:59:51.501Z,68.65
