createdAt,value
2022-08-03T00:01:32.055Z,100953.47
2022-08-03T00:03:59.724Z,100949.94
2022-08-03T00:06:27.461Z,100947.63
2022-08-03T00:08:55.042Z,100947.00
2022-08-03T00:11:22.705Z,100942.97
2022-08-03T00:13:50.748Z,100944.84
2022-08-03T00:16:20.503Z,100949.53
2022-08-03T00:18:50.714Z,100940.81
2022-08-03T00:21:18.379Z,100946.19
2022-08-03T00:23:52.087Z,100939.31
2022-08-03T00:26:20.639Z,100939.66
2022-08-03T00:28:48.610Z,100933.63
2022-08-03T00:31:16.230Z,100932.31
2022-08-03T00:33:59.132Z,100936.22
2022-08-03T00:36:28.182Z,100930.00
2022-08-03T00:38:56.107Z,100925.75
2022-08-03T00:41:23.868Z,100927.78
2022-08-03T00:43:52.009Z,100926.28
2022-08-03T00:46:22.181Z,100923.97
2022-08-03T00:48:51.517Z,100925.13
2022-08-03T00:51:19.558Z,100918.28
2022-08-03T00:53:47.397Z,100917.78
2022-08-03T00:56:15.453Z,100917.97
2022-08-03T00:58:45.961Z,100913.78
2022-08-03T01:01:13.924Z,100924.69
2022-08-03T01:03:42.146Z,100919.50
2022-08-03T01:06:19.190Z,100917.19
2022-08-03T01:08:53.279Z,100918.19
2022-08-03T01:11:33.110Z,100921.03
2022-08-03T01:14:18.675Z,100912.31
2022-08-03T01:16:57.061Z,100906.31
2022-08-03T01:19:47.046Z,100907.28
2022-08-03T01:22:38.083Z,100902.28
2022-08-03T01:25:11.044Z,100910.53
2022-08-03T01:27:53.535Z,100912.53
2022-08-03T01:30:26.835Z,100904.66
2022-08-03T01:33:01.645Z,100905.66
2022-08-03T01:35:38.834Z,100907.69
2022-08-03T01:38:12.543Z,100911.56
2022-08-03T01:40:42.219Z,100907.22
2022-08-03T01:43:12.491Z,100910.09
2022-08-03T01:45:45.061Z,100913.75
2022-08-03T01:48:16.779Z,100904.03
2022-08-03T01:50:45.989Z,100903.38
2022-08-03T01:53:16.418Z,100903.56
2022-08-03T01:55:45.231Z,100903.72
2022-08-03T01:58:16.081Z,100899.53
2022-08-03T02:00:47.763Z,100894.34
2022-08-03T02:03:17.465Z,100893.66
2022-08-03T02:05:48.032Z,100901.91
2022-08-03T02:08:18.222Z,100899.41
2022-08-03T02:10:46.978Z,100898.75
2022-08-03T02:13:17.462Z,100899.91
2022-08-03T02:15:48.421Z,100902.78
2022-08-03T02:18:16.866Z,100900.94
2022-08-03T02:20:45.514Z,100901.09
2022-08-03T02:23:13.458Z,100903.78
2022-08-03T02:25:45.541Z,100910.34
2022-08-03T02:28:18.278Z,100908.66
2022-08-03T02:30:53.944Z,100908.00
2022-08-03T02:33:27.888Z,100910.69
2022-08-03T02:35:58.131Z,100909.69
2022-08-03T02:38:32.085Z,100910.69
2022-08-03T02:41:02.133Z,100906.50
2022-08-03T02:43:39.066Z,100904.81
2022-08-03T02:46:26.000Z,100899.44
2022-08-03T02:48:56.002Z,100899.63
2022-08-03T02:51:25.471Z,100897.28
2022-08-03T02:53:55.574Z,100896.13
2022-08-03T02:56:24.730Z,100898.16
2022-08-03T02:58:53.378Z,100885.72
2022-08-03T03:01:23.383Z,100880.53
2022-08-03T03:03:52.926Z,100890.44
2022-08-03T03:06:21.299Z,100886.06
2022-08-03T03:08:55.527Z,100883.38
2022-08-03T03:11:26.667Z,100885.38
2022-08-03T03:13:56.699Z,100887.41
2022-08-03T03:16:27.190Z,100885.72
2022-08-03T03:18:55.899Z,100888.41
2022-08-03T03:21:24.617Z,100885.88
2022-08-03T03:23:54.215Z,100897.47
2022-08-03T03:26:21.990Z,100885.41
2022-08-03T03:28:49.750Z,100892.63
2022-08-03T03:31:18.595Z,100888.41
2022-08-03T03:33:48.482Z,100892.13
2022-08-03T03:36:16.342Z,100890.44
2022-08-03T03:38:44.343Z,100892.31
2022-08-03T03:41:12.226Z,100892.44
2022-08-03T03:43:40.045Z,100894.47
2022-08-03T03:46:07.921Z,100898.19
2022-08-03T03:48:35.578Z,100896.50
2022-08-03T03:51:04.828Z,100901.19
2022-08-03T03:53:32.429Z,100905.72
2022-08-03T03:56:02.349Z,100898.69
2022-08-03T03:58:31.985Z,100899.69
2022-08-03T04:00:59.828Z,100900.53
2022-08-03T04:03:27.595Z,100893.31
2022-08-03T04:06:12.975Z,100905.56
2022-08-03T04:08:59.339Z,100905.72
2022-08-03T04:11:31.517Z,100900.34
2022-08-03T04:14:04.322Z,100903.22
2022-08-03T04:16:34.661Z,100906.56
2022-08-03T04:19:06.983Z,100902.72
2022-08-03T04:21:38.912Z,100900.03
2022-08-03T04:24:09.846Z,100904.06
2022-08-03T04:26:40.303Z,100899.66
2022-08-03T04:29:10.051Z,100901.38
2022-08-03T04:31:40.295Z,100909.25
2022-08-03T04:34:08.669Z,100906.38
2022-08-03T04:36:40.934Z,100908.91
2022-08-03T04:39:26.430Z,100910.41
2022-08-03T04:42:04.429Z,100908.75
2022-08-03T04:44:38.950Z,100911.06
2022-08-03T04:47:06.906Z,100906.34
2022-08-03T04:49:37.015Z,100914.28
2022-08-03T04:52:05.847Z,100907.88
2022-08-03T04:54:42.323Z,100906.56
2022-08-03T04:57:10.983Z,100908.25
2022-08-03T04:59:59.580Z,100909.72
2022-08-03T05:02:29.610Z,100911.25
2022-08-03T05:04:57.260Z,100903.00
2022-08-03T05:07:25.370Z,100913.41
2022-08-03T05:10:01.724Z,100912.22
2022-08-03T05:12:33.932Z,100917.94
2022-08-03T05:15:02.263Z,100920.06
2022-08-03T05:17:30.067Z,100913.16
2022-08-03T05:19:57.867Z,100918.69
2022-08-03T05:22:25.536Z,100919.00
2022-08-03T05:24:54.505Z,100927.56
2022-08-03T05:27:22.113Z,100921.66
2022-08-03T05:29:51.941Z,100922.31
2022-08-03T05:32:20.285Z,100925.34
2022-08-03T05:34:48.066Z,100925.84
2022-08-03T05:37:16.058Z,100915.53
2022-08-03T05:39:43.682Z,100921.03
2022-08-03T05:42:12.673Z,100917.66
2022-08-03T05:44:40.270Z,100919.63
2022-08-03T05:47:08.607Z,100920.78
2022-08-03T05:49:36.300Z,100916.53
2022-08-03T05:52:21.863Z,100923.91
2022-08-03T05:54:55.920Z,100924.06
2022-08-03T05:57:26.835Z,100923.34
2022-08-03T05:59:58.378Z,100932.41
2022-08-03T06:02:26.682Z,100926.09
2022-08-03T06:04:54.645Z,100928.91
2022-08-03T06:07:22.367Z,100927.84
2022-08-03T06:10:37.578Z,100931.28
2022-08-03T06:12:41.134Z,100924.63
2022-08-03T06:15:11.566Z,100925.22
2022-08-03T06:17:46.055Z,100926.59
2022-08-03T06:20:13.951Z,100929.88
2022-08-03T06:22:50.451Z,100926.13
2022-08-03T06:25:19.370Z,100924.63
2022-08-03T06:27:50.402Z,100923.97
2022-08-03T06:30:21.260Z,100925.19
2022-08-03T06:32:51.748Z,100925.13
2022-08-03T06:35:20.705Z,100933.84
2022-08-03T06:37:50.343Z,100919.50
2022-08-03T06:40:24.311Z,100917.63
2022-08-03T06:42:53.861Z,100917.16
2022-08-03T06:45:21.686Z,100917.94
2022-08-03T06:47:49.282Z,100924.94
2022-08-03T06:50:19.008Z,100924.84
2022-08-03T06:52:48.315Z,100919.19
2022-08-03T06:55:15.914Z,100919.06
2022-08-03T06:57:43.998Z,100922.94
2022-08-03T07:00:14.531Z,100925.34
2022-08-03T07:02:42.774Z,100924.84
2022-08-03T07:05:11.112Z,100926.00
2022-08-03T07:07:39.234Z,100930.19
2022-08-03T07:10:08.309Z,100928.16
2022-08-03T07:12:36.983Z,100925.66
2022-08-03T07:15:05.845Z,100923.22
2022-08-03T07:17:36.925Z,100929.25
2022-08-03T07:20:08.012Z,100927.34
2022-08-03T07:22:36.061Z,100931.06
2022-08-03T07:25:03.945Z,100936.06
2022-08-03T07:27:33.718Z,100935.16
2022-08-03T07:30:01.377Z,100934.88
2022-08-03T07:32:31.252Z,100928.75
2022-08-03T07:35:01.341Z,100938.09
2022-08-03T07:37:30.366Z,100933.00
2022-08-03T07:39:58.467Z,100927.84
2022-08-03T07:42:26.184Z,100934.06
2022-08-03T07:44:53.837Z,100930.16
2022-08-03T07:47:22.651Z,100925.47
2022-08-03T07:49:50.858Z,100930.16
2022-08-03T07:52:37.438Z,100941.97
2022-08-03T07:55:06.288Z,100922.81
2022-08-03T07:57:34.262Z,100939.44
2022-08-03T08:00:02.834Z,100938.53
2022-08-03T08:02:39.677Z,100934.41
2022-08-03T08:05:07.955Z,100933.97
2022-08-03T08:07:36.900Z,100928.00
2022-08-03T08:10:05.685Z,100920.50
2022-08-03T08:12:33.356Z,100938.19
2022-08-03T08:15:01.203Z,100926.13
2022-08-03T08:17:28.882Z,100932.78
2022-08-03T08:19:56.566Z,100925.34
2022-08-03T08:22:30.232Z,100926.66
2022-08-03T08:25:01.034Z,100929.41
2022-08-03T08:28:29.647Z,100932.63
2022-08-03T08:30:19.467Z,100934.91
2022-08-03T08:32:47.651Z,100935.13
2022-08-03T08:35:16.084Z,100936.41
2022-08-03T08:37:44.245Z,100932.41
2022-08-03T08:40:21.590Z,100934.19
2022-08-03T08:42:58.551Z,100927.09
2022-08-03T08:45:27.650Z,100934.13
2022-08-03T08:48:00.354Z,100934.69
2022-08-03T08:50:30.922Z,100939.56
2022-08-03T08:53:03.023Z,100936.84
2022-08-03T08:55:58.583Z,100939.91
2022-08-03T08:58:23.238Z,100937.06
2022-08-03T09:00:52.002Z,100942.19
2022-08-03T09:03:28.942Z,100936.72
2022-08-03T09:05:59.223Z,100935.28
2022-08-03T09:08:27.184Z,100933.03
2022-08-03T09:10:56.144Z,100929.34
2022-08-03T09:13:23.860Z,100929.22
2022-08-03T09:16:10.875Z,100931.22
2022-08-03T09:18:38.822Z,100931.81
2022-08-03T09:21:37.278Z,100926.56
2022-08-03T09:24:13.103Z,100930.34
2022-08-03T09:26:53.601Z,100916.75
2022-08-03T09:29:22.135Z,100920.66
2022-08-03T09:31:49.772Z,100912.00
2022-08-03T09:34:18.568Z,100917.31
2022-08-03T09:36:47.626Z,100920.13
2022-08-03T09:39:17.321Z,100916.19
2022-08-03T09:41:48.105Z,100923.25
2022-08-03T09:44:25.142Z,100924.28
2022-08-03T09:46:56.143Z,100921.94
2022-08-03T09:49:24.954Z,100916.81
2022-08-03T09:52:32.867Z,100922.03
2022-08-03T09:54:41.538Z,100909.78
2022-08-03T09:57:21.703Z,100917.13
2022-08-03T09:59:49.655Z,100916.81
2022-08-03T10:02:25.316Z,100906.72
2022-08-03T10:04:54.056Z,100908.09
2022-08-03T10:07:23.522Z,100913.84
2022-08-03T10:09:56.144Z,100910.03
2022-08-03T10:12:25.895Z,100920.78
2022-08-03T10:14:55.520Z,100917.91
2022-08-03T10:17:24.875Z,100917.75
2022-08-03T10:19:52.592Z,100911.53
2022-08-03T10:22:23.889Z,100915.19
2022-08-03T10:24:56.639Z,100917.75
2022-08-03T10:27:27.903Z,100920.81
2022-08-03T10:29:57.563Z,100908.28
2022-08-03T10:32:31.511Z,100905.78
2022-08-03T10:35:18.935Z,100903.56
2022-08-03T10:37:57.162Z,100907.88
2022-08-03T10:40:47.523Z,100906.75
2022-08-03T10:43:20.805Z,100907.31
2022-08-03T10:45:48.597Z,100903.50
2022-08-03T10:48:17.341Z,100900.84
2022-08-03T10:50:45.397Z,100897.34
2022-08-03T10:53:14.739Z,100897.56
2022-08-03T10:56:05.837Z,100897.56
2022-08-03T10:58:56.925Z,100900.06
2022-08-03T11:02:00.823Z,100891.88
2022-08-03T11:04:30.633Z,100890.38
2022-08-03T11:07:22.572Z,100890.28
2022-08-03T11:09:51.976Z,100884.94
2022-08-03T11:12:31.557Z,100890.50
2022-08-03T11:15:07.368Z,100877.81
2022-08-03T11:17:45.885Z,100883.78
2022-08-03T11:20:47.899Z,100879.66
2022-08-03T11:23:16.238Z,100877.97
2022-08-03T11:26:16.130Z,100880.78
2022-08-03T11:28:45.955Z,100882.19
2022-08-03T11:31:50.759Z,100884.22
2022-08-03T11:34:19.548Z,100879.88
2022-08-03T11:37:23.146Z,100879.41
2022-08-03T11:39:54.394Z,100874.88
2022-08-03T11:42:48.207Z,100870.00
2022-08-03T11:45:16.703Z,100878.31
2022-08-03T11:47:50.481Z,100875.16
2022-08-03T11:50:21.208Z,100876.59
2022-08-03T11:52:49.987Z,100869.53
2022-08-03T11:55:21.672Z,100875.88
2022-08-03T11:59:02.642Z,100877.34
2022-08-03T12:00:37.803Z,100873.78
2022-08-03T12:03:09.517Z,100869.72
2022-08-03T12:05:40.086Z,100868.38
2022-08-03T12:08:08.819Z,100875.09
2022-08-03T12:10:37.005Z,100877.88
2022-08-03T12:14:30.064Z,100876.81
2022-08-03T12:15:57.397Z,100874.13
2022-08-03T12:18:26.879Z,100868.94
2022-08-03T12:21:05.553Z,100862.94
2022-08-03T12:23:37.401Z,100868.22
2022-08-03T12:26:07.739Z,100868.81
2022-08-03T12:28:37.267Z,100870.72
2022-08-03T12:31:09.172Z,100870.56
2022-08-03T12:33:59.573Z,100863.13
2022-08-03T12:36:28.318Z,100869.44
2022-08-03T12:38:57.653Z,100862.88
2022-08-03T12:41:30.949Z,100861.78
2022-08-03T12:43:58.836Z,100860.44
2022-08-03T12:46:31.696Z,100859.09
2022-08-03T12:49:06.664Z,100853.59
2022-08-03T12:51:36.046Z,100849.22
2022-08-03T12:54:05.585Z,100859.13
2022-08-03T12:56:33.388Z,100859.16
2022-08-03T12:59:01.031Z,100845.13
2022-08-03T13:01:37.656Z,100848.72
2022-08-03T13:04:06.820Z,100849.84
2022-08-03T13:06:34.578Z,100836.72
2022-08-03T13:09:05.302Z,100839.19
2022-08-03T13:11:58.079Z,100841.41
2022-08-03T13:14:20.781Z,100835.63
2022-08-03T13:16:49.551Z,100841.72
2022-08-03T13:19:18.702Z,100842.28
2022-08-03T13:22:01.732Z,100845.59
2022-08-03T13:24:33.590Z,100845.00
2022-08-03T13:27:58.819Z,100843.91
2022-08-03T13:29:50.355Z,100844.44
2022-08-03T13:32:18.095Z,100842.78
2022-08-03T13:34:47.393Z,100840.84
2022-08-03T13:37:15.477Z,100841.69
2022-08-03T13:39:57.882Z,100840.28
2022-08-03T13:42:28.709Z,100836.41
2022-08-03T13:44:56.329Z,100839.38
2022-08-03T13:47:24.120Z,100830.81
2022-08-03T13:49:59.815Z,100837.13
2022-08-03T13:52:30.749Z,100831.88
2022-08-03T13:54:58.471Z,100829.94
2022-08-03T13:58:06.522Z,100823.84
2022-08-03T14:00:16.661Z,100822.47
2022-08-03T14:03:02.829Z,100821.81
2022-08-03T14:05:33.690Z,100827.22
2022-08-03T14:08:04.821Z,100815.34
2022-08-03T14:10:33.235Z,100813.22
2022-08-03T14:13:01.219Z,100816.81
2022-08-03T14:15:29.003Z,100813.19
2022-08-03T14:17:58.745Z,100802.38
2022-08-03T14:20:37.786Z,100813.38
2022-08-03T14:23:08.955Z,100811.91
2022-08-03T14:25:44.487Z,100806.69
2022-08-03T14:28:20.873Z,100803.66
2022-08-03T14:30:48.677Z,100809.63
2022-08-03T14:33:16.708Z,100806.97
2022-08-03T14:35:44.334Z,100801.84
2022-08-03T14:38:13.379Z,100804.22
2022-08-03T14:40:41.375Z,100802.00
2022-08-03T14:43:09.157Z,100806.00
2022-08-03T14:45:37.013Z,100803.19
2022-08-03T14:50:33.073Z,100805.31
2022-08-03T14:50:55.054Z,100805.47
2022-08-03T14:53:24.282Z,100795.44
2022-08-03T14:55:53.267Z,100790.97
2022-08-03T14:58:21.970Z,100793.78
2022-08-03T15:00:51.434Z,100791.50
2022-08-03T15:03:22.991Z,100788.00
2022-08-03T15:05:51.446Z,100786.72
2022-08-03T15:08:19.054Z,100784.84
2022-08-03T15:10:49.282Z,100780.31
2022-08-03T15:13:17.518Z,100784.19
2022-08-03T15:15:45.206Z,100782.81
2022-08-03T15:18:12.891Z,100778.34
2022-08-03T15:20:44.818Z,100781.13
2022-08-03T15:23:13.899Z,100778.44
2022-08-03T15:26:27.917Z,100776.34
2022-08-03T15:28:31.459Z,100778.34
2022-08-03T15:30:59.373Z,100773.25
2022-08-03T15:33:27.034Z,100770.56
2022-08-03T15:35:55.114Z,100766.50
2022-08-03T15:38:25.678Z,100767.69
2022-08-03T15:40:54.379Z,100769.16
2022-08-03T15:43:22.236Z,100771.31
2022-08-03T15:46:19.207Z,100761.97
2022-08-03T15:48:39.042Z,100762.34
2022-08-03T15:51:07.318Z,100754.75
2022-08-03T15:53:35.192Z,100755.13
2022-08-03T15:56:09.408Z,100759.84
2022-08-03T15:59:09.809Z,100757.66
2022-08-03T16:01:28.463Z,100759.34
2022-08-03T16:03:56.123Z,100764.56
2022-08-03T16:06:29.846Z,100759.38
2022-08-03T16:09:03.555Z,100752.03
2022-08-03T16:11:31.339Z,100754.59
2022-08-03T16:14:13.772Z,100760.75
2022-08-03T16:16:48.211Z,100753.38
2022-08-03T16:19:16.243Z,100756.19
2022-08-03T16:21:48.300Z,100752.44
2022-08-03T16:24:17.558Z,100754.13
2022-08-03T16:26:47.780Z,100751.94
2022-08-03T16:29:23.566Z,100754.47
2022-08-03T16:31:53.400Z,100748.44
2022-08-03T16:34:21.481Z,100753.66
2022-08-03T16:36:49.106Z,100755.31
2022-08-03T16:39:16.757Z,100754.22
2022-08-03T16:41:54.291Z,100744.06
2022-08-03T16:44:30.625Z,100741.84
2022-08-03T16:46:59.875Z,100745.16
2022-08-03T16:49:54.628Z,100740.75
2022-08-03T16:52:16.795Z,100742.09
2022-08-03T16:54:52.674Z,100741.81
2022-08-03T16:57:55.872Z,100745.09
2022-08-03T17:00:11.752Z,100746.72
2022-08-03T17:02:43.065Z,100748.91
2022-08-03T17:05:16.106Z,100751.91
2022-08-03T17:07:46.816Z,100743.38
2022-08-03T17:10:27.462Z,100756.53
2022-08-03T17:12:55.455Z,100751.00
2022-08-03T17:15:51.697Z,100746.84
2022-08-03T17:18:18.120Z,100750.94
2022-08-03T17:20:50.835Z,100755.00
2022-08-03T17:23:35.980Z,100749.22
2022-08-03T17:26:10.613Z,100755.22
2022-08-03T17:28:50.193Z,100752.41
2022-08-03T17:31:31.142Z,100757.03
2022-08-03T17:34:04.616Z,100755.06
2022-08-03T17:37:02.812Z,100760.78
2022-08-03T17:39:48.471Z,100762.69
2022-08-03T17:42:29.384Z,100762.38
2022-08-03T17:45:01.723Z,100758.25
2022-08-03T17:47:42.752Z,100760.97
2022-08-03T17:50:24.235Z,100758.75
2022-08-03T17:53:01.218Z,100758.19
2022-08-03T17:55:56.628Z,100762.31
2022-08-03T17:58:37.802Z,100768.03
2022-08-03T18:02:03.318Z,100767.16
2022-08-03T18:04:30.202Z,100767.66
2022-08-03T18:07:11.110Z,100764.38
2022-08-03T18:10:04.900Z,100761.03
2022-08-03T18:12:48.045Z,100769.81
2022-08-03T18:15:26.087Z,100766.16
2022-08-03T18:20:45.682Z,100768.56
2022-08-03T18:23:25.305Z,100765.78
2022-08-03T18:26:06.998Z,100761.34
2022-08-03T18:28:36.171Z,100763.44
2022-08-03T18:31:06.044Z,100763.66
2022-08-03T18:34:17.823Z,100764.41
2022-08-03T18:36:30.280Z,100771.16
2022-08-03T18:39:02.705Z,100766.78
2022-08-03T18:41:33.439Z,100770.66
2022-08-03T18:44:08.660Z,100771.84
2022-08-03T18:47:07.553Z,100766.41
2022-08-03T18:49:42.927Z,100775.22
2022-08-03T18:52:17.638Z,100766.31
2022-08-03T18:55:02.814Z,100769.13
2022-08-03T18:57:43.856Z,100768.66
2022-08-03T19:00:16.013Z,100778.00
2022-08-03T19:02:49.997Z,100777.16
2022-08-03T19:05:20.441Z,100776.63
2022-08-03T19:07:59.859Z,100776.84
2022-08-03T19:10:32.393Z,100785.69
2022-08-03T19:13:04.871Z,100783.63
2022-08-03T19:15:51.298Z,100796.59
2022-08-03T19:18:21.756Z,100795.06
2022-08-03T19:20:53.198Z,100793.88
2022-08-03T19:23:24.887Z,100799.34
2022-08-03T19:25:54.251Z,100798.84
2022-08-03T19:28:29.782Z,100799.22
2022-08-03T19:31:02.645Z,100797.06
2022-08-03T19:33:56.702Z,100799.72
2022-08-03T19:36:26.554Z,100799.25
2022-08-03T19:38:57.026Z,100793.53
2022-08-03T19:41:31.132Z,100803.34
2022-08-03T19:44:11.508Z,100802.25
2022-08-03T19:46:48.147Z,100796.78
2022-08-03T19:49:17.789Z,100799.22
2022-08-03T19:52:00.737Z,100797.22
2022-08-03T19:54:45.644Z,100800.72
2022-08-03T19:57:26.826Z,100802.41
2022-08-03T19:59:56.219Z,100806.94
2022-08-03T20:02:27.250Z,100803.69
2022-08-03T20:04:57.432Z,100805.88
2022-08-03T20:07:25.876Z,100806.13
2022-08-03T20:09:54.434Z,100797.44
2022-08-03T20:12:28.083Z,100801.28
2022-08-03T20:14:57.346Z,100800.50
2022-08-03T20:17:54.555Z,100806.00
2022-08-03T20:20:13.567Z,100801.69
2022-08-03T20:22:45.490Z,100797.34
2022-08-03T20:28:13.774Z,100793.09
2022-08-03T20:30:44.214Z,100800.25
2022-08-03T20:33:12.266Z,100789.63
2022-08-03T20:35:49.401Z,100792.38
2022-08-03T20:38:18.906Z,100802.03
2022-08-03T20:40:47.405Z,100800.38
2022-08-03T20:43:16.845Z,100796.88
2022-08-03T20:46:00.295Z,100802.81
2022-08-03T20:48:36.696Z,100794.28
2022-08-03T20:51:05.888Z,100797.69
2022-08-03T20:53:59.537Z,100805.88
2022-08-03T20:56:33.519Z,100803.97
2022-08-03T20:59:04.905Z,100794.00
2022-08-03T21:01:36.128Z,100805.25
2022-08-03T21:04:06.951Z,100800.50
2022-08-03T21:06:39.564Z,100808.44
2022-08-03T21:09:08.596Z,100803.44
2022-08-03T21:11:42.140Z,100803.88
2022-08-03T21:13:05.681Z,100767.75
2022-08-03T21:13:06.786Z,100797.41
2022-08-03T21:14:16.844Z,100807.81
2022-08-03T21:16:46.116Z,100806.59
2022-08-03T21:19:15.501Z,100801.81
2022-08-03T21:21:45.588Z,100795.38
2022-08-03T21:24:16.551Z,100801.41
2022-08-03T21:26:48.346Z,100798.28
2022-08-03T21:29:18.305Z,100799.34
2022-08-03T21:31:46.421Z,100805.81
2022-08-03T21:34:14.261Z,100795.63
2022-08-03T21:36:42.311Z,100796.06
2022-08-03T21:39:11.524Z,100796.47
2022-08-03T21:41:40.739Z,100793.97
2022-08-03T21:44:08.708Z,100798.13
2022-08-03T21:46:40.064Z,100795.00
2022-08-03T21:49:52.124Z,100801.88
2022-08-03T21:52:00.391Z,100800.59
2022-08-03T21:54:34.588Z,100797.50
2022-08-03T21:57:05.150Z,100791.03
2022-08-03T21:59:37.521Z,100792.28
2022-08-03T22:02:11.523Z,100794.59
2022-08-03T22:04:55.955Z,100795.81
2022-08-03T22:07:26.050Z,100795.00
2022-08-03T22:09:55.266Z,100795.00
2022-08-03T22:12:24.528Z,100783.75
2022-08-03T22:15:01.109Z,100791.47
2022-08-03T22:17:55.263Z,100792.69
2022-08-03T22:20:21.491Z,100793.94
2022-08-03T22:22:55.931Z,100791.88
2022-08-03T22:25:28.711Z,100791.47
2022-08-03T22:27:57.302Z,100794.34
2022-08-03T22:30:24.931Z,100794.56
2022-08-03T22:32:56.346Z,100793.50
2022-08-03T22:35:26.709Z,100795.59
2022-08-03T22:37:55.989Z,100792.47
2022-08-03T22:40:23.603Z,100795.59
2022-08-03T22:42:52.272Z,100792.25
2022-08-03T22:45:45.099Z,100800.09
2022-08-03T22:48:09.661Z,100800.94
2022-08-03T22:50:38.404Z,100799.69
2022-08-03T22:53:07.719Z,100797.16
2022-08-03T22:55:35.631Z,100791.34
2022-08-03T22:58:03.565Z,100801.34
2022-08-03T23:00:31.191Z,100792.78
2022-08-03T23:03:03.013Z,100798.63
2022-08-03T23:06:02.188Z,100793.22
2022-08-03T23:08:25.529Z,100791.50
2022-08-03T23:10:56.989Z,100793.78
2022-08-03T23:13:30.373Z,100786.06
2022-08-03T23:16:01.358Z,100786.69
2022-08-03T23:18:36.772Z,100787.91
2022-08-03T23:21:11.232Z,100783.94
2022-08-03T23:23:44.211Z,100793.09
2022-08-03T23:26:13.629Z,100789.78
2022-08-03T23:28:46.024Z,100791.19
2022-08-03T23:31:15.229Z,100787.66
2022-08-03T23:33:45.377Z,100794.50
2022-08-03T23:36:30.526Z,100793.25
2022-08-03T23:39:02.038Z,100787.41
2022-08-03T23:41:30.461Z,100787.00
2022-08-03T23:44:01.819Z,100778.22
2022-08-03T23:46:31.738Z,100783.84
2022-08-03T23:49:00.165Z,100776.13
2022-08-03T23:51:42.171Z,100782.56
2022-08-03T23:54:13.755Z,100774.47
2022-08-03T23:56:55.793Z,100772.72
2022-08-03T23:59:33.088Z,100782.09
