createdAt,value
2022-12-11T00:01:24.545Z,25.40
2022-12-11T00:03:51.287Z,27.70
2022-12-11T00:06:21.697Z,26.50
2022-12-11T00:08:50.969Z,27.90
2022-12-11T00:11:17.388Z,28.00
2022-12-11T00:13:44.282Z,28.35
2022-12-11T00:16:11.287Z,26.95
2022-12-11T00:18:37.915Z,28.13
2022-12-11T00:21:06.702Z,28.73
2022-12-11T00:23:35.478Z,28.35
2022-12-11T00:26:06.573Z,29.73
2022-12-11T00:28:33.045Z,31.77
2022-12-11T00:30:59.716Z,31.67
2022-12-11T00:33:27.133Z,30.25
2022-12-11T00:35:53.437Z,30.60
2022-12-11T00:38:21.892Z,29.88
2022-12-11T00:43:16.243Z,30.02
2022-12-11T00:45:44.785Z,31.90
2022-12-11T00:48:12.457Z,30.33
2022-12-11T00:50:39.226Z,24.98
2022-12-11T00:53:06.356Z,30.33
2022-12-11T00:55:37.461Z,29.45
2022-12-11T00:58:04.110Z,28.77
2022-12-11T01:00:30.779Z,25.10
2022-12-11T01:02:57.218Z,27.52
2022-12-11T01:05:23.601Z,26.02
2022-12-11T01:07:50.009Z,27.52
2022-12-11T01:10:25.910Z,26.45
2022-12-11T01:12:55.879Z,25.10
2022-12-11T01:15:24.976Z,27.27
2022-12-11T01:17:52.076Z,27.15
2022-12-11T01:20:20.114Z,28.88
2022-12-11T01:22:46.749Z,28.67
2022-12-11T01:25:13.348Z,27.85
2022-12-11T01:27:39.881Z,28.17
2022-12-11T01:30:08.191Z,27.50
2022-12-11T01:32:35.998Z,28.73
2022-12-11T01:35:07.900Z,26.67
2022-12-11T01:37:35.193Z,28.10
2022-12-11T01:40:02.304Z,26.85
2022-12-11T01:42:29.635Z,26.58
2022-12-11T01:45:24.671Z,28.63
2022-12-11T01:47:57.775Z,26.30
2022-12-11T01:50:24.596Z,24.80
2022-12-11T01:52:51.933Z,26.15
2022-12-11T01:55:19.765Z,25.38
2022-12-11T01:57:49.695Z,23.88
2022-12-11T02:00:16.488Z,24.10
2022-12-11T02:02:42.924Z,25.33
2022-12-11T02:05:09.985Z,25.60
2022-12-11T02:07:58.753Z,24.38
2022-12-11T02:10:37.051Z,23.83
2022-12-11T02:13:18.327Z,24.83
2022-12-11T02:15:54.281Z,24.67
2022-12-11T02:18:50.034Z,24.27
2022-12-11T02:21:28.063Z,24.95
2022-12-11T02:24:19.544Z,24.23
2022-12-11T02:27:30.343Z,24.00
2022-12-11T02:30:01.900Z,22.20
2022-12-11T02:32:58.287Z,23.75
2022-12-11T02:35:27.183Z,22.77
2022-12-11T02:38:01.465Z,22.05
2022-12-11T02:40:31.669Z,22.95
2022-12-11T02:43:02.110Z,22.20
2022-12-11T02:45:29.444Z,22.98
2022-12-11T02:48:00.893Z,23.63
2022-12-11T02:50:28.946Z,23.95
2022-12-11T02:52:58.167Z,23.80
2022-12-11T02:55:28.259Z,24.52
2022-12-11T02:58:17.930Z,25.27
2022-12-11T03:00:45.416Z,23.48
2022-12-11T03:03:12.655Z,19.27
2022-12-11T03:05:39.915Z,23.90
2022-12-11T03:08:06.665Z,24.98
2022-12-11T03:10:33.388Z,25.27
2022-12-11T03:13:00.867Z,24.42
2022-12-11T03:15:39.325Z,25.75
2022-12-11T03:18:08.624Z,25.25
2022-12-11T03:20:41.134Z,23.20
2022-12-11T03:23:18.908Z,27.20
2022-12-11T03:25:58.049Z,25.83
2022-12-11T03:28:35.246Z,24.92
2022-12-11T03:31:08.903Z,27.10
2022-12-11T03:33:38.958Z,28.15
2022-12-11T03:36:11.434Z,29.70
2022-12-11T03:38:45.157Z,30.35
2022-12-11T03:41:14.980Z,30.10
2022-12-11T03:43:41.723Z,29.42
2022-12-11T03:46:09.604Z,31.42
2022-12-11T03:48:38.853Z,30.48
2022-12-11T03:51:06.645Z,32.33
2022-12-11T03:53:35.434Z,30.80
2022-12-11T03:56:05.563Z,31.52
2022-12-11T03:58:32.308Z,29.10
2022-12-11T04:00:58.892Z,31.88
2022-12-11T04:03:25.498Z,28.92
2022-12-11T04:05:53.816Z,30.85
2022-12-11T04:08:22.157Z,31.67
2022-12-11T04:13:15.314Z,30.23
2022-12-11T04:15:41.936Z,31.85
2022-12-11T04:18:27.109Z,28.60
2022-12-11T04:21:13.859Z,32.35
2022-12-11T04:23:58.722Z,31.67
2022-12-11T04:26:25.650Z,29.77
2022-12-11T04:28:52.196Z,31.63
2022-12-11T04:31:21.141Z,31.10
2022-12-11T04:33:47.904Z,32.25
2022-12-11T04:36:15.039Z,30.85
2022-12-11T04:38:41.407Z,30.10
2022-12-11T04:41:11.968Z,31.77
2022-12-11T04:43:39.002Z,31.60
2022-12-11T04:46:16.907Z,30.38
2022-12-11T04:48:44.006Z,31.98
2022-12-11T04:51:10.947Z,30.50
2022-12-11T04:53:37.761Z,32.08
2022-12-11T04:56:09.880Z,33.70
2022-12-11T04:58:37.033Z,31.23
2022-12-11T05:01:17.800Z,32.08
2022-12-11T05:03:45.412Z,31.42
2022-12-11T05:06:12.321Z,31.97
2022-12-11T05:08:40.932Z,33.47
2022-12-11T05:11:10.209Z,32.60
2022-12-11T05:13:36.935Z,32.53
2022-12-11T05:16:05.735Z,29.98
2022-12-11T05:18:32.309Z,31.92
2022-12-11T05:21:00.762Z,31.25
2022-12-11T05:25:58.408Z,29.52
2022-12-11T05:28:26.322Z,30.85
2022-12-11T05:31:00.652Z,32.33
2022-12-11T05:33:27.334Z,30.88
2022-12-11T05:35:53.957Z,30.92
2022-12-11T05:38:20.845Z,33.00
2022-12-11T05:41:04.907Z,33.95
2022-12-11T05:43:33.499Z,31.42
2022-12-11T05:46:16.942Z,32.95
2022-12-11T05:48:46.077Z,32.33
2022-12-11T05:51:14.401Z,34.38
2022-12-11T05:53:42.256Z,33.20
2022-12-11T05:56:13.953Z,34.10
2022-12-11T05:58:41.730Z,31.48
2022-12-11T06:01:10.498Z,32.90
2022-12-11T06:03:37.625Z,33.10
2022-12-11T06:06:05.834Z,36.10
2022-12-11T06:08:33.493Z,31.77
2022-12-11T06:11:00.337Z,32.17
2022-12-11T06:13:27.221Z,29.80
2022-12-11T06:15:53.913Z,30.75
2022-12-11T06:18:20.429Z,32.28
2022-12-11T06:20:49.198Z,32.55
2022-12-11T06:23:15.709Z,30.65
2022-12-11T06:25:42.158Z,32.00
2022-12-11T06:28:08.862Z,30.55
2022-12-11T06:30:38.874Z,31.55
2022-12-11T06:33:05.868Z,30.55
2022-12-11T06:35:34.241Z,29.95
2022-12-11T06:38:05.016Z,30.58
2022-12-11T06:40:31.311Z,31.52
2022-12-11T06:42:57.613Z,31.73
2022-12-11T06:45:24.011Z,32.08
2022-12-11T06:47:50.587Z,30.20
2022-12-11T06:50:16.965Z,31.98
2022-12-11T06:52:43.461Z,30.58
2022-12-11T06:55:10.138Z,31.08
2022-12-11T06:57:36.980Z,29.77
2022-12-11T07:00:04.210Z,30.35
2022-12-11T07:02:30.595Z,30.58
2022-12-11T07:04:56.937Z,28.55
2022-12-11T07:07:23.393Z,32.03
2022-12-11T07:09:49.924Z,30.50
2022-12-11T07:12:17.586Z,30.88
2022-12-11T07:14:43.958Z,27.15
2022-12-11T07:17:10.336Z,27.92
2022-12-11T07:19:36.906Z,29.58
2022-12-11T07:22:03.233Z,27.20
2022-12-11T07:24:29.548Z,28.45
2022-12-11T07:26:55.994Z,29.23
2022-12-11T07:29:22.349Z,27.95
2022-12-11T07:31:48.738Z,29.75
2022-12-11T07:34:15.142Z,27.45
2022-12-11T07:36:41.714Z,28.33
2022-12-11T07:39:09.235Z,29.42
2022-12-11T07:41:35.609Z,28.73
2022-12-11T07:44:02.780Z,28.23
2022-12-11T07:46:31.353Z,29.08
2022-12-11T07:48:58.149Z,29.45
2022-12-11T07:51:28.143Z,28.63
2022-12-11T07:53:57.377Z,28.65
2022-12-11T07:56:24.198Z,28.77
2022-12-11T07:58:50.736Z,29.23
2022-12-11T08:01:20.286Z,30.80
2022-12-11T08:03:47.295Z,26.23
2022-12-11T08:06:14.475Z,28.63
2022-12-11T08:08:42.129Z,27.85
2022-12-11T08:11:11.894Z,27.30
2022-12-11T08:13:38.692Z,27.80
2022-12-11T08:16:06.474Z,29.08
2022-12-11T08:18:34.600Z,28.27
2022-12-11T08:21:13.466Z,30.98
2022-12-11T08:23:40.213Z,30.58
2022-12-11T08:26:09.187Z,31.10
2022-12-11T08:28:35.801Z,32.22
2022-12-11T08:31:05.762Z,30.88
2022-12-11T08:33:32.403Z,31.60
2022-12-11T08:35:58.700Z,30.92
2022-12-11T08:38:25.744Z,28.80
2022-12-11T08:40:52.174Z,30.75
2022-12-11T08:43:18.505Z,30.02
2022-12-11T08:45:46.520Z,28.45
2022-12-11T08:48:12.933Z,30.73
2022-12-11T08:50:39.478Z,30.25
2022-12-11T08:53:05.916Z,29.13
2022-12-11T08:55:33.011Z,29.08
2022-12-11T08:57:59.703Z,30.23
2022-12-11T09:00:26.258Z,27.45
2022-12-11T09:02:52.756Z,32.40
2022-12-11T09:05:19.332Z,32.85
2022-12-11T09:07:45.750Z,31.45
2022-12-11T09:10:12.302Z,31.73
2022-12-11T09:12:38.696Z,31.30
2022-12-11T09:15:05.611Z,29.83
2022-12-11T09:17:33.450Z,29.88
2022-12-11T09:19:59.887Z,28.77
2022-12-11T09:22:26.414Z,29.55
2022-12-11T09:24:53.110Z,32.90
2022-12-11T09:27:21.321Z,30.65
2022-12-11T09:29:47.726Z,30.70
2022-12-11T09:32:14.295Z,31.17
2022-12-11T09:34:40.694Z,29.60
2022-12-11T09:37:07.035Z,29.80
2022-12-11T09:39:33.388Z,28.80
2022-12-11T09:42:21.646Z,31.00
2022-12-11T09:47:25.525Z,27.55
2022-12-11T09:50:02.912Z,22.52
2022-12-11T09:52:37.115Z,17.07
2022-12-11T09:55:14.959Z,21.15
2022-12-11T09:57:55.624Z,21.60
2022-12-11T10:00:31.956Z,20.75
2022-12-11T10:03:34.247Z,20.38
2022-12-11T10:06:28.219Z,20.52
2022-12-11T10:09:22.007Z,36.90
2022-12-11T10:11:56.514Z,27.63
2022-12-11T10:14:33.148Z,25.10
2022-12-11T10:17:11.121Z,21.55
2022-12-11T10:19:40.051Z,20.60
2022-12-11T10:22:17.341Z,21.35
2022-12-11T10:27:40.035Z,18.40
2022-12-11T10:30:16.022Z,19.15
2022-12-11T10:33:04.103Z,19.98
2022-12-11T10:35:39.709Z,19.45
2022-12-11T10:38:16.714Z,17.45
2022-12-11T10:40:45.955Z,17.80
2022-12-11T10:43:12.750Z,16.25
2022-12-11T10:45:39.247Z,17.17
2022-12-11T10:48:09.854Z,16.55
2022-12-11T10:50:37.719Z,17.25
2022-12-11T10:53:05.598Z,16.05
2022-12-11T10:55:44.790Z,15.73
2022-12-11T10:58:18.862Z,16.63
2022-12-11T11:00:46.419Z,15.48
2022-12-11T11:03:22.719Z,16.23
2022-12-11T11:05:50.632Z,14.63
2022-12-11T11:08:22.617Z,16.35
2022-12-11T11:10:58.494Z,15.73
2022-12-11T11:13:28.295Z,15.48
2022-12-11T11:16:12.682Z,15.55
2022-12-11T11:18:41.893Z,17.08
2022-12-11T11:21:22.605Z,16.88
2022-12-11T11:23:53.202Z,15.75
2022-12-11T11:26:23.051Z,16.85
2022-12-11T11:28:54.525Z,15.10
2022-12-11T11:31:30.480Z,13.68
2022-12-11T11:34:04.083Z,14.52
2022-12-11T11:36:33.761Z,19.25
2022-12-11T11:39:12.734Z,18.20
2022-12-11T11:41:52.884Z,16.67
2022-12-11T11:44:31.862Z,16.75
2022-12-11T11:47:14.813Z,15.77
2022-12-11T11:49:55.647Z,15.90
2022-12-11T11:52:30.748Z,15.27
2022-12-11T11:55:10.043Z,16.48
2022-12-11T11:57:56.234Z,17.48
2022-12-11T12:00:31.950Z,15.80
2022-12-11T12:03:10.724Z,15.60
2022-12-11T12:05:45.644Z,15.75
2022-12-11T12:08:46.303Z,14.93
2022-12-11T12:11:23.873Z,20.05
2022-12-11T12:14:51.263Z,17.10
2022-12-11T12:17:26.832Z,17.30
2022-12-11T12:20:13.251Z,15.02
2022-12-11T12:23:00.078Z,14.68
2022-12-11T12:25:40.312Z,14.23
2022-12-11T12:28:21.565Z,15.52
2022-12-11T12:30:58.614Z,14.85
2022-12-11T12:33:52.288Z,15.82
2022-12-11T12:36:32.039Z,15.85
2022-12-11T12:39:26.127Z,15.30
2022-12-11T12:42:07.267Z,14.25
2022-12-11T12:45:15.137Z,15.73
2022-12-11T12:47:53.076Z,14.85
2022-12-11T12:50:26.270Z,15.23
2022-12-11T12:52:55.559Z,14.57
2022-12-11T12:55:32.074Z,14.63
2022-12-11T12:58:02.274Z,13.98
2022-12-11T13:00:39.412Z,14.13
2022-12-11T13:03:12.832Z,15.15
2022-12-11T13:05:43.167Z,13.63
2022-12-11T13:08:11.948Z,14.80
2022-12-11T13:10:41.775Z,14.63
2022-12-11T13:13:38.484Z,14.38
2022-12-11T13:16:16.988Z,14.73
2022-12-11T13:18:45.534Z,15.25
2022-12-11T13:23:54.319Z,14.70
2022-12-11T13:26:33.200Z,14.27
2022-12-11T13:28:59.883Z,14.50
2022-12-11T13:31:33.382Z,13.82
2022-12-11T13:34:08.582Z,13.50
2022-12-11T13:36:37.976Z,14.32
2022-12-11T13:39:25.918Z,14.35
2022-12-11T13:41:55.873Z,14.35
2022-12-11T13:44:32.726Z,14.75
2022-12-11T13:47:03.328Z,14.70
2022-12-11T13:49:35.499Z,14.68
2022-12-11T13:52:03.156Z,15.25
2022-12-11T13:54:34.070Z,15.00
2022-12-11T13:57:13.850Z,14.90
2022-12-11T13:59:43.303Z,15.90
2022-12-11T14:02:49.202Z,17.40
2022-12-11T14:05:16.247Z,16.70
2022-12-11T14:07:51.616Z,16.30
2022-12-11T14:10:21.228Z,15.27
2022-12-11T14:13:00.828Z,14.32
2022-12-11T14:15:29.343Z,16.90
2022-12-11T14:20:33.091Z,15.13
2022-12-11T14:23:18.329Z,15.13
2022-12-11T14:26:00.124Z,16.67
2022-12-11T14:28:29.312Z,14.55
2022-12-11T14:30:59.146Z,15.45
2022-12-11T14:33:32.558Z,14.68
2022-12-11T14:36:00.576Z,15.07
2022-12-11T14:38:44.052Z,15.38
2022-12-11T14:41:18.317Z,16.83
2022-12-11T14:43:52.925Z,14.75
2022-12-11T14:46:28.869Z,15.38
2022-12-11T14:49:04.869Z,16.05
2022-12-11T14:51:36.037Z,15.25
2022-12-11T14:54:03.945Z,16.08
2022-12-11T14:56:31.063Z,14.90
2022-12-11T14:59:19.324Z,16.23
2022-12-11T15:04:15.547Z,15.65
2022-12-11T15:06:47.917Z,15.52
2022-12-11T15:09:37.888Z,16.20
2022-12-11T15:12:11.744Z,16.02
2022-12-11T15:14:48.496Z,14.93
2022-12-11T15:17:15.319Z,16.17
2022-12-11T15:19:51.079Z,16.02
2022-12-11T15:22:19.419Z,16.20
2022-12-11T15:24:49.068Z,15.90
2022-12-11T15:27:33.324Z,17.27
2022-12-11T15:29:59.742Z,16.42
2022-12-11T15:32:26.088Z,16.25
2022-12-11T15:34:53.778Z,16.67
2022-12-11T15:37:30.053Z,15.20
2022-12-11T15:39:58.816Z,15.63
2022-12-11T15:42:35.163Z,14.88
2022-12-11T15:45:02.860Z,14.98
2022-12-11T15:47:30.519Z,16.88
2022-12-11T15:49:59.916Z,16.40
2022-12-11T15:52:26.313Z,18.40
2022-12-11T15:54:52.881Z,16.27
2022-12-11T15:57:24.493Z,16.40
2022-12-11T15:59:52.743Z,16.38
2022-12-11T16:02:19.450Z,15.10
2022-12-11T16:04:45.895Z,15.60
2022-12-11T16:07:23.782Z,17.98
2022-12-11T16:09:50.508Z,18.55
2022-12-11T16:12:17.233Z,16.65
2022-12-11T16:14:45.225Z,16.17
2022-12-11T16:17:14.809Z,15.55
2022-12-11T16:19:45.571Z,16.55
2022-12-11T16:22:13.809Z,17.27
2022-12-11T16:24:45.307Z,17.42
2022-12-11T16:27:11.618Z,16.98
2022-12-11T16:29:40.782Z,18.73
2022-12-11T16:32:10.195Z,17.98
2022-12-11T16:34:37.872Z,18.10
2022-12-11T16:37:06.361Z,19.30
2022-12-11T16:41:59.127Z,17.80
2022-12-11T16:44:27.218Z,19.48
2022-12-11T16:46:54.013Z,17.23
2022-12-11T16:49:21.705Z,17.50
2022-12-11T16:51:49.396Z,18.05
2022-12-11T16:54:16.497Z,16.48
2022-12-11T16:56:43.659Z,16.23
2022-12-11T16:59:10.997Z,18.08
2022-12-11T17:01:37.494Z,16.92
2022-12-11T17:04:03.889Z,17.85
2022-12-11T17:06:30.565Z,19.05
2022-12-11T17:08:58.669Z,18.27
2022-12-11T17:11:26.369Z,19.40
2022-12-11T17:13:54.920Z,18.70
2022-12-11T17:18:48.779Z,17.10
2022-12-11T17:21:18.740Z,25.20
2022-12-11T17:23:45.506Z,29.67
2022-12-11T17:26:14.658Z,29.13
2022-12-11T17:28:42.150Z,26.42
2022-12-11T17:31:16.465Z,24.33
2022-12-11T17:33:44.694Z,22.20
2022-12-11T17:36:14.422Z,21.65
2022-12-11T17:38:41.464Z,22.20
2022-12-11T17:41:15.502Z,20.55
2022-12-11T17:43:47.286Z,21.35
2022-12-11T17:46:14.233Z,21.35
2022-12-11T17:48:40.847Z,19.75
2022-12-11T17:51:09.969Z,21.77
2022-12-11T17:53:39.009Z,21.33
2022-12-11T17:56:07.335Z,21.00
2022-12-11T17:58:34.824Z,22.35
2022-12-11T18:01:06.967Z,21.07
2022-12-11T18:03:33.622Z,20.85
2022-12-11T18:06:04.651Z,20.88
2022-12-11T18:08:31.706Z,20.80
2022-12-11T18:11:05.529Z,20.25
2022-12-11T18:13:32.245Z,21.85
2022-12-11T18:16:00.835Z,21.15
2022-12-11T18:18:27.435Z,19.73
2022-12-11T18:20:53.819Z,21.38
2022-12-11T18:23:20.305Z,23.30
2022-12-11T18:25:47.895Z,20.85
2022-12-11T18:28:14.418Z,21.98
2022-12-11T18:30:40.809Z,22.27
2022-12-11T18:33:08.263Z,21.88
2022-12-11T18:35:34.626Z,20.92
2022-12-11T18:38:01.212Z,19.80
2022-12-11T18:40:28.967Z,20.13
2022-12-11T18:42:55.491Z,22.02
2022-12-11T18:45:22.038Z,21.15
2022-12-11T18:47:52.174Z,23.00
2022-12-11T18:50:19.010Z,23.77
2022-12-11T18:52:45.821Z,22.15
2022-12-11T18:55:12.592Z,22.23
2022-12-11T18:57:39.332Z,21.70
2022-12-11T19:00:07.821Z,21.05
2022-12-11T19:05:01.300Z,20.38
2022-12-11T19:07:27.656Z,22.60
2022-12-11T19:09:54.321Z,21.65
2022-12-11T19:12:22.787Z,20.25
2022-12-11T19:17:16.032Z,20.27
2022-12-11T19:19:44.259Z,19.15
2022-12-11T19:22:10.790Z,18.95
2022-12-11T19:24:37.859Z,19.00
2022-12-11T19:27:08.595Z,18.88
2022-12-11T19:29:38.181Z,20.50
2022-12-11T19:32:06.562Z,20.23
2022-12-11T19:36:59.293Z,18.92
2022-12-11T19:39:25.792Z,20.73
2022-12-11T19:41:52.164Z,20.45
2022-12-11T19:44:18.516Z,21.55
2022-12-11T19:46:45.038Z,20.88
2022-12-11T19:49:12.409Z,20.90
2022-12-11T19:51:40.985Z,22.30
2022-12-11T19:54:11.374Z,22.45
2022-12-11T19:56:38.505Z,23.10
2022-12-11T19:59:08.377Z,23.83
2022-12-11T20:01:37.190Z,21.38
2022-12-11T20:04:08.576Z,22.77
2022-12-11T20:06:39.111Z,21.70
2022-12-11T20:09:07.411Z,22.40
2022-12-11T20:11:33.823Z,21.05
2022-12-11T20:14:01.797Z,22.25
2022-12-11T20:16:53.831Z,22.58
2022-12-11T20:19:15.114Z,23.00
2022-12-11T20:21:42.765Z,20.42
2022-12-11T20:24:10.336Z,21.00
2022-12-11T20:26:38.071Z,21.27
2022-12-11T20:29:07.492Z,23.02
2022-12-11T20:31:35.823Z,22.23
2022-12-11T20:34:02.635Z,23.20
2022-12-11T20:36:29.006Z,21.60
2022-12-11T20:38:55.971Z,24.05
2022-12-11T20:41:24.436Z,23.00
2022-12-11T20:46:21.047Z,21.73
2022-12-11T20:48:48.285Z,22.90
2022-12-11T20:51:20.945Z,24.80
2022-12-11T20:53:58.665Z,25.67
2022-12-11T20:56:28.852Z,25.05
2022-12-11T20:58:55.607Z,25.98
2022-12-11T21:01:24.648Z,24.27
2022-12-11T21:03:53.249Z,24.45
2022-12-11T21:06:32.792Z,24.77
2022-12-11T21:09:14.930Z,24.63
2022-12-11T21:11:41.375Z,24.02
2022-12-11T21:14:07.770Z,24.05
2022-12-11T21:16:36.711Z,26.25
2022-12-11T21:19:04.114Z,25.95
2022-12-11T21:21:39.701Z,25.38
2022-12-11T21:24:09.303Z,25.13
2022-12-11T21:26:35.691Z,25.63
2022-12-11T21:29:02.009Z,24.27
2022-12-11T21:31:28.892Z,23.83
2022-12-11T21:33:55.357Z,25.70
2022-12-11T21:36:21.888Z,27.25
2022-12-11T21:38:48.526Z,29.73
2022-12-11T21:41:18.229Z,28.52
2022-12-11T21:44:49.817Z,27.55
2022-12-11T21:46:33.546Z,26.05
2022-12-11T21:49:01.241Z,25.98
2022-12-11T21:51:38.565Z,26.45
2022-12-11T21:54:10.171Z,24.90
2022-12-11T21:56:36.591Z,25.38
2022-12-11T21:59:03.438Z,24.98
2022-12-11T22:01:33.654Z,26.05
2022-12-11T22:04:01.547Z,25.67
2022-12-11T22:06:28.220Z,25.30
2022-12-11T22:08:54.682Z,25.83
2022-12-11T22:11:28.518Z,24.67
2022-12-11T22:13:55.576Z,23.55
2022-12-11T22:16:22.133Z,24.92
2022-12-11T22:18:48.874Z,25.70
2022-12-11T22:21:15.712Z,25.77
2022-12-11T22:23:43.305Z,28.45
2022-12-11T22:26:15.385Z,28.02
2022-12-11T22:28:42.157Z,30.75
2022-12-11T22:31:13.913Z,26.95
2022-12-11T22:33:42.879Z,25.30
2022-12-11T22:36:13.314Z,25.55
2022-12-11T22:38:42.327Z,24.00
2022-12-11T22:41:10.923Z,23.30
2022-12-11T22:43:37.272Z,23.88
2022-12-11T22:46:03.895Z,22.20
2022-12-11T22:48:30.301Z,22.40
2022-12-11T22:50:56.902Z,24.00
2022-12-11T22:53:23.317Z,23.30
2022-12-11T22:55:49.787Z,23.58
2022-12-11T22:58:21.502Z,24.35
2022-12-11T23:00:49.961Z,25.67
2022-12-11T23:03:16.541Z,26.90
2022-12-11T23:05:43.344Z,24.23
2022-12-11T23:08:09.962Z,24.98
2022-12-11T23:10:39.759Z,23.15
2022-12-11T23:13:06.324Z,24.25
2022-12-11T23:15:32.673Z,24.70
2022-12-11T23:17:58.962Z,27.65
2022-12-11T23:20:25.333Z,27.33
2022-12-11T23:22:51.755Z,27.17
2022-12-11T23:25:18.626Z,27.88
2022-12-11T23:27:45.340Z,25.63
2022-12-11T23:30:14.093Z,24.73
2022-12-11T23:32:40.442Z,24.88
2022-12-11T23:35:07.170Z,23.52
2022-12-11T23:37:33.657Z,25.00
2022-12-11T23:40:00.049Z,24.20
2022-12-11T23:42:26.584Z,24.15
2022-12-11T23:44:54.812Z,25.98
2022-12-11T23:47:21.125Z,25.75
2022-12-11T23:49:47.495Z,25.88
2022-12-11T23:52:13.806Z,24.88
2022-12-11T23:54:41.269Z,25.02
2022-12-11T23:57:11.691Z,25.47
2022-12-11T23:59:38.222Z,27.30
