createdAt,value
2019-02-25T00:00:10.588Z,20.33
2019-02-25T00:02:39.301Z,19.57
2019-02-25T00:05:08.669Z,19.57
2019-02-25T00:07:37.161Z,18.93
2019-02-25T00:10:08.570Z,18.50
2019-02-25T00:12:37.057Z,18.33
2019-02-25T00:15:08.227Z,17.70
2019-02-25T00:17:38.445Z,18.23
2019-02-25T00:20:10.067Z,17.03
2019-02-25T00:22:38.772Z,17.73
2019-02-25T00:25:10.523Z,17.57
2019-02-25T00:27:39.138Z,17.40
2019-02-25T00:30:13.476Z,18.00
2019-02-25T00:32:42.084Z,18.93
2019-02-25T00:35:10.715Z,18.20
2019-02-25T00:37:39.277Z,20.37
2019-02-25T00:40:13.147Z,18.47
2019-02-25T00:42:41.771Z,18.27
2019-02-25T00:45:12.609Z,17.27
2019-02-25T00:47:41.211Z,18.00
2019-02-25T00:50:14.889Z,17.40
2019-02-25T00:52:43.530Z,18.47
2019-02-25T00:55:12.999Z,17.97
2019-02-25T00:57:41.502Z,17.47
2019-02-25T01:00:20.343Z,17.97
2019-02-25T01:02:49.249Z,18.83
2019-02-25T01:05:18.432Z,19.33
2019-02-25T01:07:47.065Z,18.97
2019-02-25T01:10:16.759Z,18.43
2019-02-25T01:12:46.410Z,19.70
2019-02-25T01:15:16.232Z,20.20
2019-02-25T01:17:44.897Z,20.03
2019-02-25T01:20:15.621Z,18.53
2019-02-25T01:22:44.234Z,18.67
2019-02-25T01:25:15.082Z,18.10
2019-02-25T01:27:43.668Z,18.63
2019-02-25T01:30:20.461Z,17.50
2019-02-25T01:32:49.035Z,18.03
2019-02-25T01:35:17.656Z,19.10
2019-02-25T01:37:46.186Z,17.97
2019-02-25T01:40:15.211Z,17.47
2019-02-25T01:42:43.749Z,17.57
2019-02-25T01:45:15.399Z,15.90
2019-02-25T01:47:43.867Z,16.93
2019-02-25T01:50:12.679Z,15.93
2019-02-25T01:52:41.233Z,16.17
2019-02-25T01:55:11.136Z,16.70
2019-02-25T01:57:39.864Z,16.63
2019-02-25T02:00:14.178Z,17.37
2019-02-25T02:02:42.789Z,17.83
2019-02-25T02:05:11.533Z,17.63
2019-02-25T02:07:40.172Z,17.53
2019-02-25T02:10:14.340Z,17.60
2019-02-25T02:12:42.944Z,17.83
2019-02-25T02:15:19.243Z,17.47
2019-02-25T02:17:47.878Z,15.10
2019-02-25T02:20:17.290Z,15.97
2019-02-25T02:22:45.971Z,15.33
2019-02-25T02:25:14.905Z,15.97
2019-02-25T02:27:43.558Z,16.13
2019-02-25T02:30:15.131Z,16.63
2019-02-25T02:32:43.754Z,14.77
2019-02-25T02:35:12.439Z,14.97
2019-02-25T02:37:41.021Z,14.90
2019-02-25T02:40:11.795Z,15.20
2019-02-25T02:42:43.541Z,15.17
2019-02-25T02:45:43.850Z,13.83
2019-02-25T02:48:24.181Z,14.87
2019-02-25T02:50:52.755Z,15.43
2019-02-25T02:53:21.240Z,16.03
2019-02-25T02:55:49.812Z,16.13
2019-02-25T02:58:18.287Z,16.17
2019-02-25T03:00:46.848Z,16.60
2019-02-25T03:03:15.317Z,15.77
2019-02-25T03:05:43.879Z,16.73
2019-02-25T03:08:12.434Z,17.60
2019-02-25T03:10:41.004Z,18.27
2019-02-25T03:13:09.539Z,16.97
2019-02-25T03:15:38.056Z,17.17
2019-02-25T03:18:06.594Z,17.47
2019-02-25T03:20:35.163Z,16.60
2019-02-25T03:23:03.879Z,18.43
2019-02-25T03:25:32.343Z,18.13
2019-02-25T03:28:00.836Z,18.10
2019-02-25T03:30:29.321Z,17.87
2019-02-25T03:32:57.890Z,18.27
2019-02-25T03:35:26.431Z,17.37
2019-02-25T03:37:54.992Z,16.47
2019-02-25T03:40:24.307Z,17.77
2019-02-25T03:42:52.918Z,17.73
2019-02-25T03:45:21.509Z,17.57
2019-02-25T03:47:50.051Z,18.67
2019-02-25T03:50:18.669Z,18.67
2019-02-25T03:52:47.376Z,19.13
2019-02-25T03:55:18.040Z,18.40
2019-02-25T03:57:46.844Z,19.10
2019-02-25T04:00:20.937Z,18.13
2019-02-25T04:02:49.546Z,16.93
2019-02-25T04:05:18.158Z,16.07
2019-02-25T04:07:46.863Z,16.30
2019-02-25T04:10:15.739Z,17.57
2019-02-25T04:12:44.376Z,16.63
2019-02-25T04:15:19.565Z,17.47
2019-02-25T04:17:48.282Z,16.10
2019-02-25T04:20:17.756Z,15.90
2019-02-25T04:22:46.282Z,15.70
2019-02-25T04:25:14.924Z,16.77
2019-02-25T04:27:43.534Z,17.57
2019-02-25T04:30:16.534Z,16.53
2019-02-25T04:32:45.117Z,17.23
2019-02-25T04:35:14.203Z,15.93
2019-02-25T04:37:42.833Z,15.43
2019-02-25T04:40:12.950Z,17.13
2019-02-25T04:42:41.665Z,16.67
2019-02-25T04:45:15.668Z,17.13
2019-02-25T04:47:44.308Z,15.73
2019-02-25T04:50:13.686Z,16.20
2019-02-25T04:52:42.319Z,16.03
2019-02-25T04:55:12.160Z,17.23
2019-02-25T04:57:40.975Z,16.83
2019-02-25T05:00:16.877Z,17.03
2019-02-25T05:02:45.439Z,16.57
2019-02-25T05:05:14.037Z,15.93
2019-02-25T05:07:42.669Z,16.07
2019-02-25T05:10:15.300Z,16.80
2019-02-25T05:12:45.507Z,16.80
2019-02-25T05:15:15.752Z,15.83
2019-02-25T05:17:44.253Z,16.80
2019-02-25T05:20:13.034Z,16.13
2019-02-25T05:22:41.535Z,16.67
2019-02-25T05:25:11.906Z,15.57
2019-02-25T05:27:40.417Z,16.03
2019-02-25T05:30:16.709Z,17.07
2019-02-25T05:32:45.220Z,16.63
2019-02-25T05:35:14.217Z,15.17
2019-02-25T05:37:42.878Z,14.80
2019-02-25T05:40:16.249Z,14.23
2019-02-25T05:42:44.787Z,16.37
2019-02-25T05:45:14.475Z,15.80
2019-02-25T05:47:43.043Z,15.20
2019-02-25T05:50:19.471Z,18.00
2019-02-25T05:52:48.035Z,16.00
2019-02-25T05:55:17.169Z,16.80
2019-02-25T05:57:46.046Z,16.63
2019-02-25T06:00:19.338Z,16.23
2019-02-25T06:02:47.976Z,16.77
2019-02-25T06:05:16.562Z,16.80
2019-02-25T06:07:45.083Z,15.57
2019-02-25T06:10:14.401Z,17.03
2019-02-25T06:12:42.996Z,16.03
2019-02-25T06:15:16.526Z,16.60
2019-02-25T06:17:45.193Z,18.57
2019-02-25T06:20:15.620Z,16.27
2019-02-25T06:22:44.186Z,15.20
2019-02-25T06:25:13.907Z,14.43
2019-02-25T06:27:42.613Z,14.80
2019-02-25T06:30:16.484Z,15.53
2019-02-25T06:32:44.993Z,15.83
2019-02-25T06:35:13.794Z,15.77
2019-02-25T06:37:42.332Z,16.00
2019-02-25T06:40:16.422Z,16.30
2019-02-25T06:42:44.942Z,16.23
2019-02-25T06:45:25.398Z,17.33
2019-02-25T06:47:53.899Z,18.83
2019-02-25T06:50:22.455Z,17.80
2019-02-25T06:52:50.984Z,17.43
2019-02-25T06:55:19.551Z,16.67
2019-02-25T06:57:48.020Z,15.80
2019-02-25T07:00:21.534Z,14.97
2019-02-25T07:02:50.075Z,15.33
2019-02-25T07:05:26.648Z,15.67
2019-02-25T07:07:56.880Z,14.43
2019-02-25T07:10:35.766Z,14.77
2019-02-25T07:13:21.085Z,16.30
2019-02-25T07:15:51.282Z,17.87
2019-02-25T07:18:21.401Z,15.93
2019-02-25T07:20:54.579Z,16.40
2019-02-25T07:23:27.652Z,18.20
2019-02-25T07:26:00.562Z,15.63
2019-02-25T07:28:30.891Z,17.50
2019-02-25T07:31:01.187Z,15.17
2019-02-25T07:33:49.779Z,16.13
2019-02-25T07:36:35.344Z,15.10
2019-02-25T07:39:16.209Z,15.67
2019-02-25T07:41:46.502Z,15.40
2019-02-25T07:44:19.497Z,14.20
2019-02-25T07:46:52.512Z,13.93
2019-02-25T07:49:46.556Z,14.10
2019-02-25T07:52:32.026Z,12.63
2019-02-25T07:55:05.211Z,11.90
2019-02-25T07:57:35.428Z,10.90
2019-02-25T08:00:06.925Z,12.17
2019-02-25T08:02:53.196Z,11.23
2019-02-25T08:05:32.381Z,11.90
2019-02-25T08:08:02.610Z,12.23
2019-02-25T08:10:35.668Z,12.10
2019-02-25T08:13:06.094Z,13.17
2019-02-25T08:15:52.330Z,14.97
2019-02-25T08:18:22.617Z,12.53
2019-02-25T08:20:52.916Z,11.30
2019-02-25T08:23:25.622Z,11.70
2019-02-25T08:26:14.297Z,12.07
2019-02-25T08:28:44.412Z,12.50
2019-02-25T08:31:23.435Z,11.87
2019-02-25T08:33:59.861Z,11.73
2019-02-25T08:37:02.418Z,12.50
2019-02-25T08:39:30.895Z,11.43
2019-02-25T08:42:04.133Z,11.87
2019-02-25T08:44:37.542Z,10.50
2019-02-25T08:47:07.807Z,11.90
2019-02-25T08:49:38.099Z,11.60
2019-02-25T08:52:06.827Z,11.67
2019-02-25T08:54:35.551Z,11.10
2019-02-25T08:57:04.283Z,11.93
2019-02-25T08:59:33.144Z,11.63
2019-02-25T09:02:01.875Z,10.97
2019-02-25T09:04:30.546Z,11.77
2019-02-25T09:06:59.243Z,11.87
2019-02-25T09:09:27.845Z,11.17
2019-02-25T09:11:56.517Z,10.00
2019-02-25T09:14:25.087Z,10.43
2019-02-25T09:16:53.674Z,10.60
2019-02-25T09:19:22.208Z,10.43
2019-02-25T09:21:50.769Z,10.93
2019-02-25T09:24:19.351Z,20.67
2019-02-25T09:26:47.875Z,10.67
2019-02-25T09:29:16.425Z,10.00
2019-02-25T09:31:45.098Z,10.37
2019-02-25T09:34:13.729Z,10.70
2019-02-25T09:36:42.264Z,10.80
2019-02-25T09:39:11.384Z,10.93
2019-02-25T09:41:39.991Z,10.80
2019-02-25T09:44:08.645Z,10.87
2019-02-25T09:46:37.259Z,10.73
2019-02-25T09:49:05.907Z,10.80
2019-02-25T09:51:34.503Z,11.17
2019-02-25T09:54:03.085Z,10.97
2019-02-25T09:56:31.638Z,10.53
2019-02-25T09:59:00.304Z,9.83
2019-02-25T10:01:29.019Z,12.00
2019-02-25T10:03:57.623Z,12.67
2019-02-25T10:06:26.305Z,12.20
2019-02-25T10:08:55.023Z,11.03
2019-02-25T10:11:23.560Z,11.97
2019-02-25T10:13:52.142Z,11.63
2019-02-25T10:16:20.719Z,11.60
2019-02-25T10:18:49.329Z,11.37
2019-02-25T10:21:17.887Z,10.47
2019-02-25T10:23:46.700Z,11.53
2019-02-25T10:26:15.299Z,9.73
2019-02-25T10:28:43.873Z,10.97
2019-02-25T10:31:13.178Z,10.73
2019-02-25T10:33:42.593Z,11.10
2019-02-25T10:36:11.461Z,10.97
2019-02-25T10:38:40.115Z,10.93
2019-02-25T10:41:08.823Z,10.97
2019-02-25T10:43:37.401Z,10.87
2019-02-25T10:46:06.998Z,11.70
2019-02-25T10:48:36.070Z,10.40
2019-02-25T10:51:06.548Z,10.17
2019-02-25T10:53:35.020Z,10.83
2019-02-25T10:56:06.677Z,10.53
2019-02-25T10:58:36.010Z,11.77
2019-02-25T11:01:07.214Z,11.37
2019-02-25T11:03:39.820Z,12.00
2019-02-25T11:06:08.566Z,11.30
2019-02-25T11:08:39.413Z,11.70
2019-02-25T11:11:10.636Z,10.70
2019-02-25T11:13:39.235Z,10.90
2019-02-25T11:16:09.714Z,11.07
2019-02-25T11:18:38.054Z,11.20
2019-02-25T11:21:08.422Z,11.97
2019-02-25T11:23:37.111Z,11.00
2019-02-25T11:26:05.651Z,11.30
2019-02-25T11:28:36.140Z,12.13
2019-02-25T11:31:04.700Z,11.90
2019-02-25T11:33:34.379Z,11.53
2019-02-25T11:36:03.143Z,11.33
2019-02-25T11:38:36.683Z,12.07
2019-02-25T11:41:04.338Z,11.23
2019-02-25T11:43:32.825Z,11.10
2019-02-25T11:46:01.543Z,11.53
2019-02-25T11:48:30.256Z,10.33
2019-02-25T11:50:58.801Z,10.13
2019-02-25T11:53:27.397Z,10.33
2019-02-25T11:55:56.037Z,10.90
2019-02-25T11:58:24.738Z,10.63
2019-02-25T12:00:53.496Z,11.18
2019-02-25T12:03:22.123Z,11.80
2019-02-25T12:05:52.502Z,11.83
2019-02-25T12:08:21.250Z,10.45
2019-02-25T12:10:49.897Z,10.63
2019-02-25T12:13:18.494Z,11.18
2019-02-25T12:15:47.028Z,11.43
2019-02-25T12:18:15.829Z,11.08
2019-02-25T12:20:44.471Z,11.08
2019-02-25T12:23:12.967Z,11.22
2019-02-25T12:25:41.502Z,11.65
2019-02-25T12:28:10.198Z,11.35
2019-02-25T12:30:38.916Z,11.65
2019-02-25T12:33:07.652Z,10.58
2019-02-25T12:35:36.239Z,11.05
2019-02-25T12:38:04.809Z,11.73
2019-02-25T12:40:33.279Z,11.50
2019-02-25T12:43:01.797Z,11.63
2019-02-25T12:45:31.444Z,10.80
2019-02-25T12:48:00.076Z,11.90
2019-02-25T12:50:28.760Z,10.90
2019-02-25T12:52:57.722Z,12.25
2019-02-25T12:55:26.256Z,11.55
2019-02-25T12:57:54.854Z,10.63
2019-02-25T13:00:24.469Z,12.23
2019-02-25T13:02:53.060Z,11.45
2019-02-25T13:05:23.499Z,12.10
2019-02-25T13:07:52.120Z,11.57
2019-02-25T13:10:20.802Z,11.45
2019-02-25T13:12:51.726Z,11.60
2019-02-25T13:15:23.260Z,12.25
2019-02-25T13:17:51.948Z,12.05
2019-02-25T13:20:20.617Z,12.95
2019-02-25T13:22:49.268Z,12.43
2019-02-25T13:25:20.532Z,12.58
2019-02-25T13:27:49.133Z,11.88
2019-02-25T13:30:18.185Z,13.40
2019-02-25T13:32:46.842Z,12.73
2019-02-25T13:35:15.963Z,12.50
2019-02-25T13:37:44.606Z,12.80
2019-02-25T13:40:15.560Z,12.85
2019-02-25T13:42:44.258Z,12.13
2019-02-25T13:45:18.326Z,12.43
2019-02-25T13:47:46.898Z,12.78
2019-02-25T13:50:16.388Z,12.93
2019-02-25T13:52:48.369Z,12.40
2019-02-25T13:55:18.266Z,13.03
2019-02-25T13:57:46.837Z,13.10
2019-02-25T14:00:22.872Z,13.70
2019-02-25T14:02:51.598Z,12.95
2019-02-25T14:05:20.887Z,12.10
2019-02-25T14:07:49.450Z,12.47
2019-02-25T14:10:19.020Z,12.80
2019-02-25T14:12:47.711Z,12.43
2019-02-25T14:15:18.816Z,13.43
2019-02-25T14:17:47.451Z,12.20
2019-02-25T14:20:20.534Z,11.83
2019-02-25T14:22:49.168Z,12.30
2019-02-25T14:25:26.343Z,12.43
2019-02-25T14:27:55.199Z,12.15
2019-02-25T14:30:25.110Z,12.33
2019-02-25T14:32:53.839Z,11.38
2019-02-25T14:35:30.691Z,12.40
2019-02-25T14:38:07.315Z,12.35
2019-02-25T14:40:32.495Z,12.18
2019-02-25T14:43:04.033Z,12.47
2019-02-25T14:45:34.274Z,11.38
2019-02-25T14:48:04.854Z,10.05
2019-02-25T14:50:32.484Z,9.95
2019-02-25T14:53:03.910Z,9.55
2019-02-25T14:55:31.651Z,10.88
2019-02-25T14:58:04.427Z,11.28
2019-02-25T15:00:34.341Z,11.75
2019-02-25T15:03:01.012Z,10.93
2019-02-25T15:05:29.623Z,11.60
2019-02-25T15:07:58.572Z,11.28
2019-02-25T15:10:29.651Z,11.18
2019-02-25T15:12:59.230Z,11.08
2019-02-25T15:15:27.693Z,11.40
2019-02-25T15:17:56.608Z,11.25
2019-02-25T15:20:26.193Z,11.95
2019-02-25T15:22:55.455Z,11.50
2019-02-25T15:25:24.140Z,11.15
2019-02-25T15:27:52.707Z,11.70
2019-02-25T15:30:28.197Z,11.83
2019-02-25T15:32:58.436Z,11.80
2019-02-25T15:35:29.285Z,12.65
2019-02-25T15:37:57.919Z,11.83
2019-02-25T15:40:27.409Z,11.95
2019-02-25T15:43:10.479Z,12.80
2019-02-25T15:45:40.638Z,12.40
2019-02-25T15:48:18.169Z,13.15
2019-02-25T15:50:48.555Z,12.98
2019-02-25T15:53:17.266Z,12.53
2019-02-25T15:55:45.891Z,14.87
2019-02-25T15:58:14.595Z,13.00
2019-02-25T16:00:44.780Z,14.75
2019-02-25T16:03:16.152Z,14.60
2019-02-25T16:05:44.616Z,15.28
2019-02-25T16:08:16.168Z,22.42
2019-02-25T16:10:43.859Z,21.55
2019-02-25T16:13:14.219Z,24.90
2019-02-25T16:15:42.830Z,33.40
2019-02-25T16:18:13.655Z,39.65
2019-02-25T16:20:45.946Z,23.42
2019-02-25T16:23:13.018Z,20.92
2019-02-25T16:25:41.889Z,22.58
2019-02-25T16:28:12.542Z,22.05
2019-02-25T16:30:42.403Z,32.40
2019-02-25T16:33:12.682Z,43.15
2019-02-25T16:35:43.051Z,41.10
2019-02-25T16:38:11.599Z,31.42
2019-02-25T16:40:40.280Z,27.77
2019-02-25T16:43:12.082Z,40.50
2019-02-25T16:45:41.941Z,34.48
2019-02-25T16:48:10.395Z,39.18
2019-02-25T16:50:39.856Z,37.28
2019-02-25T16:53:10.900Z,44.45
2019-02-25T16:55:40.496Z,36.33
2019-02-25T16:58:12.894Z,35.83
2019-02-25T17:00:41.765Z,39.27
2019-02-25T17:03:11.881Z,24.87
2019-02-25T17:05:42.830Z,17.65
2019-02-25T17:08:12.918Z,21.48
2019-02-25T17:10:41.579Z,21.50
2019-02-25T17:13:10.915Z,22.73
2019-02-25T17:15:40.422Z,20.63
2019-02-25T17:18:09.367Z,17.92
2019-02-25T17:20:38.049Z,15.30
2019-02-25T17:23:09.436Z,17.42
2019-02-25T17:25:38.577Z,16.67
2019-02-25T17:28:08.198Z,15.80
2019-02-25T17:30:38.574Z,15.60
2019-02-25T17:33:10.019Z,15.17
2019-02-25T17:35:39.074Z,15.73
2019-02-25T17:38:07.621Z,16.47
2019-02-25T17:40:36.261Z,15.27
2019-02-25T17:43:04.880Z,14.33
2019-02-25T17:45:34.479Z,14.10
2019-02-25T17:48:06.004Z,14.00
2019-02-25T17:50:37.044Z,13.77
2019-02-25T17:53:07.209Z,14.80
2019-02-25T17:55:36.290Z,14.30
2019-02-25T17:58:05.216Z,14.50
2019-02-25T18:00:37.429Z,14.27
2019-02-25T18:03:06.770Z,14.70
2019-02-25T18:05:36.414Z,14.50
2019-02-25T18:08:08.050Z,14.57
2019-02-25T18:10:37.347Z,14.70
2019-02-25T18:13:08.060Z,14.27
2019-02-25T18:15:36.312Z,14.03
2019-02-25T18:18:06.994Z,14.70
2019-02-25T18:20:36.632Z,15.17
2019-02-25T18:23:05.785Z,15.10
2019-02-25T18:25:34.506Z,16.20
2019-02-25T18:28:04.427Z,15.97
2019-02-25T18:30:33.612Z,15.27
2019-02-25T18:33:05.039Z,14.93
2019-02-25T18:35:35.735Z,17.03
2019-02-25T18:38:05.384Z,16.10
2019-02-25T18:40:35.577Z,15.27
2019-02-25T18:43:05.282Z,16.03
2019-02-25T18:45:35.618Z,16.43
2019-02-25T18:48:05.533Z,15.70
2019-02-25T18:50:34.241Z,15.93
2019-02-25T18:53:02.953Z,15.83
2019-02-25T18:55:34.113Z,14.77
2019-02-25T18:58:02.012Z,15.50
2019-02-25T19:00:37.081Z,16.97
2019-02-25T19:03:06.872Z,17.63
2019-02-25T19:05:35.590Z,15.80
2019-02-25T19:08:09.689Z,17.90
2019-02-25T19:10:41.290Z,17.60
2019-02-25T19:13:08.948Z,18.53
2019-02-25T19:15:37.524Z,16.40
2019-02-25T19:18:06.948Z,16.20
2019-02-25T19:20:36.718Z,16.40
2019-02-25T19:23:09.511Z,17.17
2019-02-25T19:25:36.182Z,16.73
2019-02-25T19:28:05.099Z,18.60
2019-02-25T19:30:34.510Z,17.67
2019-02-25T19:33:10.873Z,17.20
2019-02-25T19:35:36.050Z,18.60
2019-02-25T19:38:05.848Z,17.20
2019-02-25T19:40:38.204Z,16.43
2019-02-25T19:43:06.050Z,16.30
2019-02-25T19:45:36.413Z,17.97
2019-02-25T19:48:06.996Z,17.40
2019-02-25T19:50:39.237Z,17.80
2019-02-25T19:53:07.670Z,17.03
2019-02-25T19:55:38.257Z,17.80
2019-02-25T19:58:06.265Z,17.63
2019-02-25T20:00:35.947Z,19.10
2019-02-25T20:03:06.143Z,19.80
2019-02-25T20:05:38.950Z,21.77
2019-02-25T20:08:05.348Z,21.13
2019-02-25T20:10:34.191Z,22.20
2019-02-25T20:13:05.689Z,21.67
2019-02-25T20:15:33.203Z,20.00
2019-02-25T20:18:01.839Z,24.57
2019-02-25T20:20:36.279Z,22.10
2019-02-25T20:23:06.156Z,21.80
2019-02-25T20:25:35.123Z,19.77
2019-02-25T20:28:04.396Z,20.27
2019-02-25T20:30:33.035Z,20.57
2019-02-25T20:33:03.317Z,20.63
2019-02-25T20:35:31.854Z,19.10
2019-02-25T20:38:01.049Z,20.37
2019-02-25T20:40:32.857Z,19.57
2019-02-25T20:43:03.004Z,22.47
2019-02-25T20:45:35.827Z,20.50
2019-02-25T20:48:05.145Z,21.97
2019-02-25T20:50:33.915Z,22.07
2019-02-25T20:53:05.794Z,23.17
2019-02-25T20:55:34.549Z,24.90
2019-02-25T20:58:03.125Z,22.53
2019-02-25T21:00:34.880Z,21.20
2019-02-25T21:03:02.093Z,22.57
2019-02-25T21:05:30.661Z,22.33
2019-02-25T21:07:59.924Z,22.77
2019-02-25T21:10:30.570Z,21.87
2019-02-25T21:13:01.876Z,23.53
2019-02-25T21:15:33.385Z,23.23
2019-02-25T21:18:02.475Z,21.80
2019-02-25T21:20:31.466Z,23.30
2019-02-25T21:23:03.583Z,24.07
2019-02-25T21:25:31.438Z,22.13
2019-02-25T21:28:02.349Z,20.97
2019-02-25T21:30:30.759Z,21.90
2019-02-25T21:32:59.335Z,21.23
2019-02-25T21:35:30.183Z,20.90
2019-02-25T21:37:58.256Z,20.80
2019-02-25T21:40:29.429Z,22.50
2019-02-25T21:42:57.087Z,20.57
2019-02-25T21:45:28.983Z,21.73
2019-02-25T21:47:56.632Z,20.90
2019-02-25T21:50:28.491Z,19.97
2019-02-25T21:52:56.452Z,18.80
2019-02-25T21:55:27.477Z,19.57
2019-02-25T21:57:57.226Z,19.83
2019-02-25T22:00:31.948Z,19.77
2019-02-25T22:02:58.775Z,18.87
2019-02-25T22:05:27.317Z,19.23
2019-02-25T22:07:57.719Z,19.10
2019-02-25T22:10:26.004Z,20.03
2019-02-25T22:12:54.500Z,19.23
2019-02-25T22:15:23.039Z,19.50
2019-02-25T22:17:53.357Z,20.20
2019-02-25T22:20:24.306Z,19.77
2019-02-25T22:22:54.484Z,21.13
2019-02-25T22:25:25.043Z,21.00
2019-02-25T22:27:53.618Z,19.37
2019-02-25T22:30:22.413Z,19.00
2019-02-25T22:32:50.967Z,19.10
2019-02-25T22:35:19.570Z,20.07
2019-02-25T22:37:52.041Z,18.93
2019-02-25T22:40:18.473Z,19.23
2019-02-25T22:42:49.806Z,18.63
2019-02-25T22:45:19.636Z,20.17
2019-02-25T22:47:48.101Z,19.83
2019-02-25T22:50:16.753Z,19.00
2019-02-25T22:52:45.391Z,19.50
2019-02-25T22:55:15.305Z,19.20
2019-02-25T22:57:45.943Z,18.07
2019-02-25T23:00:34.392Z,19.97
2019-02-25T23:03:03.298Z,18.00
2019-02-25T23:05:32.278Z,19.97
2019-02-25T23:08:00.985Z,21.57
2019-02-25T23:10:30.124Z,19.97
2019-02-25T23:12:58.748Z,19.70
2019-02-25T23:15:30.200Z,19.60
2019-02-25T23:18:04.853Z,20.50
2019-02-25T23:20:29.518Z,19.13
2019-02-25T23:23:00.067Z,18.47
2019-02-25T23:25:29.181Z,19.63
2019-02-25T23:27:58.515Z,19.87
2019-02-25T23:30:27.918Z,21.60
2019-02-25T23:32:56.471Z,21.77
2019-02-25T23:35:25.423Z,19.13
2019-02-25T23:37:56.276Z,20.83
2019-02-25T23:40:24.299Z,20.97
2019-02-25T23:42:52.869Z,20.13
2019-02-25T23:45:23.159Z,21.20
2019-02-25T23:47:55.246Z,21.93
2019-02-25T23:50:21.816Z,21.27
2019-02-25T23:52:50.310Z,21.87
2019-02-25T23:55:21.474Z,22.20
2019-02-25T23:57:49.090Z,21.07
