createdAt,value
2024-05-09T00:01:04.129Z,12.70
2024-05-09T00:03:34.303Z,12.70
2024-05-09T00:06:04.501Z,12.70
2024-05-09T00:08:34.643Z,12.70
2024-05-09T00:11:04.788Z,12.60
2024-05-09T00:13:34.872Z,12.60
2024-05-09T00:16:08.889Z,12.60
2024-05-09T00:18:38.909Z,12.60
2024-05-09T00:21:09.876Z,12.50
2024-05-09T00:23:39.915Z,12.50
2024-05-09T00:26:09.895Z,12.50
2024-05-09T00:28:40.001Z,12.50
2024-05-09T00:31:12.565Z,12.50
2024-05-09T00:33:42.723Z,12.50
2024-05-09T00:36:12.766Z,12.40
2024-05-09T00:38:42.714Z,12.40
2024-05-09T00:41:13.421Z,12.40
2024-05-09T00:43:44.112Z,12.40
2024-05-09T00:46:17.071Z,12.30
2024-05-09T00:48:47.333Z,12.30
2024-05-09T00:51:17.825Z,12.30
2024-05-09T00:53:49.066Z,12.30
2024-05-09T00:56:22.146Z,12.30
2024-05-09T00:58:53.237Z,12.30
2024-05-09T01:01:27.666Z,12.20
2024-05-09T01:03:58.158Z,12.20
2024-05-09T01:06:28.457Z,12.20
2024-05-09T01:08:58.349Z,12.20
2024-05-09T01:11:36.372Z,12.20
2024-05-09T01:14:06.576Z,12.20
2024-05-09T01:16:39.307Z,12.10
2024-05-09T01:19:15.955Z,12.10
2024-05-09T01:21:46.948Z,12.10
2024-05-09T01:24:19.566Z,12.10
2024-05-09T01:26:49.617Z,12.10
2024-05-09T01:29:20.212Z,12.10
2024-05-09T01:31:52.221Z,12.00
2024-05-09T01:34:22.332Z,12.00
2024-05-09T01:36:52.614Z,12.00
2024-05-09T01:39:25.423Z,12.00
2024-05-09T01:41:55.363Z,12.00
2024-05-09T01:44:25.407Z,12.00
2024-05-09T01:46:55.551Z,12.00
2024-05-09T01:49:25.845Z,11.90
2024-05-09T01:51:58.660Z,11.90
2024-05-09T01:54:31.245Z,11.90
2024-05-09T01:57:01.153Z,11.90
2024-05-09T01:59:31.232Z,11.90
2024-05-09T02:02:01.547Z,11.90
2024-05-09T02:04:31.870Z,11.80
2024-05-09T02:07:02.200Z,11.80
2024-05-09T02:09:34.783Z,11.80
2024-05-09T02:12:04.905Z,11.80
2024-05-09T02:14:35.019Z,11.70
2024-05-09T02:17:05.058Z,11.70
2024-05-09T02:19:35.133Z,11.70
2024-05-09T02:22:05.059Z,11.70
2024-05-09T02:24:37.603Z,11.70
2024-05-09T02:27:08.170Z,11.60
2024-05-09T02:29:38.180Z,11.60
2024-05-09T02:32:08.822Z,11.60
2024-05-09T02:34:38.853Z,11.60
2024-05-09T02:37:08.939Z,11.60
2024-05-09T02:39:38.889Z,11.60
2024-05-09T02:42:08.874Z,11.50
2024-05-09T02:44:36.342Z,11.50
2024-05-09T02:47:06.516Z,11.50
2024-05-09T02:49:34.099Z,11.50
2024-05-09T02:52:04.037Z,11.50
2024-05-09T02:54:31.394Z,11.40
2024-05-09T02:57:03.952Z,11.40
2024-05-09T02:59:31.363Z,11.40
2024-05-09T03:02:01.482Z,11.40
2024-05-09T03:04:29.029Z,11.30
2024-05-09T03:06:58.955Z,11.30
2024-05-09T03:09:26.242Z,11.30
2024-05-09T03:11:56.238Z,11.30
2024-05-09T03:14:26.244Z,11.30
2024-05-09T03:16:56.252Z,11.20
2024-05-09T03:19:23.697Z,11.20
2024-05-09T03:21:53.690Z,11.20
2024-05-09T03:24:21.007Z,11.10
2024-05-09T03:26:51.219Z,11.10
2024-05-09T03:29:19.050Z,11.10
2024-05-09T03:31:51.697Z,11.10
2024-05-09T03:34:19.206Z,11.00
2024-05-09T03:36:49.172Z,11.00
2024-05-09T03:39:19.124Z,11.00
2024-05-09T03:41:49.020Z,11.00
2024-05-09T03:44:20.542Z,10.90
2024-05-09T03:46:53.128Z,10.90
2024-05-09T03:49:20.556Z,10.90
2024-05-09T03:51:50.531Z,10.90
2024-05-09T03:54:17.928Z,10.90
2024-05-09T03:56:47.807Z,10.90
2024-05-09T03:59:15.245Z,10.90
2024-05-09T04:01:45.295Z,10.80
2024-05-09T04:04:15.420Z,10.80
2024-05-09T04:06:45.860Z,10.80
2024-05-09T04:09:14.396Z,10.80
2024-05-09T04:11:44.354Z,10.80
2024-05-09T04:14:11.745Z,10.80
2024-05-09T04:16:41.745Z,10.80
2024-05-09T04:19:09.212Z,10.80
2024-05-09T04:21:41.813Z,10.80
2024-05-09T04:24:09.106Z,10.80
2024-05-09T04:26:39.009Z,10.80
2024-05-09T04:29:06.459Z,10.80
2024-05-09T04:31:39.143Z,10.70
2024-05-09T04:34:06.596Z,10.70
2024-05-09T04:36:36.615Z,10.70
2024-05-09T04:39:06.576Z,10.70
2024-05-09T04:41:36.532Z,10.70
2024-05-09T04:44:03.979Z,10.70
2024-05-09T04:46:33.875Z,10.70
2024-05-09T04:49:01.280Z,10.70
2024-05-09T04:51:31.313Z,10.70
2024-05-09T04:53:58.606Z,10.70
2024-05-09T04:56:31.286Z,10.70
2024-05-09T04:58:58.690Z,10.70
2024-05-09T05:01:28.788Z,10.70
2024-05-09T05:03:56.304Z,10.80
2024-05-09T05:06:27.387Z,10.80
2024-05-09T05:08:54.671Z,10.70
2024-05-09T05:11:24.771Z,10.70
2024-05-09T05:13:54.774Z,10.70
2024-05-09T05:16:24.727Z,10.80
2024-05-09T05:18:52.266Z,10.80
2024-05-09T05:21:23.927Z,10.80
2024-05-09T05:23:51.332Z,10.80
2024-05-09T05:26:21.366Z,10.80
2024-05-09T05:28:48.731Z,10.80
2024-05-09T05:31:21.430Z,10.80
2024-05-09T05:33:51.722Z,10.80
2024-05-09T05:36:19.156Z,10.80
2024-05-09T05:38:49.154Z,10.80
2024-05-09T05:41:16.595Z,10.80
2024-05-09T05:43:46.679Z,10.90
2024-05-09T05:46:14.082Z,10.90
2024-05-09T05:48:46.790Z,11.00
2024-05-09T05:51:14.351Z,11.00
2024-05-09T05:53:44.721Z,11.10
2024-05-09T05:56:12.226Z,11.10
2024-05-09T05:58:43.246Z,11.20
2024-05-09T06:01:10.666Z,11.20
2024-05-09T06:03:40.823Z,11.20
2024-05-09T06:06:13.393Z,11.30
2024-05-09T06:08:43.524Z,11.30
2024-05-09T06:11:11.006Z,11.30
2024-05-09T06:13:45.433Z,11.30
2024-05-09T06:16:12.811Z,11.40
2024-05-09T06:18:42.815Z,11.40
2024-05-09T06:21:12.977Z,11.40
2024-05-09T06:23:48.479Z,11.50
2024-05-09T06:26:16.056Z,11.50
2024-05-09T06:28:46.593Z,11.50
2024-05-09T06:31:14.010Z,11.60
2024-05-09T06:33:44.728Z,11.60
2024-05-09T06:36:15.103Z,11.70
2024-05-09T06:38:45.122Z,11.60
2024-05-09T06:41:12.541Z,11.70
2024-05-09T06:44:41.281Z,11.70
2024-05-09T06:47:11.364Z,11.80
2024-05-09T06:49:38.833Z,11.80
2024-05-09T06:52:13.011Z,11.80
2024-05-09T06:54:40.905Z,11.90
2024-05-09T06:57:11.153Z,11.90
2024-05-09T06:59:38.922Z,12.00
2024-05-09T07:02:09.026Z,12.00
2024-05-09T07:04:36.618Z,12.00
2024-05-09T07:07:09.303Z,12.10
2024-05-09T07:09:39.271Z,12.10
2024-05-09T07:12:09.499Z,12.20
2024-05-09T07:14:38.156Z,12.20
2024-05-09T07:17:10.080Z,12.20
2024-05-09T07:19:37.748Z,12.20
2024-05-09T07:22:07.758Z,12.30
2024-05-09T07:24:38.290Z,12.30
2024-05-09T07:27:08.347Z,12.30
2024-05-09T07:29:38.294Z,12.30
2024-05-09T07:32:09.274Z,12.30
2024-05-09T07:34:36.737Z,12.40
2024-05-09T07:37:12.664Z,12.40
2024-05-09T07:39:42.745Z,12.50
2024-05-09T07:42:12.665Z,12.50
2024-05-09T07:44:40.055Z,12.60
2024-05-09T07:48:14.808Z,12.60
2024-05-09T07:53:32.613Z,12.70
2024-05-09T07:55:20.301Z,12.70
2024-05-09T07:57:50.352Z,12.80
2024-05-09T08:00:23.787Z,12.90
2024-05-09T08:02:59.563Z,12.90
2024-05-09T08:05:27.044Z,13.00
2024-05-09T08:07:58.048Z,13.00
2024-05-09T08:10:29.217Z,13.10
2024-05-09T08:13:00.672Z,13.20
2024-05-09T08:15:28.158Z,13.30
2024-05-09T08:17:58.311Z,13.30
2024-05-09T08:20:31.113Z,13.40
2024-05-09T08:23:04.904Z,13.40
2024-05-09T08:25:34.869Z,13.50
2024-05-09T08:28:06.932Z,13.60
2024-05-09T08:30:37.281Z,13.70
2024-05-09T08:33:09.058Z,13.80
2024-05-09T08:35:39.424Z,13.90
2024-05-09T08:38:10.513Z,13.90
2024-05-09T08:40:42.386Z,14.00
2024-05-09T08:43:13.402Z,14.10
2024-05-09T08:45:44.109Z,14.20
2024-05-09T08:48:16.665Z,14.30
2024-05-09T08:50:47.118Z,14.50
2024-05-09T08:53:15.241Z,14.60
2024-05-09T08:55:49.250Z,14.70
2024-05-09T08:58:18.100Z,14.80
2024-05-09T09:00:49.898Z,14.90
2024-05-09T09:03:19.631Z,15.00
2024-05-09T09:05:55.896Z,15.10
2024-05-09T09:08:23.366Z,15.10
2024-05-09T09:11:00.273Z,15.10
2024-05-09T09:13:28.272Z,15.20
2024-05-09T09:15:59.283Z,15.20
2024-05-09T09:18:27.788Z,15.30
2024-05-09T09:20:58.224Z,15.30
2024-05-09T09:23:28.454Z,15.30
2024-05-09T09:26:04.091Z,15.30
2024-05-09T09:28:31.423Z,15.30
2024-05-09T09:31:05.172Z,15.40
2024-05-09T09:33:33.117Z,15.50
2024-05-09T09:36:06.827Z,15.60
2024-05-09T09:38:37.509Z,15.80
2024-05-09T09:41:11.485Z,15.90
2024-05-09T09:43:40.705Z,16.10
2024-05-09T09:46:12.782Z,16.10
2024-05-09T09:48:41.679Z,16.20
2024-05-09T09:51:12.218Z,16.20
2024-05-09T09:53:39.996Z,16.20
2024-05-09T09:56:13.696Z,16.20
2024-05-09T09:58:42.569Z,16.30
2024-05-09T10:01:12.616Z,16.20
2024-05-09T10:03:41.217Z,16.20
2024-05-09T10:06:12.131Z,16.30
2024-05-09T10:08:40.074Z,16.30
2024-05-09T10:11:13.213Z,16.40
2024-05-09T10:13:41.748Z,16.50
2024-05-09T10:16:13.030Z,16.60
2024-05-09T10:18:41.375Z,16.70
2024-05-09T10:21:21.542Z,16.80
2024-05-09T10:24:07.154Z,16.90
2024-05-09T10:26:41.221Z,17.00
2024-05-09T10:29:12.406Z,17.00
2024-05-09T10:31:44.780Z,17.10
2024-05-09T10:34:17.809Z,17.20
2024-05-09T10:36:47.914Z,17.30
2024-05-09T10:39:16.006Z,17.30
2024-05-09T10:41:48.588Z,17.40
2024-05-09T10:44:17.038Z,17.40
2024-05-09T10:46:47.807Z,17.50
2024-05-09T10:49:15.318Z,17.60
2024-05-09T10:51:48.338Z,17.60
2024-05-09T10:54:16.395Z,17.70
2024-05-09T10:56:48.952Z,17.70
2024-05-09T10:59:16.295Z,17.70
2024-05-09T11:01:46.404Z,17.70
2024-05-09T11:04:14.537Z,17.70
2024-05-09T11:06:45.001Z,17.80
2024-05-09T11:09:12.574Z,17.80
2024-05-09T11:11:42.618Z,17.90
2024-05-09T11:14:17.262Z,17.90
2024-05-09T11:16:47.220Z,18.00
2024-05-09T11:19:14.875Z,18.10
2024-05-09T11:21:45.072Z,18.20
2024-05-09T11:24:12.790Z,18.30
2024-05-09T11:26:42.934Z,18.40
2024-05-09T11:29:10.357Z,18.50
2024-05-09T11:31:51.455Z,18.60
2024-05-09T11:34:18.835Z,18.70
2024-05-09T11:36:48.967Z,18.70
2024-05-09T11:39:16.375Z,18.80
2024-05-09T11:41:46.320Z,18.80
2024-05-09T11:44:13.728Z,18.80
2024-05-09T11:46:43.937Z,18.80
2024-05-09T11:49:14.109Z,18.80
2024-05-09T11:51:44.146Z,18.80
2024-05-09T11:54:11.498Z,18.80
2024-05-09T11:56:41.419Z,18.80
2024-05-09T11:59:09.586Z,18.90
2024-05-09T12:01:39.695Z,18.90
2024-05-09T12:04:07.266Z,18.90
2024-05-09T12:06:40.005Z,18.90
2024-05-09T12:09:07.441Z,18.90
2024-05-09T12:11:37.410Z,19.00
2024-05-09T12:14:04.742Z,19.00
2024-05-09T12:16:34.764Z,19.00
2024-05-09T12:19:02.183Z,19.00
2024-05-09T12:21:32.255Z,19.00
2024-05-09T12:24:02.213Z,19.00
2024-05-09T12:26:32.297Z,19.10
2024-05-09T12:28:59.615Z,19.10
2024-05-09T12:31:29.635Z,19.20
2024-05-09T12:33:57.083Z,19.30
2024-05-09T12:36:27.126Z,19.30
2024-05-09T12:38:54.447Z,19.40
2024-05-09T12:41:27.798Z,19.50
2024-05-09T12:43:55.069Z,19.50
2024-05-09T12:46:25.284Z,19.50
2024-05-09T12:48:53.398Z,19.50
2024-05-09T12:51:23.490Z,19.50
2024-05-09T12:53:50.829Z,19.60
2024-05-09T12:56:20.764Z,19.60
2024-05-09T12:58:51.649Z,19.70
2024-05-09T13:01:21.845Z,19.70
2024-05-09T13:03:49.392Z,19.70
2024-05-09T13:06:19.502Z,19.80
2024-05-09T13:08:47.931Z,19.80
2024-05-09T13:11:17.992Z,19.90
2024-05-09T13:13:45.273Z,20.00
2024-05-09T13:16:18.084Z,20.10
2024-05-09T13:18:45.645Z,20.20
2024-05-09T13:21:15.608Z,20.20
2024-05-09T13:23:42.940Z,20.30
2024-05-09T13:26:13.041Z,20.40
2024-05-09T13:28:40.358Z,20.50
2024-05-09T13:31:10.426Z,20.40
2024-05-09T13:33:40.540Z,20.40
2024-05-09T13:36:11.049Z,20.30
2024-05-09T13:38:38.380Z,20.30
2024-05-09T13:41:08.562Z,20.30
2024-05-09T13:43:35.873Z,20.30
2024-05-09T13:46:06.480Z,20.30
2024-05-09T13:48:34.651Z,20.30
2024-05-09T13:51:07.775Z,20.30
2024-05-09T13:53:35.103Z,20.40
2024-05-09T13:56:05.224Z,20.50
2024-05-09T13:58:32.607Z,20.50
2024-05-09T14:01:02.713Z,20.50
2024-05-09T14:03:30.226Z,20.50
2024-05-09T14:06:00.571Z,20.60
2024-05-09T14:08:30.561Z,20.70
2024-05-09T14:11:00.726Z,20.70
2024-05-09T14:13:28.238Z,20.60
2024-05-09T14:15:58.382Z,20.60
2024-05-09T14:18:28.657Z,20.60
2024-05-09T14:20:56.012Z,20.60
2024-05-09T14:23:25.946Z,20.70
2024-05-09T14:25:55.953Z,20.70
2024-05-09T14:28:27.040Z,20.80
2024-05-09T14:30:56.611Z,20.80
2024-05-09T14:33:27.618Z,20.90
2024-05-09T14:35:55.151Z,20.90
2024-05-09T14:38:25.613Z,20.90
2024-05-09T14:40:55.931Z,20.90
2024-05-09T14:43:26.421Z,20.90
2024-05-09T14:45:54.184Z,20.90
2024-05-09T14:48:24.387Z,20.90
2024-05-09T14:50:51.691Z,20.80
2024-05-09T14:53:23.567Z,20.80
2024-05-09T14:55:50.982Z,20.80
2024-05-09T14:58:23.830Z,20.80
2024-05-09T15:00:54.491Z,20.90
2024-05-09T15:03:24.590Z,20.90
2024-05-09T15:05:52.497Z,20.90
2024-05-09T15:08:22.738Z,21.00
2024-05-09T15:10:53.011Z,21.00
2024-05-09T15:13:24.649Z,21.10
2024-05-09T15:15:55.835Z,21.10
2024-05-09T15:18:23.341Z,21.10
2024-05-09T15:20:53.523Z,21.20
2024-05-09T15:23:20.830Z,21.20
2024-05-09T15:25:50.762Z,21.20
2024-05-09T15:28:18.626Z,21.10
2024-05-09T15:30:51.281Z,21.10
2024-05-09T15:33:18.775Z,21.10
2024-05-09T15:35:49.371Z,21.10
2024-05-09T15:38:18.392Z,21.00
2024-05-09T15:40:48.771Z,21.00
2024-05-09T15:43:16.240Z,21.00
2024-05-09T15:45:46.231Z,20.90
2024-05-09T15:48:16.382Z,20.90
2024-05-09T15:50:46.522Z,20.90
2024-05-09T15:53:13.969Z,20.90
2024-05-09T15:55:45.207Z,20.80
2024-05-09T15:58:13.160Z,20.80
2024-05-09T16:00:46.201Z,20.80
2024-05-09T16:03:17.793Z,20.80
2024-05-09T16:05:48.401Z,20.70
2024-05-09T16:08:16.440Z,20.70
2024-05-09T16:10:47.710Z,20.70
2024-05-09T16:13:16.096Z,20.70
2024-05-09T16:15:46.590Z,20.70
2024-05-09T16:18:14.206Z,20.70
2024-05-09T16:20:49.457Z,20.60
2024-05-09T16:23:17.795Z,20.60
2024-05-09T16:25:48.567Z,20.50
2024-05-09T16:28:16.737Z,20.50
2024-05-09T16:30:46.780Z,20.40
2024-05-09T16:33:14.305Z,20.40
2024-05-09T16:35:46.981Z,20.40
2024-05-09T16:38:14.380Z,20.30
2024-05-09T16:40:44.347Z,20.30
2024-05-09T16:43:13.175Z,20.20
2024-05-09T16:45:45.226Z,20.10
2024-05-09T16:48:14.030Z,20.00
2024-05-09T16:50:46.815Z,19.90
2024-05-09T16:53:14.166Z,19.90
2024-05-09T16:55:44.078Z,19.90
2024-05-09T16:58:12.384Z,19.90
2024-05-09T17:00:43.953Z,19.90
2024-05-09T17:03:14.962Z,19.90
2024-05-09T17:05:50.391Z,20.00
2024-05-09T17:08:18.369Z,20.00
2024-05-09T17:10:49.681Z,19.90
2024-05-09T17:13:20.394Z,19.80
2024-05-09T17:15:51.020Z,19.80
2024-05-09T17:18:21.547Z,19.70
2024-05-09T17:20:54.942Z,19.70
2024-05-09T17:23:22.466Z,19.60
2024-05-09T17:25:52.482Z,19.60
2024-05-09T17:28:20.220Z,19.50
2024-05-09T17:30:50.428Z,19.50
2024-05-09T17:33:17.977Z,19.50
2024-05-09T17:35:50.392Z,19.40
2024-05-09T17:38:23.335Z,19.30
2024-05-09T17:40:53.738Z,19.30
2024-05-09T17:43:21.398Z,19.20
2024-05-09T17:45:51.572Z,19.10
2024-05-09T17:48:19.728Z,19.10
2024-05-09T17:50:51.501Z,19.00
2024-05-09T17:53:21.575Z,18.90
2024-05-09T17:55:53.899Z,18.80
2024-05-09T17:58:21.606Z,18.80
2024-05-09T18:00:52.796Z,18.70
2024-05-09T18:03:22.860Z,18.70
2024-05-09T18:05:52.902Z,18.70
2024-05-09T18:08:22.900Z,18.60
2024-05-09T18:10:55.226Z,18.60
2024-05-09T18:13:23.027Z,18.50
2024-05-09T18:15:53.126Z,18.40
2024-05-09T18:18:20.600Z,18.40
2024-05-09T18:20:50.632Z,18.30
2024-05-09T18:23:18.839Z,18.30
2024-05-09T18:25:54.602Z,18.30
2024-05-09T18:28:22.565Z,18.20
2024-05-09T18:30:52.807Z,18.20
2024-05-09T18:33:20.695Z,18.10
2024-05-09T18:35:50.789Z,18.10
2024-05-09T18:38:18.554Z,18.00
2024-05-09T18:40:51.136Z,17.90
2024-05-09T18:43:20.394Z,17.90
2024-05-09T18:45:54.229Z,17.80
2024-05-09T18:48:22.248Z,17.80
2024-05-09T18:50:54.525Z,17.70
2024-05-09T18:53:21.879Z,17.70
2024-05-09T18:55:54.569Z,17.60
2024-05-09T18:58:22.093Z,17.60
2024-05-09T19:00:54.311Z,17.50
2024-05-09T19:03:23.050Z,17.50
2024-05-09T19:05:53.430Z,17.40
2024-05-09T19:08:20.835Z,17.40
2024-05-09T19:10:52.553Z,17.30
2024-05-09T19:13:22.638Z,17.30
2024-05-09T19:15:52.740Z,17.20
2024-05-09T19:18:22.298Z,17.20
2024-05-09T19:20:52.441Z,17.10
2024-05-09T19:23:19.933Z,17.10
2024-05-09T19:25:52.455Z,17.10
2024-05-09T19:28:22.469Z,17.00
2024-05-09T19:30:52.890Z,17.00
2024-05-09T19:33:20.280Z,17.00
2024-05-09T19:35:50.658Z,16.90
2024-05-09T19:38:18.039Z,16.80
2024-05-09T19:40:48.668Z,16.80
2024-05-09T19:43:16.136Z,16.70
2024-05-09T19:45:48.810Z,16.70
2024-05-09T19:48:16.538Z,16.60
2024-05-09T19:50:48.323Z,16.60
2024-05-09T19:53:17.818Z,16.50
2024-05-09T19:55:47.744Z,16.50
2024-05-09T19:58:15.907Z,16.50
2024-05-09T20:00:48.776Z,16.50
2024-05-09T20:03:16.514Z,16.40
2024-05-09T20:05:48.000Z,16.40
2024-05-09T20:08:16.334Z,16.30
2024-05-09T20:10:46.504Z,16.30
2024-05-09T20:13:14.223Z,16.20
2024-05-09T20:15:44.380Z,16.20
2024-05-09T20:18:16.809Z,16.20
2024-05-09T20:20:48.421Z,16.20
2024-05-09T20:23:17.243Z,16.10
2024-05-09T20:25:47.144Z,16.10
2024-05-09T20:28:17.206Z,16.10
2024-05-09T20:30:44.714Z,16.00
2024-05-09T20:33:17.270Z,16.00
2024-05-09T20:35:44.644Z,15.90
2024-05-09T20:38:14.590Z,15.90
2024-05-09T20:40:43.740Z,15.90
2024-05-09T20:43:13.768Z,15.80
2024-05-09T20:45:41.469Z,15.80
2024-05-09T20:48:12.299Z,15.80
2024-05-09T20:50:42.930Z,15.70
2024-05-09T20:53:15.100Z,15.70
2024-05-09T20:55:43.485Z,15.70
2024-05-09T20:58:13.952Z,15.60
2024-05-09T21:00:44.498Z,15.60
2024-05-09T21:03:17.806Z,15.60
2024-05-09T21:05:48.652Z,15.60
2024-05-09T21:08:19.768Z,15.60
2024-05-09T21:10:47.391Z,15.50
2024-05-09T21:13:17.592Z,15.50
2024-05-09T21:15:45.016Z,15.50
2024-05-09T21:18:15.143Z,15.40
2024-05-09T21:20:42.752Z,15.50
2024-05-09T21:23:15.310Z,15.40
2024-05-09T21:25:42.969Z,15.40
2024-05-09T21:28:14.752Z,15.40
2024-05-09T21:30:43.280Z,15.40
2024-05-09T21:33:15.082Z,15.30
2024-05-09T21:35:43.711Z,15.30
2024-05-09T21:38:17.782Z,15.30
2024-05-09T21:40:45.598Z,15.30
2024-05-09T21:43:15.779Z,15.30
2024-05-09T21:45:43.339Z,15.30
2024-05-09T21:48:15.633Z,15.20
2024-05-09T21:50:43.172Z,15.20
2024-05-09T21:53:16.714Z,15.20
2024-05-09T21:55:44.125Z,15.20
2024-05-09T21:58:16.027Z,15.20
2024-05-09T22:00:45.631Z,15.20
2024-05-09T22:03:16.892Z,15.20
2024-05-09T22:05:45.098Z,15.10
2024-05-09T22:08:18.135Z,15.10
2024-05-09T22:10:45.700Z,15.20
2024-05-09T22:13:16.848Z,15.10
2024-05-09T22:15:44.639Z,15.10
2024-05-09T22:18:14.935Z,15.10
2024-05-09T22:20:45.452Z,15.10
2024-05-09T22:23:19.073Z,15.10
2024-05-09T22:25:46.424Z,15.00
2024-05-09T22:28:17.720Z,15.00
2024-05-09T22:30:47.067Z,15.00
2024-05-09T22:33:18.011Z,15.00
2024-05-09T22:35:45.536Z,15.00
2024-05-09T22:38:18.160Z,15.00
2024-05-09T22:40:48.808Z,15.00
2024-05-09T22:43:23.897Z,15.00
2024-05-09T22:45:52.722Z,14.90
2024-05-09T22:48:23.697Z,14.90
2024-05-09T22:50:51.654Z,14.90
2024-05-09T22:53:24.563Z,14.90
2024-05-09T22:55:51.935Z,14.90
2024-05-09T22:58:22.454Z,14.90
2024-05-09T23:00:50.134Z,14.80
2024-05-09T23:03:21.908Z,14.80
2024-05-09T23:05:49.996Z,14.80
2024-05-09T23:08:19.928Z,14.80
2024-05-09T23:10:50.005Z,14.80
2024-05-09T23:13:20.351Z,14.80
2024-05-09T23:15:47.859Z,14.80
2024-05-09T23:18:17.964Z,14.70
2024-05-09T23:20:45.442Z,14.70
2024-05-09T23:23:15.361Z,14.70
2024-05-09T23:25:43.349Z,14.70
2024-05-09T23:28:16.104Z,14.70
2024-05-09T23:30:43.614Z,14.70
2024-05-09T23:33:14.814Z,14.60
2024-05-09T23:35:43.999Z,14.60
2024-05-09T23:38:14.540Z,14.60
2024-05-09T23:40:42.932Z,14.60
2024-05-09T23:43:17.180Z,14.50
2024-05-09T23:45:44.904Z,14.50
2024-05-09T23:48:14.976Z,14.50
2024-05-09T23:50:42.370Z,14.50
2024-05-09T23:53:14.123Z,14.50
2024-05-09T23:55:41.588Z,14.40
2024-05-09T23:58:11.792Z,14.40
