createdAt,value
2019-01-17T02:49:01.058Z,96401.13
2019-01-17T02:51:30.487Z,96396.14
2019-01-17T02:53:59.928Z,96394.09
2019-01-17T02:56:29.350Z,96391.23
2019-01-17T02:58:58.743Z,96403.84
2019-01-17T03:01:28.083Z,96402.53
2019-01-17T03:03:57.434Z,96389.22
2019-01-17T03:06:26.860Z,96384.11
2019-01-17T03:08:56.272Z,96393.41
2019-01-17T03:11:25.612Z,96373.00
2019-01-17T03:13:54.959Z,96380.34
2019-01-17T03:16:24.286Z,96375.69
2019-01-17T03:18:53.634Z,96377.11
2019-01-17T03:21:22.971Z,96383.48
2019-01-17T03:23:52.349Z,96385.45
2019-01-17T03:26:21.784Z,96383.85
2019-01-17T03:28:51.116Z,96397.10
2019-01-17T03:31:20.471Z,96393.52
2019-01-17T03:33:49.792Z,96391.42
2019-01-17T03:36:19.283Z,96396.41
2019-01-17T03:38:48.620Z,96392.22
2019-01-17T03:41:17.969Z,96393.91
2019-01-17T03:43:47.298Z,96383.81
2019-01-17T03:46:16.707Z,96374.45
2019-01-17T03:48:46.035Z,96384.38
2019-01-17T03:51:15.456Z,96386.09
2019-01-17T03:53:44.800Z,96378.38
2019-01-17T03:56:21.443Z,96380.49
2019-01-17T03:58:45.388Z,96380.87
2019-01-17T04:01:14.730Z,96378.47
2019-01-17T04:03:44.150Z,96377.08
2019-01-17T04:06:13.477Z,96374.47
2019-01-17T04:08:42.813Z,96374.02
2019-01-17T04:11:12.229Z,96371.27
2019-01-17T04:13:41.576Z,96374.00
2019-01-17T04:16:10.995Z,96364.30
2019-01-17T04:18:40.345Z,96358.88
2019-01-17T04:21:09.677Z,96351.98
2019-01-17T04:23:39.012Z,96359.33
2019-01-17T04:26:08.378Z,96368.31
2019-01-17T04:28:37.719Z,96363.23
2019-01-17T04:31:07.130Z,96357.18
2019-01-17T04:33:36.477Z,96367.74
2019-01-17T04:36:05.888Z,96360.26
2019-01-17T04:38:35.223Z,96353.97
2019-01-17T04:41:04.589Z,96361.67
2019-01-17T04:43:34.186Z,96358.84
2019-01-17T04:46:03.540Z,96366.87
2019-01-17T04:48:32.963Z,96361.20
2019-01-17T04:51:02.327Z,96356.57
2019-01-17T04:53:31.672Z,96361.30
2019-01-17T04:56:01.019Z,96364.15
2019-01-17T04:58:30.426Z,96349.34
2019-01-17T05:00:59.808Z,96362.02
2019-01-17T05:03:29.364Z,96355.13
2019-01-17T05:05:58.719Z,96352.50
2019-01-17T05:08:28.059Z,96341.02
2019-01-17T05:10:57.396Z,96340.32
2019-01-17T05:13:26.731Z,96345.06
2019-01-17T05:15:56.073Z,96352.53
2019-01-17T05:18:25.436Z,96353.09
2019-01-17T05:20:54.786Z,96347.53
2019-01-17T05:23:24.121Z,96350.25
2019-01-17T05:25:53.456Z,96340.30
2019-01-17T05:28:22.795Z,96334.03
2019-01-17T05:30:52.211Z,96330.70
2019-01-17T05:33:21.649Z,96334.23
2019-01-17T05:35:51.118Z,96342.88
2019-01-17T05:38:20.462Z,96347.69
2019-01-17T05:40:49.877Z,96346.73
2019-01-17T05:43:19.205Z,96344.91
2019-01-17T05:45:48.548Z,96339.38
2019-01-17T05:48:17.888Z,96348.13
2019-01-17T05:50:47.278Z,96345.78
2019-01-17T05:53:16.632Z,96345.20
2019-01-17T05:55:45.982Z,96334.41
2019-01-17T05:58:15.417Z,96334.77
2019-01-17T06:00:44.841Z,96337.62
2019-01-17T06:03:14.237Z,96334.54
2019-01-17T06:05:43.844Z,96334.18
2019-01-17T06:08:13.182Z,96332.08
2019-01-17T06:10:42.531Z,96330.74
2019-01-17T06:13:12.165Z,96333.23
2019-01-17T06:15:43.461Z,96335.61
2019-01-17T06:18:12.833Z,96330.38
2019-01-17T06:20:42.296Z,96327.31
2019-01-17T06:23:11.724Z,96331.19
2019-01-17T06:25:41.137Z,96329.95
2019-01-17T06:28:10.628Z,96328.30
2019-01-17T06:30:40.162Z,96322.97
2019-01-17T06:33:09.641Z,96316.95
2019-01-17T06:35:38.992Z,96319.28
2019-01-17T06:38:08.355Z,96316.70
2019-01-17T06:40:37.898Z,96319.58
2019-01-17T06:43:07.282Z,96320.33
2019-01-17T06:45:37.063Z,96312.17
2019-01-17T06:48:06.488Z,96316.55
2019-01-17T06:50:35.850Z,96317.95
2019-01-17T06:53:05.392Z,96315.92
2019-01-17T06:55:34.817Z,96306.68
2019-01-17T06:58:04.227Z,96316.05
2019-01-17T07:00:33.595Z,96310.00
2019-01-17T07:03:03.018Z,96312.37
2019-01-17T07:05:32.378Z,96316.77
2019-01-17T07:08:01.726Z,96313.22
2019-01-17T07:10:31.078Z,96315.34
2019-01-17T07:13:00.461Z,96317.72
2019-01-17T07:15:29.903Z,96316.28
2019-01-17T07:17:59.272Z,96311.08
2019-01-17T07:20:28.682Z,96312.63
2019-01-17T07:22:58.091Z,96305.73
2019-01-17T07:25:27.457Z,96310.33
2019-01-17T07:27:57.866Z,96300.73
2019-01-17T07:30:27.256Z,96309.77
2019-01-17T07:32:56.746Z,96302.53
2019-01-17T07:35:26.090Z,96300.05
2019-01-17T07:37:55.638Z,96304.55
2019-01-17T07:40:25.019Z,96305.27
2019-01-17T07:42:54.503Z,96299.69
2019-01-17T07:45:26.446Z,96299.59
2019-01-17T07:47:55.833Z,96296.99
2019-01-17T07:50:25.530Z,96293.31
2019-01-17T07:52:54.995Z,96304.22
2019-01-17T07:55:26.203Z,96306.95
2019-01-17T07:57:55.773Z,96303.41
2019-01-17T08:00:25.241Z,96291.77
2019-01-17T08:02:54.746Z,96295.09
2019-01-17T08:05:24.166Z,96292.36
2019-01-17T08:07:53.758Z,96292.61
2019-01-17T08:10:23.138Z,96292.01
2019-01-17T08:12:52.566Z,96282.53
2019-01-17T08:15:22.099Z,96287.98
2019-01-17T08:17:51.646Z,96288.59
2019-01-17T08:20:23.109Z,96285.98
2019-01-17T08:22:52.779Z,96293.09
2019-01-17T08:25:22.273Z,96280.65
2019-01-17T08:27:51.623Z,96273.86
2019-01-17T08:30:26.411Z,96263.55
2019-01-17T08:32:55.747Z,96272.92
2019-01-17T08:35:25.176Z,96291.30
2019-01-17T08:37:54.683Z,96292.23
2019-01-17T08:40:26.583Z,96285.50
2019-01-17T08:42:56.183Z,96283.38
2019-01-17T08:45:27.497Z,96277.31
2019-01-17T08:47:56.852Z,96283.83
2019-01-17T08:50:28.954Z,96285.49
2019-01-17T08:52:58.369Z,96277.79
2019-01-17T08:55:27.763Z,96284.07
2019-01-17T08:57:57.117Z,96280.20
2019-01-17T09:00:26.694Z,96277.94
2019-01-17T09:02:56.147Z,96286.01
2019-01-17T09:05:25.532Z,96276.88
2019-01-17T09:07:55.273Z,96272.25
2019-01-17T09:10:29.694Z,96264.30
2019-01-17T09:12:59.104Z,96266.67
2019-01-17T09:15:30.760Z,96274.63
2019-01-17T09:18:00.249Z,96272.61
2019-01-17T09:20:29.612Z,96275.34
2019-01-17T09:22:59.053Z,96276.77
2019-01-17T09:25:28.518Z,96273.91
2019-01-17T09:27:57.868Z,96289.81
2019-01-17T09:30:29.410Z,96278.55
2019-01-17T09:32:58.837Z,96284.71
2019-01-17T09:35:28.181Z,96278.78
2019-01-17T09:37:57.556Z,96279.38
2019-01-17T09:40:26.999Z,96280.80
2019-01-17T09:42:56.345Z,96270.72
2019-01-17T09:45:25.748Z,96270.00
2019-01-17T09:47:55.148Z,96270.48
2019-01-17T09:50:25.609Z,96268.69
2019-01-17T09:52:55.110Z,96269.53
2019-01-17T09:55:24.472Z,96269.28
2019-01-17T09:57:53.860Z,96271.42
2019-01-17T10:00:25.641Z,96267.39
2019-01-17T10:02:55.137Z,96267.63
2019-01-17T10:05:24.561Z,96265.37
2019-01-17T10:07:54.052Z,96260.79
2019-01-17T10:10:24.018Z,96267.72
2019-01-17T10:12:53.381Z,96266.19
2019-01-17T10:15:45.416Z,96258.36
2019-01-17T10:18:45.710Z,96255.44
2019-01-17T10:21:46.750Z,96247.61
2019-01-17T10:24:35.442Z,96245.81
2019-01-17T10:27:37.674Z,96248.17
2019-01-17T10:31:06.235Z,96252.56
2019-01-17T10:33:57.770Z,96236.77
2019-01-17T10:36:52.199Z,96232.36
2019-01-17T10:39:51.519Z,96234.60
2019-01-17T10:43:04.865Z,96221.81
2019-01-17T10:46:24.313Z,96219.05
2019-01-17T10:49:39.574Z,96214.28
2019-01-17T10:53:01.387Z,96211.93
2019-01-17T10:56:10.425Z,96219.03
2019-01-17T10:58:55.285Z,96216.78
2019-01-17T11:02:00.734Z,96212.59
2019-01-17T11:05:05.532Z,96208.86
2019-01-17T11:08:00.219Z,96211.84
2019-01-17T11:11:16.372Z,96205.92
2019-01-17T11:14:24.974Z,96203.03
2019-01-17T11:17:19.761Z,96201.62
2019-01-17T11:20:30.072Z,96191.36
2019-01-17T11:23:23.700Z,96193.78
2019-01-17T11:26:18.106Z,96196.04
2019-01-17T11:29:12.806Z,96194.33
2019-01-17T11:32:23.191Z,96191.16
2019-01-17T11:35:07.682Z,96189.20
2019-01-17T11:38:12.458Z,96182.15
2019-01-17T11:41:05.906Z,96181.20
2019-01-17T11:44:34.354Z,96175.90
2019-01-17T11:47:36.119Z,96167.16
2019-01-17T11:50:47.138Z,96157.38
2019-01-17T11:53:31.787Z,96164.03
2019-01-17T11:56:48.146Z,96140.73
2019-01-17T11:59:39.553Z,96165.91
2019-01-17T12:03:08.404Z,96164.80
2019-01-17T12:05:37.767Z,96169.20
2019-01-17T12:08:07.181Z,96162.53
2019-01-17T12:10:36.543Z,96162.05
2019-01-17T12:13:06.106Z,96150.85
2019-01-17T12:15:35.533Z,96156.53
2019-01-17T12:18:04.945Z,96145.41
2019-01-17T12:20:34.313Z,96146.47
2019-01-17T12:23:03.692Z,96138.02
2019-01-17T12:25:33.086Z,96146.92
2019-01-17T12:28:02.422Z,96143.28
2019-01-17T12:30:31.838Z,96131.92
2019-01-17T12:33:01.190Z,96142.67
2019-01-17T12:35:30.533Z,96149.49
2019-01-17T12:37:59.874Z,96153.16
2019-01-17T12:40:29.212Z,96152.36
2019-01-17T12:42:58.553Z,96140.44
2019-01-17T12:45:28.220Z,96142.77
2019-01-17T12:47:57.553Z,96140.09
2019-01-17T12:50:26.903Z,96145.16
2019-01-17T12:52:56.229Z,96144.66
2019-01-17T12:55:25.666Z,96146.63
2019-01-17T12:57:55.001Z,96151.09
2019-01-17T13:00:24.341Z,96145.83
2019-01-17T13:02:53.756Z,96145.52
2019-01-17T13:05:23.122Z,96151.34
2019-01-17T13:07:52.463Z,96152.91
2019-01-17T13:10:21.919Z,96152.86
2019-01-17T13:12:51.248Z,96146.43
2019-01-17T13:15:20.586Z,96141.37
2019-01-17T13:17:49.933Z,96141.08
2019-01-17T13:20:19.340Z,96133.81
2019-01-17T13:22:48.744Z,96131.30
2019-01-17T13:25:20.082Z,96129.53
2019-01-17T13:27:49.484Z,96138.36
2019-01-17T13:30:21.004Z,96142.86
2019-01-17T13:32:50.511Z,96135.21
2019-01-17T13:35:19.935Z,96124.91
2019-01-17T13:37:49.293Z,96134.59
2019-01-17T13:40:20.720Z,96133.41
2019-01-17T13:42:50.053Z,96133.92
2019-01-17T13:45:20.574Z,96151.20
2019-01-17T13:47:50.082Z,96156.27
2019-01-17T13:50:19.870Z,96156.95
2019-01-17T13:52:49.303Z,96176.13
2019-01-17T13:55:18.653Z,96175.78
2019-01-17T13:57:48.069Z,96176.92
2019-01-17T14:00:26.492Z,96183.91
2019-01-17T14:02:55.819Z,96170.66
2019-01-17T14:05:25.190Z,96176.80
2019-01-17T14:07:54.598Z,96166.58
2019-01-17T14:10:23.923Z,96177.17
2019-01-17T14:12:53.348Z,96179.44
2019-01-17T14:15:25.607Z,96183.60
2019-01-17T14:17:55.094Z,96178.85
2019-01-17T14:20:24.451Z,96185.91
2019-01-17T14:22:53.868Z,96189.30
2019-01-17T14:25:23.213Z,96192.09
2019-01-17T14:27:52.545Z,96190.70
2019-01-17T14:30:24.762Z,96200.61
2019-01-17T14:32:54.101Z,96188.31
2019-01-17T14:35:23.461Z,96194.41
2019-01-17T14:37:52.889Z,96194.58
2019-01-17T14:40:22.350Z,96201.70
2019-01-17T14:42:51.797Z,96209.88
2019-01-17T14:45:21.331Z,96213.88
2019-01-17T14:47:50.676Z,96201.50
2019-01-17T14:50:22.327Z,96205.25
2019-01-17T14:52:51.760Z,96203.58
2019-01-17T14:55:21.213Z,96210.47
2019-01-17T14:57:50.575Z,96205.13
2019-01-17T15:00:22.216Z,96206.64
2019-01-17T15:02:51.563Z,96211.14
2019-01-17T15:05:21.037Z,96224.28
2019-01-17T15:07:50.449Z,96220.84
2019-01-17T15:10:22.776Z,96219.22
2019-01-17T15:12:52.197Z,96218.73
2019-01-17T15:15:21.668Z,96226.50
2019-01-17T15:17:51.099Z,96229.52
2019-01-17T15:20:20.584Z,96224.36
2019-01-17T15:22:50.888Z,96227.47
2019-01-17T15:25:20.321Z,96229.52
2019-01-17T15:27:49.815Z,96229.63
2019-01-17T15:30:21.117Z,96233.05
2019-01-17T15:32:50.929Z,96236.45
2019-01-17T15:35:20.445Z,96236.70
2019-01-17T15:37:49.911Z,96244.30
2019-01-17T15:40:21.689Z,96245.20
2019-01-17T15:42:51.149Z,96237.09
2019-01-17T15:45:20.586Z,96250.22
2019-01-17T15:47:49.947Z,96257.91
2019-01-17T15:50:19.601Z,96263.51
2019-01-17T15:52:49.074Z,96269.90
2019-01-17T15:55:18.569Z,96277.84
2019-01-17T15:57:48.009Z,96280.45
2019-01-17T16:00:28.466Z,96277.12
2019-01-17T16:02:57.843Z,96278.53
2019-01-17T16:05:27.557Z,96301.56
2019-01-17T16:07:56.871Z,96297.93
2019-01-17T16:10:26.292Z,96279.43
2019-01-17T16:12:55.639Z,96273.44
2019-01-17T16:15:26.408Z,96296.59
2019-01-17T16:17:55.910Z,96310.94
2019-01-17T16:20:25.374Z,96280.27
2019-01-17T16:22:54.862Z,96268.73
2019-01-17T16:25:24.191Z,96279.43
2019-01-17T16:27:53.532Z,96292.61
2019-01-17T16:30:25.352Z,96296.22
2019-01-17T16:32:55.772Z,96305.72
2019-01-17T16:35:25.182Z,96303.28
2019-01-17T16:37:54.615Z,96287.55
2019-01-17T16:40:24.020Z,96292.55
2019-01-17T16:42:53.517Z,96300.97
2019-01-17T16:45:23.721Z,96308.08
2019-01-17T16:47:53.136Z,96309.38
2019-01-17T16:50:24.156Z,96305.66
2019-01-17T16:52:53.730Z,96303.34
2019-01-17T16:55:23.278Z,96318.89
2019-01-17T16:57:52.834Z,96310.70
2019-01-17T17:00:31.112Z,96316.28
2019-01-17T17:03:00.469Z,96313.20
2019-01-17T17:05:29.843Z,96310.82
2019-01-17T17:07:59.286Z,96314.62
2019-01-17T17:10:28.628Z,96310.30
2019-01-17T17:12:58.032Z,96313.80
2019-01-17T17:15:27.546Z,96314.03
2019-01-17T17:17:56.931Z,96322.22
2019-01-17T17:20:26.415Z,96316.52
2019-01-17T17:22:55.828Z,96324.55
2019-01-17T17:25:25.168Z,96309.70
2019-01-17T17:27:55.737Z,96323.16
2019-01-17T17:30:26.447Z,96326.58
2019-01-17T17:32:55.865Z,96328.95
2019-01-17T17:35:25.214Z,96330.49
2019-01-17T17:37:54.576Z,96335.72
2019-01-17T17:40:28.704Z,96332.98
2019-01-17T17:42:58.337Z,96341.42
2019-01-17T17:45:28.465Z,96344.98
2019-01-17T17:47:59.379Z,96337.02
2019-01-17T17:50:28.779Z,96340.34
2019-01-17T17:52:58.190Z,96349.77
2019-01-17T17:55:27.526Z,96354.75
2019-01-17T17:58:02.126Z,96349.17
2019-01-17T18:00:40.380Z,96349.28
2019-01-17T18:03:09.799Z,96351.05
2019-01-17T18:05:39.216Z,96342.87
2019-01-17T18:08:08.619Z,96339.91
2019-01-17T18:10:38.019Z,96354.87
2019-01-17T18:13:07.430Z,96350.08
2019-01-17T18:15:36.852Z,96351.63
2019-01-17T18:18:06.266Z,96349.25
2019-01-17T18:20:35.615Z,96367.69
2019-01-17T18:23:05.039Z,96365.63
2019-01-17T18:25:34.503Z,96368.73
2019-01-17T18:28:08.775Z,96369.20
2019-01-17T18:30:34.946Z,96360.20
2019-01-17T18:33:04.283Z,96380.34
2019-01-17T18:35:33.702Z,96380.48
2019-01-17T18:38:03.040Z,96385.34
2019-01-17T18:40:32.444Z,96380.47
2019-01-17T18:43:01.810Z,96394.61
2019-01-17T18:45:31.232Z,96393.20
2019-01-17T18:48:00.563Z,96390.06
2019-01-17T18:50:30.992Z,96381.42
2019-01-17T18:53:00.392Z,96391.30
2019-01-17T18:55:29.896Z,96391.42
2019-01-17T18:57:59.236Z,96402.46
2019-01-17T19:00:29.713Z,96398.66
2019-01-17T19:02:59.257Z,96398.05
2019-01-17T19:05:28.765Z,96409.65
2019-01-17T19:07:58.198Z,96406.50
2019-01-17T19:10:27.715Z,96400.61
2019-01-17T19:12:57.158Z,96403.45
2019-01-17T19:15:31.545Z,96410.63
2019-01-17T19:18:01.185Z,96412.48
2019-01-17T19:20:30.617Z,96411.89
2019-01-17T19:23:00.027Z,96410.56
2019-01-17T19:25:29.436Z,96418.63
2019-01-17T19:27:58.772Z,96423.16
2019-01-17T19:30:29.467Z,96421.48
2019-01-17T19:32:59.148Z,96425.45
2019-01-17T19:35:28.519Z,96432.30
2019-01-17T19:37:57.935Z,96435.47
2019-01-17T19:40:28.574Z,96438.80
2019-01-17T19:42:58.000Z,96445.21
2019-01-17T19:45:27.412Z,96442.85
2019-01-17T19:47:56.819Z,96459.38
2019-01-17T19:50:30.944Z,96474.15
2019-01-17T19:53:00.388Z,96480.50
2019-01-17T19:55:29.878Z,96488.11
2019-01-17T19:57:59.359Z,96490.16
2019-01-17T20:00:28.781Z,96503.27
2019-01-17T20:02:58.121Z,96498.13
2019-01-17T20:05:28.850Z,96498.27
2019-01-17T20:07:58.187Z,96494.01
2019-01-17T20:10:32.512Z,96494.06
2019-01-17T20:13:01.921Z,96507.30
2019-01-17T20:15:31.312Z,96511.57
2019-01-17T20:18:00.638Z,96505.99
2019-01-17T20:20:32.008Z,96509.69
2019-01-17T20:23:01.054Z,96514.09
2019-01-17T20:25:30.698Z,96513.66
2019-01-17T20:28:00.113Z,96517.84
2019-01-17T20:30:31.820Z,96529.39
2019-01-17T20:33:02.794Z,96518.63
2019-01-17T20:35:32.314Z,96530.91
2019-01-17T20:38:01.656Z,96534.55
2019-01-17T20:40:31.069Z,96537.61
2019-01-17T20:43:00.399Z,96544.14
2019-01-17T20:45:29.764Z,96538.20
2019-01-17T20:47:59.112Z,96538.56
2019-01-17T20:50:30.729Z,96531.69
2019-01-17T20:53:00.071Z,96551.62
2019-01-17T20:55:29.415Z,96551.17
2019-01-17T20:57:58.834Z,96544.66
2019-01-17T21:01:15.336Z,96545.21
2019-01-17T21:03:44.705Z,96551.67
2019-01-17T21:06:14.149Z,96554.17
2019-01-17T21:08:43.540Z,96559.65
2019-01-17T21:11:12.893Z,96565.81
2019-01-17T21:13:42.327Z,96569.03
2019-01-17T21:16:11.717Z,96569.97
2019-01-17T21:18:41.026Z,96573.09
2019-01-17T21:21:10.369Z,96576.41
2019-01-17T21:23:39.720Z,96575.12
2019-01-17T21:26:09.347Z,96578.63
2019-01-17T21:28:38.686Z,96589.95
2019-01-17T21:31:08.030Z,96594.91
2019-01-17T21:33:37.393Z,96588.66
2019-01-17T21:36:06.698Z,96586.25
2019-01-17T21:38:36.112Z,96586.63
2019-01-17T21:41:05.520Z,96594.55
2019-01-17T21:43:34.867Z,96590.70
2019-01-17T21:46:04.610Z,96587.88
2019-01-17T21:48:33.948Z,96588.16
2019-01-17T21:51:03.540Z,96586.94
2019-01-17T21:53:32.913Z,96589.50
2019-01-17T21:56:02.246Z,96594.31
2019-01-17T21:58:31.793Z,96605.03
2019-01-17T22:01:01.192Z,96608.63
2019-01-17T22:03:30.624Z,96615.45
2019-01-17T22:05:59.987Z,96617.22
2019-01-17T22:08:29.399Z,96629.67
2019-01-17T22:10:58.844Z,96639.44
2019-01-17T22:13:28.202Z,96646.05
2019-01-17T22:15:57.574Z,96646.63
2019-01-17T22:18:26.937Z,96645.03
2019-01-17T22:20:56.300Z,96644.22
2019-01-17T22:23:25.660Z,96649.59
2019-01-17T22:25:54.990Z,96657.73
2019-01-17T22:28:24.315Z,96655.97
2019-01-17T22:30:53.654Z,96660.45
2019-01-17T22:33:22.989Z,96670.13
2019-01-17T22:35:52.324Z,96664.62
2019-01-17T22:38:21.683Z,96667.02
2019-01-17T22:40:51.196Z,96668.38
2019-01-17T22:43:20.558Z,96676.25
2019-01-17T22:45:49.894Z,96674.46
2019-01-17T22:48:19.232Z,96681.03
2019-01-17T22:50:48.560Z,96685.88
2019-01-17T22:53:17.919Z,96678.67
2019-01-17T22:55:47.259Z,96688.97
2019-01-17T22:58:16.618Z,96688.77
2019-01-17T23:01:00.222Z,96696.75
2019-01-17T23:03:32.823Z,96692.11
2019-01-17T23:06:02.281Z,96698.59
2019-01-17T23:08:31.663Z,96703.83
2019-01-17T23:11:00.987Z,96697.95
2019-01-17T23:13:30.361Z,96703.44
2019-01-17T23:15:59.772Z,96704.03
2019-01-17T23:18:29.099Z,96704.39
2019-01-17T23:20:58.440Z,96710.97
2019-01-17T23:23:27.786Z,96701.70
2019-01-17T23:25:57.127Z,96701.46
2019-01-17T23:28:29.629Z,96709.88
2019-01-17T23:30:59.317Z,96722.44
2019-01-17T23:33:29.107Z,96705.02
2019-01-17T23:35:58.874Z,96717.30
2019-01-17T23:38:28.536Z,96727.00
2019-01-17T23:40:58.254Z,96731.64
2019-01-17T23:43:27.970Z,96722.98
2019-01-17T23:45:57.736Z,96724.96
2019-01-17T23:48:27.440Z,96719.97
2019-01-17T23:50:56.955Z,96721.70
2019-01-17T23:53:26.607Z,96712.66
2019-01-17T23:55:56.218Z,96711.72
2019-01-17T23:58:25.792Z,96724.71
