createdAt,value
2023-04-23T00:00:15.729Z,96949.22
2023-04-23T00:02:46.929Z,96939.88
2023-04-23T00:05:16.834Z,96940.09
2023-04-23T00:07:46.014Z,96938.84
2023-04-23T00:10:16.302Z,96936.38
2023-04-23T00:12:45.796Z,96937.59
2023-04-23T00:15:16.193Z,96933.69
2023-04-23T00:17:44.616Z,96933.25
2023-04-23T00:20:13.332Z,96925.63
2023-04-23T00:22:41.692Z,96931.38
2023-04-23T00:25:11.020Z,96933.41
2023-04-23T00:27:40.854Z,96929.09
2023-04-23T00:30:10.191Z,96930.34
2023-04-23T00:32:38.562Z,96939.16
2023-04-23T00:35:08.613Z,96941.22
2023-04-23T00:37:36.999Z,96944.28
2023-04-23T00:40:07.705Z,96933.81
2023-04-23T00:42:37.057Z,96936.66
2023-04-23T00:45:09.389Z,96940.53
2023-04-23T00:47:37.971Z,96931.09
2023-04-23T00:50:08.394Z,96936.63
2023-04-23T00:52:39.125Z,96937.84
2023-04-23T00:55:09.283Z,96942.38
2023-04-23T00:57:39.315Z,96939.06
2023-04-23T01:00:14.034Z,96940.09
2023-04-23T01:02:44.745Z,96942.97
2023-04-23T01:05:15.925Z,96935.97
2023-04-23T01:07:46.440Z,96937.81
2023-04-23T01:10:15.063Z,96936.16
2023-04-23T01:12:43.449Z,96940.03
2023-04-23T01:15:13.642Z,96936.75
2023-04-23T01:17:43.456Z,96947.44
2023-04-23T01:20:12.785Z,96948.69
2023-04-23T01:22:42.596Z,96941.06
2023-04-23T01:25:11.927Z,96943.72
2023-04-23T01:27:42.818Z,96949.28
2023-04-23T01:30:12.942Z,96942.25
2023-04-23T01:32:41.627Z,96952.94
2023-04-23T01:35:13.277Z,96946.78
2023-04-23T01:37:48.957Z,96945.31
2023-04-23T01:40:17.503Z,96947.78
2023-04-23T01:42:45.954Z,96940.81
2023-04-23T01:45:14.503Z,96944.31
2023-04-23T01:47:43.239Z,96938.13
2023-04-23T01:50:12.089Z,96943.47
2023-04-23T01:52:40.425Z,96939.78
2023-04-23T01:55:10.549Z,96939.97
2023-04-23T01:57:38.863Z,96933.81
2023-04-23T02:00:13.319Z,96945.50
2023-04-23T02:02:44.074Z,96947.38
2023-04-23T02:05:16.459Z,96950.06
2023-04-23T02:07:45.324Z,96954.56
2023-04-23T02:10:15.437Z,96953.13
2023-04-23T02:12:43.999Z,96954.13
2023-04-23T02:15:13.388Z,96954.13
2023-04-23T02:17:41.842Z,96955.97
2023-04-23T02:20:11.942Z,96944.66
2023-04-23T02:22:42.328Z,96952.66
2023-04-23T02:25:11.433Z,96952.88
2023-04-23T02:27:41.169Z,96953.06
2023-04-23T02:30:14.490Z,96958.59
2023-04-23T02:32:44.057Z,96957.97
2023-04-23T02:35:12.805Z,96956.50
2023-04-23T02:37:41.421Z,96954.03
2023-04-23T02:40:11.364Z,96948.03
2023-04-23T02:42:42.582Z,96957.06
2023-04-23T02:45:13.006Z,96954.59
2023-04-23T02:47:41.461Z,96952.94
2023-04-23T02:50:10.355Z,96955.81
2023-04-23T02:52:38.694Z,96956.81
2023-04-23T02:55:09.514Z,96958.03
2023-04-23T02:57:38.126Z,96956.19
2023-04-23T03:00:12.269Z,96957.38
2023-04-23T03:02:40.735Z,96960.06
2023-04-23T03:05:10.300Z,96959.25
2023-04-23T03:07:41.580Z,96968.25
2023-04-23T03:10:10.859Z,96969.28
2023-04-23T03:12:39.253Z,96964.97
2023-04-23T03:15:10.108Z,96974.63
2023-04-23T03:17:38.842Z,96967.66
2023-04-23T03:20:11.807Z,96962.31
2023-04-23T03:22:40.213Z,96967.84
2023-04-23T03:25:09.725Z,96967.00
2023-04-23T03:27:40.289Z,96969.88
2023-04-23T03:30:11.760Z,96972.75
2023-04-23T03:32:40.214Z,96970.06
2023-04-23T03:35:09.694Z,96968.44
2023-04-23T03:37:38.022Z,96961.44
2023-04-23T03:40:10.659Z,96956.50
2023-04-23T03:42:38.971Z,96958.31
2023-04-23T03:45:11.263Z,96961.19
2023-04-23T03:47:42.265Z,96962.22
2023-04-23T03:50:12.886Z,96966.72
2023-04-23T03:52:41.249Z,96970.22
2023-04-23T03:55:11.048Z,96978.25
2023-04-23T03:57:39.385Z,96981.72
2023-04-23T04:00:11.845Z,96978.25
2023-04-23T04:02:41.009Z,96987.88
2023-04-23T04:05:11.312Z,96975.56
2023-04-23T04:07:43.264Z,96985.22
2023-04-23T04:10:12.378Z,96982.53
2023-04-23T04:12:42.050Z,96989.53
2023-04-23T04:15:12.954Z,96981.72
2023-04-23T04:17:42.745Z,96985.03
2023-04-23T04:20:12.246Z,96986.66
2023-04-23T04:22:40.645Z,96974.53
2023-04-23T04:25:13.256Z,96985.88
2023-04-23T04:27:42.401Z,96982.34
2023-04-23T04:30:13.430Z,96990.38
2023-04-23T04:32:43.216Z,96988.53
2023-04-23T04:35:12.887Z,96992.84
2023-04-23T04:37:41.948Z,96997.34
2023-04-23T04:40:11.598Z,96994.69
2023-04-23T04:42:40.225Z,96996.53
2023-04-23T04:45:11.661Z,97000.03
2023-04-23T04:47:40.014Z,97008.22
2023-04-23T04:50:09.541Z,96995.91
2023-04-23T04:52:38.120Z,96995.91
2023-04-23T04:55:07.952Z,97000.41
2023-04-23T04:57:36.612Z,96996.09
2023-04-23T05:00:23.813Z,97010.28
2023-04-23T05:02:52.579Z,97002.06
2023-04-23T05:05:23.564Z,97011.72
2023-04-23T05:07:52.189Z,97008.88
2023-04-23T05:10:20.940Z,97026.53
2023-04-23T05:12:49.301Z,97012.38
2023-04-23T05:15:17.719Z,97021.19
2023-04-23T05:17:47.363Z,97020.19
2023-04-23T05:20:15.698Z,97020.19
2023-04-23T05:22:44.588Z,97027.81
2023-04-23T05:25:13.836Z,97027.63
2023-04-23T05:27:42.641Z,97035.41
2023-04-23T05:30:15.404Z,97035.41
2023-04-23T05:32:43.724Z,97033.97
2023-04-23T05:35:13.396Z,97044.28
2023-04-23T05:37:42.228Z,97050.44
2023-04-23T05:40:11.732Z,97058.47
2023-04-23T05:42:40.030Z,97053.13
2023-04-23T05:45:10.251Z,97050.44
2023-04-23T05:47:38.646Z,97058.25
2023-04-23T05:50:08.817Z,97060.94
2023-04-23T05:52:39.517Z,97060.09
2023-04-23T05:55:09.710Z,97068.13
2023-04-23T05:57:39.142Z,97072.44
2023-04-23T06:00:11.810Z,97074.91
2023-04-23T06:02:41.192Z,97073.06
2023-04-23T06:05:11.189Z,97077.84
2023-04-23T06:07:41.547Z,97073.34
2023-04-23T06:10:10.955Z,97078.31
2023-04-23T06:12:39.902Z,97076.44
2023-04-23T06:15:09.993Z,97085.59
2023-04-23T06:17:39.027Z,97078.63
2023-04-23T06:20:11.996Z,97079.69
2023-04-23T06:22:41.785Z,97079.13
2023-04-23T06:25:11.080Z,97078.34
2023-04-23T06:27:39.510Z,97082.09
2023-04-23T06:30:09.749Z,97082.16
2023-04-23T06:32:38.074Z,97084.03
2023-04-23T06:35:13.229Z,97084.09
2023-04-23T06:37:42.865Z,97086.00
2023-04-23T06:40:11.926Z,97083.56
2023-04-23T06:42:42.889Z,97080.94
2023-04-23T06:45:15.444Z,97093.53
2023-04-23T06:47:49.544Z,97091.06
2023-04-23T06:50:17.910Z,97099.53
2023-04-23T06:52:47.695Z,97091.13
2023-04-23T06:55:16.042Z,97096.91
2023-04-23T06:57:44.351Z,97101.69
2023-04-23T07:00:14.347Z,97089.31
2023-04-23T07:02:42.728Z,97096.16
2023-04-23T07:05:11.763Z,97093.47
2023-04-23T07:07:40.775Z,97096.97
2023-04-23T07:10:12.468Z,97091.00
2023-04-23T07:12:41.262Z,97093.19
2023-04-23T07:15:16.289Z,97095.88
2023-04-23T07:17:44.658Z,97089.88
2023-04-23T07:20:13.095Z,97100.97
2023-04-23T07:22:41.538Z,97097.06
2023-04-23T07:25:11.568Z,97097.25
2023-04-23T07:27:39.892Z,97094.97
2023-04-23T07:30:09.847Z,97105.06
2023-04-23T07:32:41.445Z,97099.91
2023-04-23T07:35:11.529Z,97109.97
2023-04-23T07:37:40.098Z,97101.88
2023-04-23T07:40:11.346Z,97108.44
2023-04-23T07:42:39.674Z,97105.59
2023-04-23T07:45:09.581Z,97107.63
2023-04-23T07:47:37.895Z,97103.94
2023-04-23T07:50:12.913Z,97106.81
2023-04-23T07:52:41.451Z,97105.97
2023-04-23T07:55:11.527Z,97106.63
2023-04-23T07:57:39.865Z,97105.97
2023-04-23T08:00:11.359Z,97099.59
2023-04-23T08:02:39.817Z,97099.59
2023-04-23T08:05:09.231Z,97104.94
2023-04-23T08:07:37.722Z,97107.63
2023-04-23T08:10:07.430Z,97104.34
2023-04-23T08:12:37.192Z,97107.63
2023-04-23T08:15:07.827Z,97103.31
2023-04-23T08:17:36.212Z,97109.47
2023-04-23T08:20:06.759Z,97103.50
2023-04-23T08:22:35.143Z,97117.50
2023-04-23T08:25:04.634Z,97115.63
2023-04-23T08:27:33.071Z,97119.34
2023-04-23T08:30:02.838Z,97116.88
2023-04-23T08:32:31.287Z,97115.03
2023-04-23T08:34:59.833Z,97115.03
2023-04-23T08:37:31.366Z,97111.50
2023-04-23T08:40:00.235Z,97119.34
2023-04-23T08:42:38.200Z,97110.69
2023-04-23T08:45:09.628Z,97110.69
2023-04-23T08:47:43.188Z,97105.72
2023-04-23T08:50:13.769Z,97110.06
2023-04-23T08:52:45.109Z,97114.78
2023-04-23T08:55:15.971Z,97111.25
2023-04-23T08:57:49.837Z,97118.47
2023-04-23T09:00:23.184Z,97115.16
2023-04-23T09:02:52.096Z,97111.47
2023-04-23T09:05:20.519Z,97115.81
2023-04-23T09:07:48.846Z,97111.25
2023-04-23T09:10:18.584Z,97122.59
2023-04-23T09:12:48.354Z,97127.09
2023-04-23T09:15:16.871Z,97117.06
2023-04-23T09:17:48.503Z,97114.38
2023-04-23T09:20:17.685Z,97104.53
2023-04-23T09:22:48.302Z,97114.19
2023-04-23T09:25:19.392Z,97104.72
2023-04-23T09:27:48.931Z,97101.66
2023-04-23T09:30:18.360Z,97100.63
2023-04-23T09:32:49.582Z,97097.13
2023-04-23T09:35:20.026Z,97089.94
2023-04-23T09:37:49.961Z,97093.44
2023-04-23T09:40:21.739Z,97091.56
2023-04-23T09:42:53.259Z,97086.88
2023-04-23T09:45:22.066Z,97084.00
2023-04-23T09:47:54.440Z,97087.50
2023-04-23T09:50:34.475Z,97076.81
2023-04-23T09:53:02.928Z,97073.94
2023-04-23T09:55:35.501Z,97077.22
2023-04-23T09:58:05.460Z,97077.03
2023-04-23T10:00:39.522Z,97072.72
2023-04-23T10:03:10.873Z,97064.88
2023-04-23T10:08:14.563Z,97066.13
2023-04-23T10:10:57.450Z,97066.13
2023-04-23T10:13:32.001Z,97068.00
2023-04-23T10:16:18.173Z,97063.25
2023-04-23T10:18:55.404Z,97047.41
2023-04-23T10:21:33.920Z,97042.72
2023-04-23T10:24:07.351Z,97036.97
2023-04-23T10:26:39.860Z,97043.94
2023-04-23T10:29:15.492Z,97040.88
2023-04-23T10:31:44.480Z,97046.28
2023-04-23T10:34:14.638Z,97029.66
2023-04-23T10:36:43.186Z,97030.72
2023-04-23T10:39:12.386Z,97025.41
2023-04-23T10:41:45.334Z,97023.81
2023-04-23T10:44:16.962Z,97024.69
2023-04-23T10:46:57.493Z,97020.81
2023-04-23T10:49:31.269Z,97023.09
2023-04-23T10:54:36.822Z,97005.66
2023-04-23T10:57:07.420Z,96999.66
2023-04-23T10:59:41.744Z,97000.28
2023-04-23T11:02:12.658Z,97001.09
2023-04-23T11:04:52.393Z,96997.78
2023-04-23T11:07:20.896Z,97005.81
2023-04-23T11:09:49.879Z,97003.50
2023-04-23T11:12:34.044Z,97002.25
2023-04-23T11:15:18.743Z,96991.69
2023-04-23T11:18:03.551Z,96990.19
2023-04-23T11:20:33.468Z,96988.69
2023-04-23T11:23:01.803Z,96983.91
2023-04-23T11:25:30.621Z,96988.59
2023-04-23T11:27:59.583Z,96981.75
2023-04-23T11:30:30.645Z,96981.47
2023-04-23T11:33:01.313Z,96975.78
2023-04-23T11:35:33.597Z,96975.69
2023-04-23T11:38:09.683Z,96968.34
2023-04-23T11:40:40.472Z,96973.38
2023-04-23T11:43:09.746Z,96964.38
2023-04-23T11:45:38.517Z,96963.91
2023-04-23T11:48:07.972Z,96967.94
2023-04-23T11:50:38.471Z,96958.75
2023-04-23T11:53:09.368Z,96949.56
2023-04-23T11:55:44.143Z,96948.69
2023-04-23T11:58:12.605Z,96945.31
2023-04-23T12:00:41.110Z,96934.31
2023-04-23T12:03:09.531Z,96932.00
2023-04-23T12:05:43.599Z,96926.81
2023-04-23T12:08:16.564Z,96924.75
2023-04-23T12:10:47.804Z,96917.28
2023-04-23T12:13:17.293Z,96918.47
2023-04-23T12:15:50.165Z,96911.44
2023-04-23T12:18:19.176Z,96911.44
2023-04-23T12:20:47.652Z,96916.59
2023-04-23T12:23:17.454Z,96910.38
2023-04-23T12:25:47.307Z,96906.41
2023-04-23T12:28:15.718Z,96903.72
2023-04-23T12:30:46.158Z,96898.09
2023-04-23T12:33:15.106Z,96902.47
2023-04-23T12:35:46.389Z,96901.44
2023-04-23T12:38:26.871Z,96897.31
2023-04-23T12:40:56.888Z,96900.78
2023-04-23T12:43:26.213Z,96892.16
2023-04-23T12:45:56.063Z,96889.69
2023-04-23T12:48:24.441Z,96888.84
2023-04-23T12:50:52.859Z,96878.91
2023-04-23T12:53:21.255Z,96874.34
2023-04-23T12:55:51.126Z,96871.63
2023-04-23T12:58:19.507Z,96868.94
2023-04-23T13:00:47.827Z,96865.22
2023-04-23T13:03:17.545Z,96859.00
2023-04-23T13:05:46.080Z,96857.72
2023-04-23T13:08:14.379Z,96857.72
2023-04-23T13:10:42.708Z,96846.53
2023-04-23T13:13:12.381Z,96845.63
2023-04-23T13:15:40.854Z,96835.78
2023-04-23T13:18:09.294Z,96828.09
2023-04-23T13:20:37.675Z,96824.84
2023-04-23T13:23:08.785Z,96812.94
2023-04-23T13:25:37.178Z,96811.31
2023-04-23T13:28:05.616Z,96801.84
2023-04-23T13:30:35.301Z,96788.38
2023-04-23T13:33:03.732Z,96792.97
2023-04-23T13:35:32.179Z,96786.75
2023-04-23T13:38:00.699Z,96774.94
2023-04-23T13:40:29.095Z,96773.72
2023-04-23T13:42:57.503Z,96767.50
2023-04-23T13:45:27.201Z,96765.59
2023-04-23T13:47:57.014Z,96765.34
2023-04-23T13:50:25.388Z,96751.81
2023-04-23T13:52:53.707Z,96749.09
2023-04-23T13:55:22.110Z,96741.41
2023-04-23T13:57:50.690Z,96744.06
2023-04-23T14:00:19.845Z,96735.56
2023-04-23T14:02:48.265Z,96728.72
2023-04-23T14:05:18.142Z,96734.19
2023-04-23T14:07:46.625Z,96728.91
2023-04-23T14:10:15.306Z,96721.94
2023-04-23T14:12:43.695Z,96716.06
2023-04-23T14:15:12.783Z,96716.00
2023-04-23T14:17:43.009Z,96710.59
2023-04-23T14:20:12.732Z,96702.72
2023-04-23T14:22:42.593Z,96708.44
2023-04-23T14:25:16.561Z,96692.22
2023-04-23T14:27:47.960Z,96693.41
2023-04-23T14:30:18.517Z,96692.41
2023-04-23T14:32:49.437Z,96678.97
2023-04-23T14:35:22.747Z,96683.63
2023-04-23T14:37:59.161Z,96679.06
2023-04-23T14:40:27.502Z,96677.25
2023-04-23T14:42:59.252Z,96674.88
2023-04-23T14:45:33.231Z,96668.88
2023-04-23T14:48:01.661Z,96661.38
2023-04-23T14:50:30.041Z,96661.91
2023-04-23T14:52:59.954Z,96669.78
2023-04-23T14:55:28.459Z,96659.78
2023-04-23T14:57:56.769Z,96662.50
2023-04-23T15:00:25.378Z,96653.56
2023-04-23T15:02:53.843Z,96651.09
2023-04-23T15:05:22.564Z,96647.03
2023-04-23T15:07:51.820Z,96649.19
2023-04-23T15:10:23.358Z,96641.31
2023-04-23T15:12:58.011Z,96639.09
2023-04-23T15:15:44.741Z,96635.00
2023-04-23T15:18:15.401Z,96639.59
2023-04-23T15:20:44.405Z,96638.19
2023-04-23T15:23:12.856Z,96634.94
2023-04-23T15:25:42.653Z,96628.38
2023-04-23T15:28:11.038Z,96631.91
2023-04-23T15:30:40.841Z,96637.31
2023-04-23T15:33:09.236Z,96640.59
2023-04-23T15:35:37.706Z,96628.97
2023-04-23T15:38:05.983Z,96632.00
2023-04-23T15:40:42.033Z,96627.72
2023-04-23T15:43:13.541Z,96627.13
2023-04-23T15:45:42.674Z,96626.41
2023-04-23T15:48:11.274Z,96617.00
2023-04-23T15:50:39.617Z,96617.53
2023-04-23T15:53:07.954Z,96617.03
2023-04-23T15:55:39.821Z,96607.38
2023-04-23T15:58:12.396Z,96603.13
2023-04-23T16:00:41.556Z,96595.56
2023-04-23T16:03:10.476Z,96593.19
2023-04-23T16:05:39.076Z,96597.50
2023-04-23T16:08:07.465Z,96587.78
2023-04-23T16:10:35.992Z,96592.59
2023-04-23T16:13:04.374Z,96588.84
2023-04-23T16:15:34.182Z,96584.50
2023-04-23T16:18:02.541Z,96582.28
2023-04-23T16:20:30.916Z,96581.25
2023-04-23T16:22:59.307Z,96578.53
2023-04-23T16:25:27.657Z,96577.72
2023-04-23T16:27:56.874Z,96574.69
2023-04-23T16:30:25.329Z,96577.88
2023-04-23T16:32:55.206Z,96584.63
2023-04-23T16:35:23.790Z,96585.13
2023-04-23T16:37:52.722Z,96581.28
2023-04-23T16:40:21.572Z,96579.34
2023-04-23T16:42:50.039Z,96575.50
2023-04-23T16:45:22.941Z,96578.72
2023-04-23T16:47:51.805Z,96571.84
2023-04-23T16:50:24.645Z,96573.38
2023-04-23T16:52:53.300Z,96572.50
2023-04-23T16:55:21.701Z,96570.75
2023-04-23T16:57:50.574Z,96572.56
2023-04-23T17:00:19.690Z,96568.16
2023-04-23T17:02:48.120Z,96565.63
2023-04-23T17:05:16.692Z,96566.84
2023-04-23T17:07:46.432Z,96568.91
2023-04-23T17:10:17.368Z,96557.22
2023-04-23T17:12:46.030Z,96556.53
2023-04-23T17:15:14.523Z,96556.72
2023-04-23T17:17:42.923Z,96551.47
2023-04-23T17:20:11.544Z,96556.44
2023-04-23T17:22:39.923Z,96557.66
2023-04-23T17:25:11.046Z,96564.00
2023-04-23T17:27:39.402Z,96561.22
2023-04-23T17:30:09.694Z,96562.78
2023-04-23T17:32:38.156Z,96557.28
2023-04-23T17:35:12.800Z,96553.69
2023-04-23T17:37:41.211Z,96554.41
2023-04-23T17:40:12.502Z,96533.56
2023-04-23T17:42:40.869Z,96535.94
2023-04-23T17:45:11.582Z,96531.28
2023-04-23T17:47:40.983Z,96545.47
2023-04-23T17:50:11.714Z,96534.81
2023-04-23T17:52:41.252Z,96525.00
2023-04-23T17:55:13.744Z,96520.53
2023-04-23T17:57:42.057Z,96506.16
2023-04-23T18:00:13.645Z,96497.97
2023-04-23T18:02:42.257Z,96512.16
2023-04-23T18:05:15.479Z,96503.41
2023-04-23T18:07:46.347Z,96503.75
2023-04-23T18:10:16.103Z,96493.16
2023-04-23T18:12:44.586Z,96488.47
2023-04-23T18:15:18.009Z,96487.78
2023-04-23T18:17:47.494Z,96493.88
2023-04-23T18:20:16.508Z,96480.78
2023-04-23T18:22:45.427Z,96473.03
2023-04-23T18:25:19.241Z,96486.03
2023-04-23T18:27:47.756Z,96492.97
2023-04-23T18:30:16.509Z,96484.53
2023-04-23T18:32:50.119Z,96483.00
2023-04-23T18:35:19.405Z,96483.47
2023-04-23T18:37:54.535Z,96488.41
2023-04-23T18:40:24.590Z,96485.03
2023-04-23T18:42:53.096Z,96485.97
2023-04-23T18:45:21.475Z,96487.13
2023-04-23T18:47:53.315Z,96489.91
2023-04-23T18:50:39.922Z,96497.47
2023-04-23T18:53:08.243Z,96495.47
2023-04-23T18:55:38.075Z,96496.41
2023-04-23T18:58:06.450Z,96498.97
2023-04-23T19:00:34.879Z,96488.31
2023-04-23T19:03:12.038Z,96490.88
2023-04-23T19:05:44.091Z,96494.25
2023-04-23T19:08:12.432Z,96496.22
2023-04-23T19:10:42.134Z,96500.63
2023-04-23T19:13:10.439Z,96502.13
2023-04-23T19:15:38.938Z,96512.50
2023-04-23T19:18:07.435Z,96521.28
2023-04-23T19:20:44.466Z,96525.44
2023-04-23T19:23:13.110Z,96520.53
2023-04-23T19:25:42.801Z,96521.81
2023-04-23T19:28:11.140Z,96524.13
2023-04-23T19:30:39.427Z,96521.88
2023-04-23T19:33:07.837Z,96521.75
2023-04-23T19:35:44.264Z,96524.28
2023-04-23T19:38:12.616Z,96517.94
2023-04-23T19:40:45.245Z,96519.88
2023-04-23T19:43:13.854Z,96517.84
2023-04-23T19:45:43.252Z,96527.19
2023-04-23T19:48:11.583Z,96527.88
2023-04-23T19:50:39.855Z,96522.38
2023-04-23T19:53:08.245Z,96522.81
2023-04-23T19:55:36.814Z,96536.69
2023-04-23T19:58:07.200Z,96536.91
2023-04-23T20:00:41.941Z,96537.56
2023-04-23T20:03:10.675Z,96541.06
2023-04-23T20:05:39.186Z,96538.59
2023-04-23T20:08:14.970Z,96533.91
2023-04-23T20:10:48.493Z,96549.41
2023-04-23T20:13:18.537Z,96545.06
2023-04-23T20:15:49.364Z,96550.06
2023-04-23T20:18:19.085Z,96553.00
2023-04-23T20:20:47.409Z,96550.75
2023-04-23T20:23:15.708Z,96555.50
2023-04-23T20:25:44.018Z,96567.28
2023-04-23T20:28:17.961Z,96582.97
2023-04-23T20:30:47.652Z,96606.78
2023-04-23T20:33:18.729Z,96625.38
2023-04-23T20:35:47.746Z,96626.22
2023-04-23T20:38:19.133Z,96630.59
2023-04-23T20:40:47.699Z,96647.16
2023-04-23T20:43:16.502Z,96652.34
2023-04-23T20:45:46.618Z,96653.19
2023-04-23T20:48:16.768Z,96652.84
2023-04-23T20:50:45.100Z,96660.53
2023-04-23T20:53:14.310Z,96671.47
2023-04-23T20:55:42.683Z,96657.31
2023-04-23T20:58:11.099Z,96668.03
2023-04-23T21:00:39.463Z,96659.59
2023-04-23T21:03:07.897Z,96659.03
2023-04-23T21:05:40.308Z,96656.56
2023-04-23T21:08:09.212Z,96656.41
2023-04-23T21:10:39.730Z,96648.44
2023-04-23T21:13:08.638Z,96642.88
2023-04-23T21:15:37.211Z,96643.72
2023-04-23T21:18:05.854Z,96639.25
2023-04-23T21:20:34.433Z,96633.88
2023-04-23T21:23:04.221Z,96639.06
2023-04-23T21:25:35.192Z,96642.78
2023-04-23T21:28:04.073Z,96638.47
2023-04-23T21:30:44.771Z,96642.59
2023-04-23T21:33:15.782Z,96644.00
2023-04-23T21:35:44.267Z,96639.06
2023-04-23T21:38:14.314Z,96640.09
2023-04-23T21:40:48.692Z,96646.88
2023-04-23T21:43:17.770Z,96647.09
2023-04-23T21:45:46.818Z,96648.34
2023-04-23T21:48:15.189Z,96641.34
2023-04-23T21:50:43.965Z,96648.34
2023-04-23T21:53:14.508Z,96647.75
2023-04-23T21:55:42.830Z,96640.94
2023-04-23T21:58:17.277Z,96634.16
2023-04-23T22:00:47.966Z,96639.72
2023-04-23T22:03:32.206Z,96647.09
2023-04-23T22:06:11.217Z,96658.00
2023-04-23T22:08:41.250Z,96657.59
2023-04-23T22:11:12.630Z,96657.81
2023-04-23T22:13:40.948Z,96663.38
2023-04-23T22:16:27.611Z,96675.06
2023-04-23T22:18:57.645Z,96681.66
2023-04-23T22:21:26.195Z,96671.38
2023-04-23T22:23:56.020Z,96685.78
2023-04-23T22:26:26.918Z,96680.84
2023-04-23T22:28:55.211Z,96681.44
2023-04-23T22:31:23.586Z,96690.69
2023-04-23T22:33:51.955Z,96700.78
2023-04-23T22:36:20.341Z,96697.66
2023-04-23T22:38:48.730Z,96699.91
2023-04-23T22:41:18.508Z,96697.03
2023-04-23T22:43:46.793Z,96693.13
2023-04-23T22:46:15.157Z,96702.16
2023-04-23T22:48:47.761Z,96702.56
2023-04-23T22:51:16.363Z,96706.28
2023-04-23T22:53:44.661Z,96713.66
2023-04-23T22:56:26.487Z,96714.06
2023-04-23T22:58:54.836Z,96715.28
2023-04-23T23:01:23.170Z,96721.03
2023-04-23T23:03:51.565Z,96713.22
2023-04-23T23:06:26.565Z,96716.09
2023-04-23T23:08:55.395Z,96709.47
2023-04-23T23:11:25.343Z,96711.31
2023-04-23T23:13:54.064Z,96711.91
2023-04-23T23:16:22.497Z,96709.44
2023-04-23T23:18:52.978Z,96710.69
2023-04-23T23:21:21.287Z,96704.50
2023-04-23T23:23:49.843Z,96695.84
2023-04-23T23:26:18.221Z,96695.25
2023-04-23T23:28:47.978Z,96692.78
2023-04-23T23:31:18.998Z,96689.28
2023-04-23T23:33:47.384Z,96685.56
2023-04-23T23:36:15.653Z,96697.28
2023-04-23T23:38:43.983Z,96697.50
2023-04-23T23:41:12.432Z,96695.00
2023-04-23T23:43:40.782Z,96691.06
2023-04-23T23:46:13.256Z,96689.63
2023-04-23T23:48:41.733Z,96681.81
2023-04-23T23:51:12.226Z,96683.84
2023-04-23T23:53:41.018Z,96690.03
2023-04-23T23:56:12.194Z,96688.41
2023-04-23T23:58:40.572Z,96685.09
