createdAt,value
2019-04-28T00:00:07.643Z,2.17
2019-04-28T00:02:36.036Z,2.40
2019-04-28T00:05:05.960Z,3.27
2019-04-28T00:07:34.348Z,3.57
2019-04-28T00:10:02.806Z,1.70
2019-04-28T00:12:31.182Z,3.17
2019-04-28T00:14:59.568Z,2.23
2019-04-28T00:17:27.941Z,3.23
2019-04-28T00:19:57.963Z,1.70
2019-04-28T00:22:30.973Z,2.70
2019-04-28T00:25:03.939Z,2.33
2019-04-28T00:27:32.320Z,3.47
2019-04-28T00:30:02.102Z,3.97
2019-04-28T00:32:32.493Z,3.17
2019-04-28T00:35:02.364Z,2.70
2019-04-28T00:37:32.165Z,3.33
2019-04-28T00:40:01.033Z,3.33
2019-04-28T00:42:31.331Z,2.67
2019-04-28T00:45:01.465Z,3.37
2019-04-28T00:47:31.161Z,2.67
2019-04-28T00:50:01.900Z,3.97
2019-04-28T00:52:31.825Z,2.70
2019-04-28T00:55:01.162Z,3.00
2019-04-28T00:57:31.038Z,1.57
2019-04-28T00:59:59.634Z,1.43
2019-04-28T01:02:31.160Z,2.53
2019-04-28T01:05:01.514Z,4.13
2019-04-28T01:07:31.258Z,2.97
2019-04-28T01:10:01.421Z,3.73
2019-04-28T01:12:31.072Z,1.70
2019-04-28T01:15:02.053Z,2.83
2019-04-28T01:17:46.706Z,2.23
2019-04-28T01:20:17.007Z,2.40
2019-04-28T01:22:45.448Z,1.70
2019-04-28T01:25:13.964Z,3.10
2019-04-28T01:27:43.995Z,2.73
2019-04-28T01:30:17.202Z,3.20
2019-04-28T01:32:53.439Z,2.40
2019-04-28T01:35:21.803Z,1.43
2019-04-28T01:37:50.568Z,1.83
2019-04-28T01:40:20.536Z,2.13
2019-04-28T01:42:49.959Z,2.33
2019-04-28T01:45:20.418Z,1.87
2019-04-28T01:47:50.391Z,2.53
2019-04-28T01:50:20.443Z,3.13
2019-04-28T01:52:49.640Z,2.13
2019-04-28T01:55:20.019Z,1.40
2019-04-28T01:57:49.816Z,2.40
2019-04-28T02:00:25.061Z,1.77
2019-04-28T02:02:50.523Z,2.70
2019-04-28T02:05:19.656Z,2.60
2019-04-28T02:07:48.246Z,2.13
2019-04-28T02:10:16.741Z,1.57
2019-04-28T02:12:45.128Z,2.67
2019-04-28T02:15:13.579Z,2.47
2019-04-28T02:17:41.960Z,2.30
2019-04-28T02:20:10.565Z,2.37
2019-04-28T02:22:46.330Z,1.10
2019-04-28T02:25:14.714Z,2.37
2019-04-28T02:27:43.091Z,2.53
2019-04-28T02:30:11.959Z,2.40
2019-04-28T02:32:41.038Z,2.43
2019-04-28T02:35:10.590Z,2.67
2019-04-28T02:37:40.584Z,3.30
2019-04-28T02:40:10.673Z,2.30
2019-04-28T02:42:40.978Z,2.63
2019-04-28T02:45:11.552Z,2.17
2019-04-28T02:47:42.007Z,2.77
2019-04-28T02:50:14.920Z,1.57
2019-04-28T02:52:56.767Z,2.87
2019-04-28T02:55:25.143Z,2.10
2019-04-28T02:57:53.533Z,1.80
2019-04-28T03:00:22.046Z,2.90
2019-04-28T03:02:51.527Z,1.87
2019-04-28T03:05:21.637Z,2.40
2019-04-28T03:07:51.453Z,1.47
2019-04-28T03:10:21.386Z,2.57
2019-04-28T03:12:51.646Z,2.73
2019-04-28T03:15:20.590Z,2.37
2019-04-28T03:17:52.547Z,2.00
2019-04-28T03:20:21.014Z,1.87
2019-04-28T03:22:50.998Z,2.70
2019-04-28T03:25:21.311Z,1.97
2019-04-28T03:28:07.883Z,2.57
2019-04-28T03:30:54.740Z,3.03
2019-04-28T03:33:26.144Z,2.87
2019-04-28T03:35:55.072Z,3.10
2019-04-28T03:38:23.455Z,3.73
2019-04-28T03:40:51.841Z,2.13
2019-04-28T03:43:21.278Z,2.57
2019-04-28T03:45:57.265Z,2.00
2019-04-28T03:48:25.671Z,2.90
2019-04-28T03:50:54.063Z,2.40
2019-04-28T03:53:22.441Z,2.20
2019-04-28T03:55:51.451Z,3.13
2019-04-28T03:58:23.809Z,2.27
2019-04-28T04:00:50.825Z,1.70
2019-04-28T04:03:21.145Z,3.03
2019-04-28T04:05:50.909Z,3.17
2019-04-28T04:08:20.970Z,2.20
2019-04-28T04:10:59.618Z,2.50
2019-04-28T04:13:33.054Z,2.47
2019-04-28T04:16:20.685Z,2.83
2019-04-28T04:18:53.661Z,3.60
2019-04-28T04:21:21.603Z,2.53
2019-04-28T04:23:50.947Z,2.50
2019-04-28T04:26:21.351Z,4.13
2019-04-28T04:28:51.409Z,3.50
2019-04-28T04:31:20.050Z,2.77
2019-04-28T04:33:50.531Z,2.87
2019-04-28T04:36:20.821Z,3.03
2019-04-28T04:38:51.098Z,2.40
2019-04-28T04:41:20.223Z,2.03
2019-04-28T04:43:51.237Z,3.27
2019-04-28T04:46:21.904Z,3.20
2019-04-28T04:48:51.014Z,2.03
2019-04-28T04:51:21.320Z,2.10
2019-04-28T04:53:50.999Z,2.00
2019-04-28T04:56:21.254Z,2.97
2019-04-28T04:58:50.584Z,2.67
2019-04-28T05:01:26.456Z,3.23
2019-04-28T05:03:59.643Z,3.20
2019-04-28T05:06:34.721Z,2.27
2019-04-28T05:09:06.184Z,3.03
2019-04-28T05:11:34.555Z,3.17
2019-04-28T05:14:03.208Z,3.20
2019-04-28T05:16:31.587Z,3.23
2019-04-28T05:19:00.247Z,2.67
2019-04-28T05:21:32.837Z,2.13
2019-04-28T05:24:19.979Z,2.60
2019-04-28T05:26:51.394Z,2.33
2019-04-28T05:29:26.436Z,4.57
2019-04-28T05:31:50.433Z,2.67
2019-04-28T05:34:20.482Z,3.37
2019-04-28T05:36:50.524Z,2.30
2019-04-28T05:39:19.592Z,1.93
2019-04-28T05:41:50.295Z,2.83
2019-04-28T05:44:20.204Z,2.13
2019-04-28T05:46:50.355Z,2.27
2019-04-28T05:49:26.213Z,2.00
2019-04-28T05:51:56.238Z,1.90
2019-04-28T05:54:32.228Z,5.27
2019-04-28T05:57:02.559Z,2.23
2019-04-28T05:59:50.527Z,2.27
2019-04-28T06:02:26.537Z,2.23
2019-04-28T06:04:54.935Z,2.83
2019-04-28T06:07:24.970Z,2.50
2019-04-28T06:09:54.905Z,2.80
2019-04-28T06:12:23.287Z,2.27
2019-04-28T06:14:51.684Z,2.57
2019-04-28T06:17:20.590Z,3.03
2019-04-28T06:19:50.432Z,1.80
2019-04-28T06:22:18.952Z,2.20
2019-04-28T06:24:47.372Z,2.63
2019-04-28T06:27:15.749Z,2.60
2019-04-28T06:29:44.128Z,2.17
2019-04-28T06:32:12.515Z,3.00
2019-04-28T06:34:40.900Z,2.83
2019-04-28T06:37:09.294Z,3.13
2019-04-28T06:39:37.667Z,2.70
2019-04-28T06:42:06.063Z,2.77
2019-04-28T06:44:34.440Z,2.70
2019-04-28T06:47:02.892Z,2.57
2019-04-28T06:49:31.298Z,3.27
2019-04-28T06:51:59.672Z,2.00
2019-04-28T06:54:28.080Z,2.70
2019-04-28T06:56:56.442Z,2.37
2019-04-28T06:59:24.833Z,2.60
2019-04-28T07:01:53.212Z,3.03
2019-04-28T07:04:21.593Z,2.67
2019-04-28T07:06:49.983Z,3.37
2019-04-28T07:09:18.456Z,2.80
2019-04-28T07:11:46.820Z,3.07
2019-04-28T07:14:15.209Z,2.93
2019-04-28T07:16:43.596Z,3.23
2019-04-28T07:19:11.977Z,2.83
2019-04-28T07:21:42.010Z,2.50
2019-04-28T07:24:10.396Z,3.20
2019-04-28T07:26:38.771Z,3.33
2019-04-28T07:29:07.164Z,2.70
2019-04-28T07:31:35.611Z,2.70
2019-04-28T07:34:04.000Z,2.10
2019-04-28T07:36:32.445Z,3.73
2019-04-28T07:39:00.826Z,2.77
2019-04-28T07:41:29.220Z,3.13
2019-04-28T07:43:57.600Z,2.70
2019-04-28T07:46:25.980Z,2.50
2019-04-28T07:48:54.379Z,2.90
2019-04-28T07:51:24.396Z,2.93
2019-04-28T07:54:02.317Z,2.77
2019-04-28T07:56:30.264Z,2.67
2019-04-28T07:58:58.631Z,3.10
2019-04-28T08:01:27.025Z,2.77
2019-04-28T08:03:57.519Z,2.60
2019-04-28T08:06:26.992Z,3.50
2019-04-28T08:08:55.642Z,2.50
2019-04-28T08:11:24.103Z,2.73
2019-04-28T08:13:52.488Z,2.80
2019-04-28T08:16:20.873Z,2.53
2019-04-28T08:18:49.272Z,2.73
2019-04-28T08:21:17.920Z,3.60
2019-04-28T08:23:47.247Z,3.37
2019-04-28T08:26:16.076Z,2.70
2019-04-28T08:28:44.478Z,2.10
2019-04-28T08:31:14.497Z,2.83
2019-04-28T08:33:47.007Z,2.83
2019-04-28T08:36:15.384Z,2.93
2019-04-28T08:38:43.784Z,3.50
2019-04-28T08:41:12.229Z,4.10
2019-04-28T08:43:40.603Z,2.83
2019-04-28T08:46:09.004Z,2.83
2019-04-28T08:48:37.380Z,3.33
2019-04-28T08:51:05.780Z,2.20
2019-04-28T08:53:34.167Z,2.73
2019-04-28T08:56:02.563Z,2.87
2019-04-28T08:58:30.944Z,1.90
2019-04-28T09:00:59.332Z,2.10
2019-04-28T09:03:27.731Z,2.57
2019-04-28T09:05:56.109Z,1.60
2019-04-28T09:08:24.490Z,1.83
2019-04-28T09:10:52.880Z,1.70
2019-04-28T09:13:21.255Z,1.43
2019-04-28T09:15:49.642Z,2.37
2019-04-28T09:18:18.025Z,1.50
2019-04-28T09:21:05.739Z,2.20
2019-04-28T09:23:34.135Z,2.30
2019-04-28T09:26:02.507Z,2.10
2019-04-28T09:28:30.896Z,2.63
2019-04-28T09:30:59.273Z,2.77
2019-04-28T09:33:27.651Z,2.50
2019-04-28T09:35:56.040Z,2.50
2019-04-28T09:38:24.431Z,2.53
2019-04-28T09:40:52.813Z,2.57
2019-04-28T09:43:22.960Z,2.17
2019-04-28T09:45:52.997Z,2.83
2019-04-28T09:48:21.375Z,1.50
2019-04-28T09:50:49.768Z,1.30
2019-04-28T09:53:18.144Z,1.33
2019-04-28T09:55:46.526Z,1.60
2019-04-28T09:58:14.908Z,1.57
2019-04-28T10:00:43.284Z,1.73
2019-04-28T10:03:11.667Z,1.27
2019-04-28T10:05:40.045Z,1.67
2019-04-28T10:08:08.493Z,1.77
2019-04-28T10:10:36.892Z,1.67
2019-04-28T10:13:05.269Z,2.00
2019-04-28T10:15:33.653Z,2.40
2019-04-28T10:18:02.035Z,2.30
2019-04-28T10:20:30.408Z,2.07
2019-04-28T10:22:58.859Z,1.73
2019-04-28T10:25:27.287Z,1.90
2019-04-28T10:27:55.708Z,1.07
2019-04-28T10:30:24.086Z,1.00
2019-04-28T10:32:52.492Z,1.70
2019-04-28T10:35:20.857Z,1.30
2019-04-28T10:37:49.235Z,1.40
2019-04-28T10:40:22.464Z,1.00
2019-04-28T10:42:50.816Z,1.10
2019-04-28T10:45:22.755Z,1.10
2019-04-28T10:47:51.140Z,2.37
2019-04-28T10:50:19.596Z,1.13
2019-04-28T10:52:47.988Z,0.90
2019-04-28T10:55:16.380Z,1.20
2019-04-28T10:57:44.763Z,1.10
2019-04-28T11:00:14.785Z,0.80
2019-04-28T11:02:45.180Z,1.10
2019-04-28T11:05:15.268Z,0.70
2019-04-28T11:07:43.663Z,0.87
2019-04-28T11:10:13.763Z,0.90
2019-04-28T11:12:42.148Z,0.80
2019-04-28T11:15:18.175Z,0.60
2019-04-28T11:17:46.556Z,0.70
2019-04-28T11:20:15.553Z,0.80
2019-04-28T11:22:43.944Z,1.00
2019-04-28T11:25:12.466Z,1.27
2019-04-28T11:27:40.840Z,1.17
2019-04-28T11:30:09.478Z,1.20
2019-04-28T11:32:39.504Z,0.90
2019-04-28T11:35:24.869Z,1.10
2019-04-28T11:37:53.236Z,1.03
2019-04-28T11:40:21.610Z,1.33
2019-04-28T11:42:49.991Z,1.20
2019-04-28T11:45:18.475Z,1.40
2019-04-28T11:47:46.852Z,1.30
2019-04-28T11:50:15.305Z,1.30
2019-04-28T11:52:43.692Z,1.30
2019-04-28T11:55:12.215Z,1.73
2019-04-28T11:57:40.608Z,1.50
2019-04-28T12:00:10.965Z,1.70
2019-04-28T12:02:39.639Z,1.57
2019-04-28T12:05:08.093Z,1.53
2019-04-28T12:07:36.468Z,1.63
2019-04-28T12:10:07.948Z,1.80
2019-04-28T12:12:44.160Z,1.93
2019-04-28T12:15:32.768Z,1.60
2019-04-28T12:18:14.990Z,1.63
2019-04-28T12:20:43.379Z,1.47
2019-04-28T12:23:11.761Z,1.60
2019-04-28T12:25:40.217Z,1.93
2019-04-28T12:28:08.608Z,1.97
2019-04-28T12:30:36.991Z,1.77
2019-04-28T12:33:05.380Z,1.73
2019-04-28T12:35:33.756Z,1.70
2019-04-28T12:38:02.129Z,1.60
2019-04-28T12:40:30.523Z,1.73
2019-04-28T12:42:58.897Z,1.40
2019-04-28T12:45:34.873Z,1.70
2019-04-28T12:47:57.388Z,2.03
2019-04-28T12:50:30.099Z,1.83
2019-04-28T12:52:58.487Z,1.90
2019-04-28T12:55:26.889Z,1.90
2019-04-28T12:57:55.288Z,2.40
2019-04-28T13:00:40.224Z,2.07
2019-04-28T13:03:26.307Z,2.37
2019-04-28T13:06:02.475Z,2.30
2019-04-28T13:08:26.660Z,2.30
2019-04-28T13:10:55.053Z,2.70
2019-04-28T13:13:23.524Z,2.20
2019-04-28T13:15:51.904Z,2.10
2019-04-28T13:18:20.301Z,5.17
2019-04-28T13:20:48.681Z,3.03
2019-04-28T13:23:17.082Z,2.90
2019-04-28T13:25:45.456Z,3.27
2019-04-28T13:28:13.837Z,3.00
2019-04-28T13:30:42.227Z,2.90
2019-04-28T13:33:10.604Z,3.00
2019-04-28T13:35:38.985Z,2.83
2019-04-28T13:38:07.367Z,2.80
2019-04-28T13:40:37.959Z,2.80
2019-04-28T13:43:06.425Z,2.97
2019-04-28T13:45:36.059Z,2.83
2019-04-28T13:48:05.108Z,2.83
2019-04-28T13:50:35.152Z,2.50
2019-04-28T13:53:04.014Z,2.70
2019-04-28T13:55:43.097Z,2.60
2019-04-28T13:58:11.484Z,2.83
2019-04-28T14:00:41.590Z,2.53
2019-04-28T14:03:11.599Z,2.33
2019-04-28T14:05:50.507Z,2.80
2019-04-28T14:08:18.895Z,2.90
2019-04-28T14:10:47.312Z,2.33
2019-04-28T14:13:15.699Z,2.67
2019-04-28T14:15:44.159Z,2.93
2019-04-28T14:18:12.544Z,2.47
2019-04-28T14:20:40.932Z,2.87
2019-04-28T14:23:09.316Z,2.30
2019-04-28T14:25:37.699Z,2.67
2019-04-28T14:28:06.172Z,2.47
2019-04-28T14:30:34.578Z,2.20
2019-04-28T14:33:02.924Z,2.53
2019-04-28T14:35:32.347Z,2.33
2019-04-28T14:38:00.731Z,2.13
2019-04-28T14:40:29.128Z,2.00
2019-04-28T14:42:57.548Z,2.13
2019-04-28T14:45:26.234Z,2.10
2019-04-28T14:47:54.709Z,2.43
2019-04-28T14:50:23.113Z,1.97
2019-04-28T14:52:51.491Z,1.80
2019-04-28T14:55:19.874Z,2.03
2019-04-28T14:57:48.256Z,2.20
2019-04-28T15:00:18.532Z,2.10
2019-04-28T15:02:54.285Z,2.10
2019-04-28T15:05:30.576Z,1.90
2019-04-28T15:08:16.779Z,2.10
2019-04-28T15:10:46.865Z,2.27
2019-04-28T15:13:15.721Z,2.30
2019-04-28T15:15:44.191Z,2.03
2019-04-28T15:18:12.566Z,2.10
2019-04-28T15:20:40.941Z,2.10
2019-04-28T15:23:09.344Z,1.93
2019-04-28T15:25:37.800Z,1.90
2019-04-28T15:28:06.179Z,1.90
2019-04-28T15:30:34.584Z,1.60
2019-04-28T15:33:02.957Z,1.80
2019-04-28T15:35:31.348Z,2.20
2019-04-28T15:37:59.894Z,1.80
2019-04-28T15:40:28.280Z,2.57
2019-04-28T15:42:56.660Z,1.77
2019-04-28T15:45:25.052Z,1.23
2019-04-28T15:47:53.439Z,1.57
2019-04-28T15:50:25.002Z,1.53
2019-04-28T15:52:51.938Z,1.90
2019-04-28T15:55:37.123Z,1.70
2019-04-28T15:58:23.696Z,2.00
2019-04-28T16:00:52.077Z,1.90
2019-04-28T16:03:20.453Z,1.60
2019-04-28T16:05:48.840Z,1.90
2019-04-28T16:08:17.220Z,2.20
2019-04-28T16:10:45.625Z,3.57
2019-04-28T16:13:14.004Z,1.90
2019-04-28T16:15:42.408Z,2.10
2019-04-28T16:18:11.741Z,1.97
2019-04-28T16:20:40.120Z,2.17
2019-04-28T16:23:08.518Z,1.83
2019-04-28T16:25:37.739Z,1.83
2019-04-28T16:28:06.119Z,1.57
2019-04-28T16:30:34.492Z,2.17
2019-04-28T16:33:02.883Z,2.07
2019-04-28T16:35:31.273Z,1.97
2019-04-28T16:37:59.635Z,2.00
2019-04-28T16:40:29.907Z,1.87
2019-04-28T16:42:58.788Z,2.23
2019-04-28T16:45:27.178Z,2.10
2019-04-28T16:47:55.557Z,2.40
2019-04-28T16:50:23.956Z,2.00
2019-04-28T16:52:52.336Z,2.20
2019-04-28T16:55:28.528Z,2.27
2019-04-28T16:58:16.638Z,2.30
2019-04-28T17:00:52.639Z,2.10
2019-04-28T17:03:21.083Z,1.93
2019-04-28T17:05:49.489Z,1.90
2019-04-28T17:08:17.870Z,2.07
2019-04-28T17:10:46.248Z,2.07
2019-04-28T17:13:14.645Z,2.00
2019-04-28T17:15:43.016Z,1.60
2019-04-28T17:18:11.395Z,1.80
2019-04-28T17:20:39.865Z,2.07
2019-04-28T17:23:08.262Z,2.07
2019-04-28T17:25:36.907Z,2.43
2019-04-28T17:28:05.296Z,1.90
2019-04-28T17:30:33.845Z,2.30
2019-04-28T17:33:02.220Z,2.63
2019-04-28T17:35:30.613Z,2.20
2019-04-28T17:38:06.456Z,2.23
2019-04-28T17:40:29.784Z,2.53
2019-04-28T17:42:58.155Z,3.03
2019-04-28T17:45:26.537Z,2.47
2019-04-28T17:47:56.558Z,1.90
2019-04-28T17:50:25.492Z,3.07
2019-04-28T17:52:53.865Z,1.83
2019-04-28T17:55:22.254Z,3.10
2019-04-28T17:57:50.648Z,3.57
2019-04-28T18:00:26.692Z,2.20
2019-04-28T18:02:56.734Z,1.90
2019-04-28T18:05:33.089Z,2.13
2019-04-28T18:08:02.353Z,1.90
2019-04-28T18:10:32.376Z,2.07
2019-04-28T18:13:01.205Z,2.07
2019-04-28T18:15:31.375Z,7.00
2019-04-28T18:18:10.235Z,2.37
2019-04-28T18:20:38.626Z,1.90
2019-04-28T18:23:07.005Z,1.90
2019-04-28T18:25:35.473Z,3.93
2019-04-28T18:28:03.852Z,1.73
2019-04-28T18:30:33.873Z,2.10
2019-04-28T18:33:09.571Z,2.00
2019-04-28T18:35:42.731Z,2.40
2019-04-28T18:38:15.232Z,2.17
2019-04-28T18:40:51.037Z,2.60
2019-04-28T18:43:23.723Z,2.83
2019-04-28T18:45:52.089Z,2.50
2019-04-28T18:48:20.471Z,2.80
2019-04-28T18:50:48.872Z,3.27
2019-04-28T18:53:17.248Z,3.00
2019-04-28T18:55:45.624Z,4.17
2019-04-28T18:58:14.011Z,3.03
2019-04-28T19:00:44.028Z,3.50
2019-04-28T19:03:12.488Z,2.80
2019-04-28T19:05:42.525Z,2.70
2019-04-28T19:08:28.668Z,2.50
2019-04-28T19:11:04.675Z,2.70
2019-04-28T19:13:34.696Z,11.83
2019-04-28T19:16:04.724Z,95.93
2019-04-28T19:18:37.441Z,13.13
2019-04-28T19:21:05.813Z,5.27
2019-04-28T19:23:34.188Z,3.40
2019-04-28T19:26:02.572Z,3.13
2019-04-28T19:28:30.944Z,3.27
2019-04-28T19:30:59.333Z,2.73
2019-04-28T19:33:27.712Z,3.20
2019-04-28T19:35:56.099Z,3.80
2019-04-28T19:38:24.464Z,3.53
2019-04-28T19:40:52.851Z,3.80
2019-04-28T19:43:21.224Z,4.17
2019-04-28T19:45:51.184Z,3.60
2019-04-28T19:48:19.560Z,4.17
2019-04-28T19:50:47.938Z,4.10
2019-04-28T19:53:16.328Z,3.50
2019-04-28T19:55:46.356Z,4.20
2019-04-28T19:58:28.154Z,4.60
2019-04-28T20:01:04.039Z,4.23
2019-04-28T20:03:32.429Z,4.53
2019-04-28T20:06:00.811Z,4.77
2019-04-28T20:08:29.198Z,5.70
2019-04-28T20:10:57.571Z,9.40
2019-04-28T20:13:25.965Z,16.10
2019-04-28T20:15:54.343Z,6.77
2019-04-28T20:18:22.724Z,5.77
2019-04-28T20:20:51.108Z,5.70
2019-04-28T20:23:19.496Z,36.63
2019-04-28T20:25:47.880Z,15.40
2019-04-28T20:28:16.252Z,10.37
2019-04-28T20:30:44.648Z,11.73
2019-04-28T20:33:13.035Z,10.63
2019-04-28T20:35:43.053Z,9.57
2019-04-28T20:38:13.068Z,9.67
2019-04-28T20:40:54.825Z,9.63
2019-04-28T20:43:24.871Z,7.83
2019-04-28T20:45:53.250Z,6.00
2019-04-28T20:48:21.629Z,5.70
2019-04-28T20:50:50.003Z,6.40
2019-04-28T20:53:19.429Z,7.57
2019-04-28T20:55:47.948Z,7.90
2019-04-28T20:58:16.334Z,8.40
2019-04-28T21:00:44.720Z,9.40
2019-04-28T21:03:13.104Z,9.47
2019-04-28T21:05:41.495Z,10.73
2019-04-28T21:08:09.883Z,10.77
2019-04-28T21:10:38.681Z,10.43
2019-04-28T21:13:07.311Z,10.53
2019-04-28T21:15:35.681Z,9.57
2019-04-28T21:18:04.139Z,9.80
2019-04-28T21:20:32.532Z,10.20
2019-04-28T21:23:00.917Z,12.87
2019-04-28T21:25:29.519Z,11.73
2019-04-28T21:27:57.918Z,12.83
2019-04-28T21:30:26.299Z,10.97
2019-04-28T21:32:54.692Z,12.13
2019-04-28T21:35:23.076Z,13.13
2019-04-28T21:37:51.472Z,14.67
2019-04-28T21:40:19.927Z,12.67
2019-04-28T21:42:52.664Z,14.47
2019-04-28T21:45:38.913Z,14.50
2019-04-28T21:48:07.365Z,14.10
2019-04-28T21:50:35.756Z,12.97
2019-04-28T21:53:04.147Z,13.20
2019-04-28T21:55:32.528Z,12.60
2019-04-28T21:58:00.920Z,12.90
2019-04-28T22:00:34.015Z,11.57
2019-04-28T22:03:02.405Z,11.63
2019-04-28T22:05:31.015Z,11.13
2019-04-28T22:07:59.376Z,11.60
2019-04-28T22:10:27.765Z,11.37
2019-04-28T22:12:56.146Z,12.43
2019-04-28T22:15:24.524Z,12.73
2019-04-28T22:17:52.916Z,12.70
2019-04-28T22:20:21.292Z,13.87
2019-04-28T22:22:49.681Z,15.67
2019-04-28T22:25:19.700Z,16.23
2019-04-28T22:27:48.081Z,16.20
2019-04-28T22:30:16.936Z,14.27
2019-04-28T22:32:45.311Z,16.33
2019-04-28T22:35:13.824Z,17.63
2019-04-28T22:37:42.220Z,17.70
2019-04-28T22:40:10.742Z,16.53
2019-04-28T22:42:39.120Z,17.07
2019-04-28T22:45:09.648Z,15.97
2019-04-28T22:47:38.031Z,16.37
2019-04-28T22:50:08.631Z,21.27
2019-04-28T22:52:37.007Z,22.30
2019-04-28T22:55:11.979Z,21.23
2019-04-28T22:57:42.000Z,18.80
2019-04-28T23:00:31.582Z,19.87
2019-04-28T23:03:00.028Z,18.53
2019-04-28T23:05:28.408Z,18.87
2019-04-28T23:07:56.876Z,26.47
2019-04-28T23:10:25.323Z,17.03
2019-04-28T23:12:53.719Z,16.23
2019-04-28T23:15:22.088Z,14.27
2019-04-28T23:17:51.354Z,13.93
2019-04-28T23:20:19.736Z,12.50
2019-04-28T23:22:49.988Z,13.27
2019-04-28T23:25:18.393Z,12.63
2019-04-28T23:27:46.771Z,14.07
2019-04-28T23:30:18.222Z,15.07
2019-04-28T23:32:46.623Z,14.97
2019-04-28T23:35:14.987Z,14.57
2019-04-28T23:37:43.376Z,16.40
2019-04-28T23:40:13.671Z,17.37
2019-04-28T23:42:43.703Z,16.13
2019-04-28T23:45:12.393Z,17.27
2019-04-28T23:47:40.863Z,18.43
2019-04-28T23:50:10.900Z,19.47
2019-04-28T23:52:43.833Z,19.13
2019-04-28T23:55:12.463Z,18.97
2019-04-28T23:57:40.844Z,18.40
