createdAt,value
2022-08-31T00:06:46.485Z,100111.09
2022-08-31T00:09:22.182Z,100201.72
2022-08-31T00:11:50.356Z,100171.13
2022-08-31T00:14:19.624Z,100216.16
2022-08-31T00:16:47.876Z,100213.88
2022-08-31T00:19:16.332Z,100218.72
2022-08-31T00:21:45.952Z,100215.59
2022-08-31T00:24:14.982Z,100183.88
2022-08-31T00:26:43.206Z,100205.03
2022-08-31T00:29:11.213Z,100111.44
2022-08-31T00:31:39.133Z,100207.13
2022-08-31T00:34:07.426Z,100201.78
2022-08-31T00:36:35.589Z,100208.16
2022-08-31T00:39:10.112Z,100246.59
2022-08-31T00:41:39.030Z,100162.06
2022-08-31T00:44:09.959Z,100217.03
2022-08-31T00:46:39.739Z,100071.25
2022-08-31T00:49:10.986Z,99857.28
2022-08-31T00:51:40.762Z,99974.84
2022-08-31T00:54:14.431Z,100217.47
2022-08-31T00:56:44.850Z,100196.16
2022-08-31T00:59:15.253Z,100178.34
2022-08-31T01:01:44.338Z,99866.78
2022-08-31T01:04:12.348Z,100214.09
2022-08-31T01:06:40.770Z,100246.34
2022-08-31T01:09:10.356Z,100190.84
2022-08-31T01:11:38.803Z,100057.75
2022-08-31T01:14:08.300Z,100176.38
2022-08-31T01:16:37.954Z,100095.00
2022-08-31T01:19:07.876Z,100165.03
2022-08-31T01:21:39.196Z,100246.72
2022-08-31T01:24:08.714Z,100172.53
2022-08-31T01:26:36.728Z,100088.56
2022-08-31T01:29:06.185Z,100180.75
2022-08-31T01:31:35.891Z,100047.97
2022-08-31T01:34:07.451Z,100224.03
2022-08-31T01:36:35.896Z,100253.78
2022-08-31T02:36:25.823Z,100154.19
2022-08-31T02:38:53.775Z,100219.41
2022-08-31T02:41:21.926Z,99928.50
2022-08-31T02:43:49.992Z,100001.63
2022-08-31T02:46:18.097Z,100165.28
2022-08-31T02:48:46.265Z,100170.28
2022-08-31T02:51:14.543Z,100241.94
2022-08-31T02:53:44.024Z,100002.53
2022-08-31T02:56:14.357Z,100247.53
2022-08-31T02:58:42.654Z,100133.16
2022-08-31T03:01:10.783Z,100002.75
2022-08-31T03:03:38.985Z,100086.63
2022-08-31T03:06:08.133Z,100174.84
2022-08-31T03:08:36.138Z,99957.91
2022-08-31T03:11:05.517Z,100241.47
2022-08-31T03:13:33.495Z,100261.00
2022-08-31T03:16:01.637Z,100236.25
2022-08-31T03:18:29.656Z,100231.94
2022-08-31T03:20:57.631Z,100263.84
2022-08-31T03:23:26.002Z,100237.28
2022-08-31T03:25:54.176Z,100068.44
2022-08-31T03:28:23.921Z,100221.75
2022-08-31T03:30:52.847Z,99988.25
2022-08-31T03:33:20.958Z,99923.50
2022-08-31T03:35:49.182Z,100233.38
2022-08-31T04:05:35.077Z,99932.41
2022-08-31T04:08:03.191Z,100080.25
2022-08-31T04:10:31.145Z,100259.59
2022-08-31T04:12:59.166Z,100271.97
2022-08-31T04:15:27.210Z,100064.81
2022-08-31T04:17:57.665Z,99952.47
2022-08-31T04:20:30.107Z,99929.53
2022-08-31T04:23:00.627Z,100092.72
2022-08-31T04:25:29.340Z,99893.81
2022-08-31T04:27:58.359Z,100214.81
2022-08-31T04:30:26.738Z,99978.13
2022-08-31T04:32:55.068Z,100213.16
2022-08-31T04:35:23.625Z,100268.78
2022-08-31T04:37:52.005Z,100249.31
2022-08-31T04:40:25.965Z,100061.00
2022-08-31T04:42:54.913Z,100282.28
2022-08-31T04:45:24.546Z,100066.78
2022-08-31T04:47:52.937Z,99946.88
2022-08-31T04:50:21.383Z,100240.13
2022-08-31T04:53:01.114Z,100311.88
2022-08-31T04:55:33.900Z,100055.78
2022-08-31T04:58:03.808Z,100214.31
2022-08-31T05:00:32.446Z,99947.69
2022-08-31T05:03:01.116Z,100130.28
2022-08-31T05:05:29.647Z,100079.56
2022-08-31T05:07:58.163Z,100132.44
2022-08-31T05:12:55.228Z,100237.88
2022-08-31T05:15:23.038Z,100243.19
2022-08-31T05:17:51.973Z,100244.19
2022-08-31T05:20:19.783Z,100238.88
2022-08-31T05:22:47.750Z,100246.00
2022-08-31T05:25:15.696Z,100247.09
2022-08-31T05:27:43.773Z,100249.72
2022-08-31T05:30:13.918Z,100249.72
2022-08-31T05:32:42.080Z,100253.34
2022-08-31T05:35:09.940Z,100255.03
2022-08-31T05:37:37.867Z,100259.34
2022-08-31T05:40:06.447Z,100260.28
2022-08-31T05:42:34.438Z,100260.19
2022-08-31T05:45:02.305Z,100260.19
2022-08-31T05:47:31.592Z,100261.09
2022-08-31T05:49:59.464Z,100243.84
2022-08-31T05:52:27.657Z,100261.00
2022-08-31T05:54:55.738Z,100264.50
2022-08-31T05:57:26.656Z,100262.69
2022-08-31T05:59:54.935Z,100265.19
2022-08-31T06:02:23.083Z,100243.34
2022-08-31T06:04:58.569Z,100258.84
2022-08-31T06:07:26.871Z,100260.28
2022-08-31T06:09:55.455Z,100259.97
2022-08-31T06:12:25.657Z,100269.59
2022-08-31T06:14:53.891Z,100265.13
2022-08-31T06:17:21.859Z,100254.34
2022-08-31T06:19:51.532Z,100275.88
2022-08-31T06:22:38.588Z,99927.91
2022-08-31T06:25:10.464Z,100256.44
2022-08-31T06:27:50.428Z,100243.66
2022-08-31T06:30:22.089Z,100073.00
2022-08-31T06:32:50.161Z,100289.25
2022-08-31T06:35:39.152Z,100124.38
2022-08-31T06:38:11.219Z,100145.88
2022-08-31T06:40:41.439Z,100158.91
2022-08-31T06:43:12.575Z,100286.97
2022-08-31T06:45:41.756Z,100206.97
2022-08-31T06:48:09.756Z,100271.84
2022-08-31T06:50:39.065Z,100279.06
2022-08-31T06:53:09.746Z,100281.41
2022-08-31T06:55:37.607Z,100277.06
2022-08-31T06:58:05.597Z,100283.94
2022-08-31T07:00:33.849Z,100278.84
2022-08-31T07:03:23.017Z,100289.69
2022-08-31T07:05:52.173Z,100279.41
2022-08-31T07:08:21.820Z,100293.72
2022-08-31T07:10:51.247Z,100295.59
2022-08-31T07:13:19.644Z,100257.13
2022-08-31T07:15:47.922Z,100271.81
2022-08-31T07:18:16.249Z,100293.78
2022-08-31T07:20:44.215Z,100290.84
2022-08-31T07:23:12.200Z,100290.91
2022-08-31T07:25:41.785Z,100293.22
2022-08-31T07:28:11.826Z,100288.78
2022-08-31T07:30:42.268Z,100290.91
2022-08-31T07:33:10.921Z,100296.19
2022-08-31T07:35:38.806Z,100293.50
2022-08-31T07:38:24.432Z,100232.31
2022-08-31T07:41:11.688Z,100293.88
2022-08-31T07:43:39.558Z,100299.69
2022-08-31T07:46:07.713Z,100299.75
2022-08-31T07:48:36.278Z,100295.38
2022-08-31T07:51:04.175Z,100287.47
2022-08-31T07:53:32.287Z,100290.97
2022-08-31T07:56:01.611Z,100303.38
2022-08-31T07:58:29.500Z,100314.47
2022-08-31T08:01:03.023Z,100306.88
2022-08-31T08:03:30.922Z,100315.00
2022-08-31T08:05:58.806Z,100319.13
2022-08-31T08:08:29.409Z,100286.34
2022-08-31T08:11:01.273Z,100311.56
2022-08-31T08:13:30.057Z,100317.25
2022-08-31T08:15:57.968Z,100322.06
2022-08-31T08:18:28.991Z,100319.84
2022-08-31T08:20:56.866Z,100316.44
2022-08-31T08:23:26.861Z,100327.22
2022-08-31T08:25:56.169Z,100321.56
2022-08-31T08:28:46.997Z,100319.31
2022-08-31T08:31:15.684Z,100326.94
2022-08-31T08:33:43.855Z,100329.13
2022-08-31T08:36:11.718Z,100335.38
2022-08-31T08:38:42.413Z,100318.25
2022-08-31T08:41:13.699Z,100331.09
2022-08-31T08:43:43.901Z,100321.94
2022-08-31T08:46:31.684Z,100328.69
2022-08-31T08:49:03.655Z,100286.59
2022-08-31T08:51:35.119Z,100325.13
2022-08-31T08:54:05.715Z,100301.41
2022-08-31T08:56:34.374Z,100320.16
2022-08-31T08:59:02.285Z,100326.72
2022-08-31T09:01:32.047Z,100324.59
2022-08-31T09:04:03.939Z,100285.91
2022-08-31T09:06:40.459Z,100331.50
2022-08-31T09:09:24.771Z,100297.31
2022-08-31T09:11:56.576Z,100327.38
2022-08-31T09:14:34.179Z,100318.66
2022-08-31T09:17:05.410Z,100321.50
2022-08-31T09:19:53.772Z,100311.50
2022-08-31T09:22:21.693Z,100325.81
2022-08-31T09:24:56.143Z,100314.59
2022-08-31T09:27:40.860Z,100310.66
2022-08-31T09:30:10.386Z,100315.25
2022-08-31T09:32:39.823Z,100314.97
2022-08-31T09:35:09.193Z,100315.88
2022-08-31T09:37:40.512Z,100324.88
2022-08-31T09:40:15.643Z,100317.59
2022-08-31T09:42:43.812Z,100316.69
2022-08-31T09:45:26.858Z,100307.91
2022-08-31T09:48:01.254Z,100319.72
2022-08-31T09:50:35.513Z,100312.19
2022-08-31T09:53:38.502Z,100308.44
2022-08-31T09:56:17.785Z,100312.19
2022-08-31T09:58:47.792Z,100312.84
2022-08-31T10:01:20.853Z,100302.81
2022-08-31T10:03:50.273Z,100312.56
2022-08-31T10:06:46.586Z,100306.19
2022-08-31T10:09:28.708Z,100308.25
2022-08-31T10:11:59.402Z,100309.78
2022-08-31T10:14:31.540Z,100300.69
2022-08-31T10:17:02.783Z,100293.09
2022-08-31T10:19:54.781Z,100311.88
2022-08-31T10:22:29.297Z,100316.16
2022-08-31T10:25:06.545Z,100289.91
2022-08-31T10:27:38.480Z,100312.31
2022-08-31T10:30:09.404Z,100280.22
2022-08-31T10:32:38.596Z,100299.38
2022-08-31T10:35:12.819Z,100295.84
2022-08-31T10:37:47.209Z,100312.91
2022-08-31T10:40:18.075Z,100256.13
2022-08-31T10:42:50.314Z,100301.09
2022-08-31T10:45:25.352Z,100302.44
2022-08-31T10:47:55.631Z,100307.16
2022-08-31T10:50:28.904Z,100305.44
2022-08-31T10:53:02.949Z,100308.00
2022-08-31T10:55:36.347Z,100311.69
2022-08-31T10:58:16.155Z,100313.63
2022-08-31T11:00:49.354Z,100307.09
2022-08-31T11:03:20.739Z,100305.19
2022-08-31T11:05:52.744Z,100289.34
2022-08-31T11:08:56.193Z,100306.28
2022-08-31T11:11:31.640Z,100300.78
2022-08-31T11:14:29.219Z,100299.25
2022-08-31T11:17:11.990Z,100272.81
2022-08-31T11:20:00.061Z,100305.69
2022-08-31T11:22:53.253Z,100303.75
2022-08-31T11:25:30.364Z,100297.97
2022-08-31T11:28:00.135Z,100309.16
2022-08-31T11:30:29.982Z,100301.56
2022-08-31T11:33:00.367Z,100298.22
2022-08-31T11:36:03.867Z,100299.78
2022-08-31T11:38:54.765Z,100301.53
2022-08-31T11:41:36.953Z,100294.31
2022-08-31T11:44:05.070Z,100282.28
2022-08-31T11:46:50.733Z,100303.50
2022-08-31T11:49:46.861Z,100293.78
2022-08-31T11:52:38.865Z,100287.03
2022-08-31T11:55:21.081Z,100238.25
2022-08-31T11:58:27.189Z,100290.03
2022-08-31T12:00:58.720Z,100292.34
2022-08-31T12:03:53.877Z,100289.47
2022-08-31T12:07:07.728Z,100288.50
2022-08-31T12:10:13.039Z,100290.41
2022-08-31T12:13:07.496Z,100295.81
2022-08-31T12:15:41.102Z,100294.50
2022-08-31T12:18:17.069Z,100285.53
2022-08-31T12:21:12.914Z,100287.84
2022-08-31T12:23:45.448Z,100283.69
2022-08-31T12:26:34.426Z,100284.28
2022-08-31T12:29:22.923Z,100288.81
2022-08-31T12:32:23.756Z,100286.03
2022-08-31T12:34:59.443Z,100277.31
2022-08-31T12:37:28.897Z,100273.41
2022-08-31T12:40:20.236Z,100279.91
2022-08-31T12:42:57.399Z,100275.38
2022-08-31T12:45:42.107Z,100282.66
2022-08-31T12:48:16.028Z,100273.22
2022-08-31T12:50:45.207Z,100265.56
2022-08-31T12:53:29.852Z,100277.19
2022-08-31T12:55:59.712Z,100266.94
2022-08-31T12:58:47.152Z,100272.34
2022-08-31T13:01:18.980Z,100262.53
2022-08-31T13:03:54.102Z,100268.09
2022-08-31T13:06:25.419Z,100266.34
2022-08-31T13:08:54.221Z,100257.47
2022-08-31T13:11:33.130Z,100262.38
2022-08-31T13:14:13.649Z,100261.09
2022-08-31T13:16:44.365Z,100266.94
2022-08-31T13:19:19.273Z,100273.91
2022-08-31T13:21:51.395Z,100253.75
2022-08-31T13:24:25.734Z,100251.47
2022-08-31T13:27:08.079Z,100262.59
2022-08-31T13:29:44.087Z,100248.88
2022-08-31T13:32:14.952Z,100231.16
2022-08-31T13:34:43.230Z,100247.50
2022-08-31T13:37:15.277Z,100246.38
2022-08-31T13:39:44.856Z,100242.97
2022-08-31T13:42:23.462Z,100242.28
2022-08-31T13:44:54.703Z,100240.31
2022-08-31T13:47:27.141Z,100250.44
2022-08-31T13:49:57.428Z,100237.47
2022-08-31T13:52:27.314Z,100232.22
2022-08-31T13:55:01.899Z,100229.91
2022-08-31T13:57:32.869Z,100233.22
2022-08-31T14:00:38.139Z,100229.88
2022-08-31T14:03:32.094Z,100226.84
2022-08-31T14:06:24.056Z,100219.84
2022-08-31T14:08:54.112Z,100221.22
2022-08-31T14:11:22.167Z,100222.91
2022-08-31T14:13:50.411Z,100222.53
2022-08-31T14:16:21.452Z,100225.63
2022-08-31T14:18:55.338Z,100203.94
2022-08-31T14:21:28.919Z,100221.81
2022-08-31T14:24:01.127Z,100214.22
2022-08-31T14:26:31.568Z,100214.09
2022-08-31T14:29:01.213Z,100220.50
2022-08-31T14:31:32.763Z,100210.72
2022-08-31T14:34:09.065Z,100204.22
2022-08-31T14:36:52.922Z,100202.50
2022-08-31T14:39:26.729Z,100200.03
2022-08-31T14:41:55.361Z,100203.00
2022-08-31T14:44:26.354Z,100198.22
2022-08-31T14:46:54.308Z,100201.13
2022-08-31T14:49:24.814Z,100201.13
2022-08-31T14:51:52.668Z,100195.59
2022-08-31T14:54:20.760Z,100201.22
2022-08-31T14:56:50.322Z,100191.25
2022-08-31T14:59:21.588Z,100188.91
2022-08-31T15:04:25.203Z,100194.38
2022-08-31T15:06:57.019Z,100187.75
2022-08-31T15:09:24.993Z,100194.47
2022-08-31T15:11:53.022Z,100187.31
2022-08-31T15:14:22.335Z,100191.72
2022-08-31T15:16:52.205Z,100186.13
2022-08-31T15:19:20.110Z,100179.53
2022-08-31T15:21:58.707Z,100184.47
2022-08-31T15:24:31.103Z,100195.66
2022-08-31T15:27:00.049Z,100214.28
2022-08-31T15:29:30.503Z,100180.25
2022-08-31T15:31:58.972Z,100184.75
2022-08-31T15:34:30.285Z,100177.66
2022-08-31T15:37:02.148Z,100178.59
2022-08-31T15:39:35.811Z,100179.13
2022-08-31T15:42:09.175Z,100188.78
2022-08-31T15:44:37.365Z,100184.38
2022-08-31T15:47:23.220Z,100182.28
2022-08-31T15:49:51.165Z,100184.94
2022-08-31T15:52:20.709Z,100181.00
2022-08-31T15:54:50.530Z,100172.19
2022-08-31T15:57:19.092Z,100174.25
2022-08-31T15:59:47.399Z,100171.56
2022-08-31T16:02:20.507Z,100171.44
2022-08-31T16:04:50.816Z,100171.34
2022-08-31T16:07:22.775Z,100158.00
2022-08-31T16:09:50.874Z,100161.31
2022-08-31T16:12:20.181Z,100156.75
2022-08-31T16:14:51.673Z,100157.75
2022-08-31T16:17:26.045Z,100156.25
2022-08-31T16:19:54.246Z,100152.19
2022-08-31T16:22:25.741Z,100159.41
2022-08-31T16:24:59.091Z,100159.09
2022-08-31T16:27:27.081Z,100146.03
2022-08-31T16:29:57.481Z,100161.53
2022-08-31T16:32:27.849Z,100148.44
2022-08-31T16:34:56.789Z,100155.03
2022-08-31T16:37:26.261Z,100164.66
2022-08-31T16:39:54.449Z,100159.38
2022-08-31T16:42:22.468Z,100161.78
2022-08-31T16:44:50.751Z,100162.00
2022-08-31T16:47:19.188Z,100163.50
2022-08-31T16:49:46.959Z,100163.81
2022-08-31T16:52:19.189Z,100138.50
2022-08-31T16:54:51.178Z,100159.59
2022-08-31T16:57:24.265Z,100170.53
2022-08-31T16:59:52.473Z,100172.81
2022-08-31T17:02:20.903Z,100171.56
2022-08-31T17:04:52.511Z,100174.09
2022-08-31T17:07:21.902Z,100169.81
2022-08-31T17:09:51.449Z,100162.19
2022-08-31T17:12:21.780Z,100172.22
2022-08-31T17:14:52.828Z,100174.34
2022-08-31T17:17:22.148Z,100166.25
2022-08-31T17:19:50.306Z,100172.50
2022-08-31T17:22:28.358Z,100181.94
2022-08-31T17:25:03.212Z,100162.63
2022-08-31T17:27:32.431Z,100183.13
2022-08-31T17:30:01.197Z,100171.31
2022-08-31T17:32:29.627Z,100181.69
2022-08-31T17:34:57.811Z,100155.94
2022-08-31T17:37:27.907Z,100180.78
2022-08-31T17:39:56.498Z,100201.91
2022-08-31T17:42:28.179Z,100190.91
2022-08-31T17:44:56.534Z,100194.00
2022-08-31T17:47:25.691Z,100156.53
2022-08-31T17:49:54.313Z,100202.09
2022-08-31T17:52:23.820Z,100192.66
2022-08-31T17:54:52.430Z,100194.09
2022-08-31T17:57:22.428Z,100193.63
2022-08-31T17:59:51.940Z,100194.81
2022-08-31T18:02:21.478Z,100197.00
2022-08-31T18:04:49.747Z,100193.53
2022-08-31T18:07:18.251Z,100198.63
2022-08-31T18:09:47.180Z,100199.97
2022-08-31T18:12:15.619Z,100197.88
2022-08-31T18:14:43.738Z,100198.16
2022-08-31T18:17:16.402Z,100155.06
2022-08-31T18:19:44.978Z,100209.66
2022-08-31T18:22:14.651Z,100215.28
2022-08-31T18:24:43.085Z,100219.28
2022-08-31T18:27:12.014Z,100219.63
2022-08-31T18:29:40.223Z,100228.81
2022-08-31T18:32:08.586Z,100228.22
2022-08-31T18:34:40.243Z,100237.47
2022-08-31T18:37:09.511Z,100234.25
2022-08-31T18:40:00.150Z,100237.47
2022-08-31T18:42:46.285Z,100244.88
2022-08-31T18:45:18.806Z,100239.22
2022-08-31T18:48:07.119Z,100252.63
2022-08-31T18:50:38.708Z,100252.13
2022-08-31T18:53:08.177Z,100262.13
2022-08-31T18:55:41.198Z,100259.03
2022-08-31T18:58:09.656Z,100257.31
2022-08-31T19:00:37.956Z,100260.22
2022-08-31T19:03:06.939Z,100267.56
2022-08-31T19:05:35.981Z,100253.06
2022-08-31T19:08:06.257Z,100264.19
2022-08-31T19:10:34.918Z,100273.25
2022-08-31T19:13:07.345Z,100270.94
2022-08-31T19:15:39.748Z,100272.81
2022-08-31T19:18:08.067Z,100267.56
2022-08-31T19:20:36.802Z,100276.69
2022-08-31T19:23:06.366Z,100277.84
2022-08-31T19:25:34.479Z,100278.88
2022-08-31T19:28:06.996Z,100280.75
2022-08-31T19:30:35.390Z,100276.53
2022-08-31T19:33:07.955Z,100234.56
2022-08-31T19:35:36.634Z,100284.78
2022-08-31T19:38:06.955Z,100279.28
2022-08-31T19:40:38.967Z,100289.81
2022-08-31T19:46:09.398Z,100282.47
2022-08-31T19:48:46.189Z,100277.22
2022-08-31T19:51:15.447Z,100258.66
2022-08-31T19:53:45.485Z,100289.88
2022-08-31T19:56:16.558Z,100283.78
2022-08-31T19:58:47.121Z,100285.66
2022-08-31T20:01:15.272Z,100284.78
2022-08-31T20:03:43.328Z,100288.41
2022-08-31T20:06:13.581Z,100284.97
2022-08-31T20:08:41.762Z,100284.97
2022-08-31T20:11:11.819Z,100288.59
2022-08-31T20:13:40.588Z,100292.97
2022-08-31T20:16:08.914Z,100285.97
2022-08-31T20:18:38.529Z,100284.13
2022-08-31T20:21:17.490Z,100282.97
2022-08-31T20:23:45.570Z,100282.53
2022-08-31T20:26:14.991Z,100293.16
2022-08-31T20:28:43.081Z,100286.94
2022-08-31T20:31:11.949Z,100288.00
2022-08-31T20:33:40.169Z,100284.44
2022-08-31T20:36:18.515Z,100283.56
2022-08-31T20:38:46.800Z,100293.56
2022-08-31T20:41:16.413Z,100285.81
2022-08-31T20:43:44.777Z,100280.53
2022-08-31T20:46:33.535Z,100283.44
2022-08-31T20:49:19.156Z,100278.53
2022-08-31T20:51:47.435Z,100287.69
2022-08-31T20:54:15.396Z,100295.16
2022-08-31T20:56:44.706Z,100285.75
2022-08-31T20:59:12.672Z,100288.56
2022-08-31T21:04:15.690Z,100290.28
2022-08-31T21:06:45.548Z,100284.38
2022-08-31T21:09:13.551Z,100263.94
2022-08-31T21:11:43.619Z,100283.09
2022-08-31T21:14:12.919Z,100243.59
2022-08-31T21:16:41.486Z,100263.38
2022-08-31T21:19:12.447Z,100284.50
2022-08-31T21:21:41.207Z,100249.88
2022-08-31T21:24:11.524Z,100281.34
2022-08-31T21:26:41.075Z,100236.63
2022-08-31T21:29:10.546Z,100242.75
2022-08-31T21:31:43.680Z,100269.31
2022-08-31T21:34:18.032Z,100237.59
2022-08-31T21:36:46.320Z,100287.78
2022-08-31T21:39:16.037Z,100288.84
2022-08-31T21:41:44.296Z,100289.00
2022-08-31T21:44:12.924Z,100289.31
2022-08-31T21:46:44.805Z,100238.59
2022-08-31T21:49:15.022Z,100291.53
2022-08-31T21:51:45.636Z,100300.66
2022-08-31T21:54:14.235Z,100286.63
2022-08-31T21:56:44.888Z,100288.66
2022-08-31T21:59:13.189Z,100282.66
2022-08-31T22:01:42.804Z,100285.47
2022-08-31T22:04:10.942Z,100283.81
2022-08-31T22:06:42.715Z,100281.44
2022-08-31T22:09:11.973Z,100285.94
2022-08-31T22:11:41.612Z,100281.72
2022-08-31T22:14:11.134Z,100287.25
2022-08-31T22:16:39.534Z,100283.84
2022-08-31T22:19:12.152Z,100284.94
2022-08-31T22:21:42.101Z,100241.66
2022-08-31T22:24:11.973Z,100281.56
2022-08-31T22:26:54.684Z,100287.81
2022-08-31T22:29:23.826Z,100279.81
2022-08-31T22:31:51.992Z,100286.09
2022-08-31T22:34:21.558Z,100284.28
2022-08-31T22:36:51.028Z,100265.28
2022-08-31T22:39:20.637Z,100297.53
2022-08-31T22:41:48.723Z,100272.13
2022-08-31T22:44:18.013Z,100291.31
2022-08-31T22:46:46.286Z,100290.38
2022-08-31T22:49:15.015Z,100291.25
2022-08-31T22:51:48.368Z,100286.09
2022-08-31T22:54:17.475Z,100285.94
2022-08-31T22:56:45.627Z,100289.38
2022-08-31T22:59:14.610Z,100291.94
2022-08-31T23:01:44.218Z,100284.84
2022-08-31T23:04:14.692Z,100280.47
2022-08-31T23:06:44.184Z,100283.94
2022-08-31T23:09:12.260Z,100279.47
2022-08-31T23:11:40.802Z,100270.84
2022-08-31T23:14:10.310Z,100252.06
2022-08-31T23:16:39.850Z,100237.47
2022-08-31T23:19:11.335Z,100272.56
2022-08-31T23:21:43.145Z,100274.41
2022-08-31T23:24:12.622Z,100232.88
2022-08-31T23:26:40.796Z,100260.56
2022-08-31T23:29:10.022Z,100235.50
2022-08-31T23:31:38.726Z,100237.88
2022-08-31T23:34:09.737Z,100225.19
2022-08-31T23:36:38.359Z,100207.53
2022-08-31T23:39:07.452Z,100266.50
2022-08-31T23:41:38.998Z,100263.16
2022-08-31T23:47:53.491Z,100265.28
2022-08-31T23:50:21.211Z,100269.88
2022-08-31T23:52:52.223Z,100266.38
2022-08-31T23:55:21.822Z,100265.59
2022-08-31T23:57:51.619Z,100263.19
