createdAt,value
2022-09-20T00:01:59.169Z,68.92
2022-09-20T00:04:28.691Z,69.49
2022-09-20T00:06:57.907Z,69.96
2022-09-20T00:09:27.324Z,69.54
2022-09-20T00:11:56.605Z,69.76
2022-09-20T00:14:25.916Z,69.84
2022-09-20T00:16:55.257Z,69.53
2022-09-20T00:19:24.506Z,70.07
2022-09-20T00:21:53.900Z,70.47
2022-09-20T00:24:23.255Z,70.70
2022-09-20T00:26:52.913Z,70.39
2022-09-20T00:29:22.320Z,70.32
2022-09-20T00:31:51.653Z,70.76
2022-09-20T00:34:39.168Z,71.50
2022-09-20T00:37:08.452Z,71.64
2022-09-20T00:39:37.657Z,71.95
2022-09-20T00:42:09.911Z,72.11
2022-09-20T00:44:57.200Z,71.94
2022-09-20T00:47:50.841Z,71.82
2022-09-20T00:50:35.014Z,72.25
2022-09-20T00:53:32.222Z,72.49
2022-09-20T00:56:22.683Z,72.19
2022-09-20T00:59:21.383Z,72.12
2022-09-20T01:02:03.866Z,71.80
2022-09-20T01:04:34.385Z,71.85
2022-09-20T01:07:07.195Z,72.17
2022-09-20T01:09:36.618Z,72.84
2022-09-20T01:12:14.772Z,73.17
2022-09-20T01:14:47.307Z,73.21
2022-09-20T01:17:20.321Z,73.61
2022-09-20T01:20:15.690Z,73.69
2022-09-20T01:23:08.157Z,74.00
2022-09-20T01:26:20.082Z,74.01
2022-09-20T01:28:53.268Z,74.25
2022-09-20T01:31:34.980Z,74.26
2022-09-20T01:34:16.832Z,74.51
2022-09-20T01:37:12.897Z,74.68
2022-09-20T01:40:05.972Z,74.74
2022-09-20T01:42:43.659Z,74.86
2022-09-20T01:45:33.554Z,74.95
2022-09-20T01:48:41.351Z,75.08
2022-09-20T01:51:56.467Z,75.02
2022-09-20T01:55:08.209Z,75.33
2022-09-20T01:57:42.935Z,75.35
2022-09-20T02:00:27.267Z,75.37
2022-09-20T02:03:14.489Z,75.27
2022-09-20T02:06:08.469Z,75.30
2022-09-20T02:09:17.189Z,75.31
2022-09-20T02:12:16.266Z,75.40
2022-09-20T02:15:40.256Z,75.37
2022-09-20T02:18:45.716Z,75.61
2022-09-20T02:21:37.164Z,75.60
2022-09-20T02:24:37.538Z,75.65
2022-09-20T02:27:28.001Z,75.68
2022-09-20T02:30:26.510Z,75.60
2022-09-20T02:33:31.108Z,75.73
2022-09-20T02:36:24.305Z,75.67
2022-09-20T02:39:17.834Z,75.60
2022-09-20T02:42:20.665Z,75.56
2022-09-20T02:45:17.201Z,75.53
2022-09-20T02:47:47.011Z,75.88
2022-09-20T02:50:35.001Z,76.12
2022-09-20T02:53:47.381Z,75.91
2022-09-20T02:56:37.688Z,76.13
2022-09-20T03:00:11.139Z,76.01
2022-09-20T03:03:13.328Z,76.12
2022-09-20T03:06:05.579Z,76.19
2022-09-20T03:09:03.360Z,76.42
2022-09-20T03:12:14.700Z,76.50
2022-09-20T03:15:06.956Z,76.51
2022-09-20T03:18:01.848Z,76.55
2022-09-20T03:20:55.165Z,76.40
2022-09-20T03:24:29.646Z,76.57
2022-09-20T03:27:09.855Z,76.60
2022-09-20T03:30:17.256Z,76.74
2022-09-20T03:33:08.287Z,76.83
2022-09-20T03:36:00.732Z,76.53
2022-09-20T03:38:49.461Z,76.76
2022-09-20T03:41:55.677Z,76.84
2022-09-20T03:44:59.937Z,76.84
2022-09-20T03:47:55.401Z,76.72
2022-09-20T03:51:14.488Z,76.72
2022-09-20T03:54:35.007Z,76.83
2022-09-20T03:57:31.294Z,77.04
2022-09-20T04:00:28.140Z,77.04
2022-09-20T04:03:17.091Z,77.01
2022-09-20T04:06:29.301Z,76.97
2022-09-20T04:09:28.456Z,76.91
2022-09-20T04:12:21.492Z,76.80
2022-09-20T04:15:33.971Z,76.86
2022-09-20T04:18:25.406Z,76.86
2022-09-20T04:21:18.711Z,77.01
2022-09-20T04:24:12.761Z,77.12
2022-09-20T04:27:10.833Z,77.07
2022-09-20T04:30:18.869Z,77.21
2022-09-20T04:33:05.045Z,77.36
2022-09-20T04:36:22.675Z,77.25
2022-09-20T04:39:14.285Z,77.29
2022-09-20T04:42:34.275Z,77.50
2022-09-20T04:45:40.159Z,77.63
2022-09-20T04:48:18.137Z,77.63
2022-09-20T04:51:28.382Z,77.79
2022-09-20T04:54:14.373Z,77.80
2022-09-20T04:56:46.526Z,77.80
2022-09-20T05:00:10.109Z,77.76
2022-09-20T05:03:17.059Z,77.75
2022-09-20T05:06:17.923Z,77.59
2022-09-20T05:09:31.242Z,77.73
2022-09-20T05:12:28.288Z,77.70
2022-09-20T05:15:53.032Z,77.80
2022-09-20T05:18:43.796Z,77.79
2022-09-20T05:21:49.759Z,77.99
2022-09-20T05:24:49.213Z,78.23
2022-09-20T05:27:52.900Z,78.42
2022-09-20T05:30:57.226Z,78.85
2022-09-20T05:33:41.206Z,78.78
2022-09-20T05:36:34.852Z,78.76
2022-09-20T05:39:34.816Z,78.71
2022-09-20T05:42:33.824Z,78.68
2022-09-20T05:45:33.759Z,78.80
2022-09-20T05:49:05.647Z,78.76
2022-09-20T05:52:01.823Z,78.72
2022-09-20T05:54:48.917Z,78.85
2022-09-20T05:57:50.099Z,78.99
2022-09-20T06:00:28.719Z,79.13
2022-09-20T06:03:16.898Z,79.08
2022-09-20T06:06:11.871Z,79.16
2022-09-20T06:09:21.484Z,79.17
2022-09-20T06:12:06.849Z,79.29
2022-09-20T06:15:13.748Z,79.34
2022-09-20T06:17:59.557Z,79.12
2022-09-20T06:20:47.047Z,79.25
2022-09-20T06:23:16.363Z,79.30
2022-09-20T06:26:08.846Z,79.29
2022-09-20T06:28:47.234Z,79.36
2022-09-20T06:31:16.671Z,79.26
2022-09-20T06:34:01.842Z,79.21
2022-09-20T06:36:59.155Z,79.19
2022-09-20T06:40:21.955Z,79.26
2022-09-20T06:42:51.227Z,79.35
2022-09-20T06:45:20.573Z,79.27
2022-09-20T06:47:49.612Z,79.44
2022-09-20T06:50:19.709Z,79.49
2022-09-20T06:52:48.987Z,79.60
2022-09-20T06:55:30.891Z,79.72
2022-09-20T06:58:00.171Z,79.73
2022-09-20T07:00:29.326Z,79.67
2022-09-20T07:02:58.669Z,79.54
2022-09-20T07:05:28.169Z,79.55
2022-09-20T07:08:02.531Z,79.47
2022-09-20T07:10:32.188Z,79.40
2022-09-20T07:13:03.841Z,79.40
2022-09-20T07:15:37.223Z,79.34
2022-09-20T07:18:07.206Z,79.35
2022-09-20T07:20:36.575Z,79.28
2022-09-20T07:23:06.048Z,79.33
2022-09-20T07:25:35.398Z,79.28
2022-09-20T07:28:04.806Z,79.25
2022-09-20T07:30:34.061Z,79.12
2022-09-20T07:33:03.648Z,78.95
2022-09-20T07:35:33.107Z,78.88
2022-09-20T07:38:03.701Z,78.78
2022-09-20T07:40:33.048Z,78.77
2022-09-20T07:43:02.467Z,78.88
2022-09-20T07:45:32.260Z,78.87
2022-09-20T07:48:06.313Z,78.91
2022-09-20T07:50:36.624Z,78.88
2022-09-20T07:53:06.165Z,78.88
2022-09-20T07:55:36.965Z,78.80
2022-09-20T07:58:05.955Z,78.80
2022-09-20T08:00:35.386Z,78.74
2022-09-20T08:03:07.198Z,78.68
2022-09-20T08:05:36.850Z,78.56
2022-09-20T08:08:05.793Z,78.38
2022-09-20T08:10:35.101Z,78.46
2022-09-20T08:15:53.685Z,78.61
2022-09-20T08:18:23.454Z,78.66
2022-09-20T08:20:53.357Z,78.70
2022-09-20T08:23:24.246Z,78.87
2022-09-20T08:25:53.535Z,78.94
2022-09-20T08:28:22.678Z,78.86
2022-09-20T08:30:51.945Z,78.81
2022-09-20T08:33:21.128Z,78.80
2022-09-20T08:35:51.285Z,78.70
2022-09-20T08:41:50.467Z,78.70
2022-09-20T08:44:36.094Z,78.65
2022-09-20T08:47:30.837Z,78.59
2022-09-20T08:50:09.065Z,78.58
2022-09-20T08:52:43.372Z,78.68
2022-09-20T08:55:37.016Z,78.69
2022-09-20T08:58:09.005Z,78.85
2022-09-20T09:00:40.708Z,78.67
2022-09-20T09:03:17.902Z,78.72
2022-09-20T09:06:02.274Z,78.60
2022-09-20T09:08:38.222Z,78.43
2022-09-20T09:11:18.583Z,78.27
2022-09-20T09:14:56.177Z,78.45
2022-09-20T09:17:31.669Z,78.53
2022-09-20T09:20:16.186Z,78.61
2022-09-20T09:22:50.185Z,78.76
2022-09-20T09:25:35.494Z,78.77
2022-09-20T09:28:09.822Z,78.89
2022-09-20T09:30:45.697Z,79.14
2022-09-20T09:33:29.926Z,79.13
2022-09-20T09:36:21.286Z,79.08
2022-09-20T09:38:50.626Z,78.97
2022-09-20T09:41:37.004Z,78.82
2022-09-20T09:44:24.105Z,78.58
2022-09-20T09:46:57.554Z,78.46
2022-09-20T09:50:03.705Z,78.50
2022-09-20T09:52:37.385Z,78.45
2022-09-20T09:55:06.905Z,78.69
2022-09-20T09:57:41.342Z,78.49
2022-09-20T10:00:22.468Z,78.53
2022-09-20T10:03:19.741Z,78.48
2022-09-20T10:06:23.168Z,78.45
2022-09-20T10:09:11.517Z,78.37
2022-09-20T10:12:14.246Z,78.21
2022-09-20T10:15:15.576Z,78.30
2022-09-20T10:18:17.581Z,78.23
2022-09-20T10:21:14.747Z,78.17
2022-09-20T10:24:31.329Z,78.25
2022-09-20T10:27:37.491Z,78.57
2022-09-20T10:30:43.339Z,78.55
2022-09-20T10:33:50.105Z,78.61
2022-09-20T10:36:28.804Z,78.53
2022-09-20T10:39:28.030Z,78.51
2022-09-20T10:42:55.622Z,78.59
2022-09-20T10:46:32.015Z,78.45
2022-09-20T10:49:26.776Z,78.48
2022-09-20T10:52:32.705Z,78.14
2022-09-20T10:55:22.917Z,77.99
2022-09-20T10:58:41.430Z,77.91
2022-09-20T11:01:26.010Z,77.85
2022-09-20T11:04:36.468Z,77.93
2022-09-20T11:07:51.525Z,77.90
2022-09-20T11:10:51.588Z,77.87
2022-09-20T11:13:46.819Z,78.08
2022-09-20T11:16:47.355Z,78.37
2022-09-20T11:19:28.275Z,78.54
2022-09-20T11:22:23.072Z,78.55
2022-09-20T11:25:20.837Z,78.45
2022-09-20T11:28:10.483Z,78.19
2022-09-20T11:30:58.425Z,78.30
2022-09-20T11:33:41.452Z,78.25
2022-09-20T11:36:20.848Z,78.19
2022-09-20T11:39:06.693Z,78.21
2022-09-20T11:41:36.519Z,78.29
2022-09-20T11:44:16.875Z,78.33
2022-09-20T11:47:04.522Z,78.44
2022-09-20T11:50:15.606Z,78.42
2022-09-20T11:53:16.463Z,78.47
2022-09-20T11:56:10.157Z,78.37
2022-09-20T11:59:08.382Z,78.36
2022-09-20T12:01:42.702Z,78.12
2022-09-20T12:04:36.637Z,78.34
2022-09-20T12:07:13.433Z,78.55
2022-09-20T12:10:01.795Z,78.29
2022-09-20T12:12:49.687Z,78.30
2022-09-20T12:15:41.243Z,78.38
2022-09-20T12:18:47.157Z,78.31
2022-09-20T12:21:22.057Z,78.21
2022-09-20T12:24:00.292Z,78.04
2022-09-20T12:26:29.503Z,78.11
2022-09-20T12:29:27.906Z,78.12
2022-09-20T12:32:01.898Z,77.94
2022-09-20T12:34:37.731Z,77.86
2022-09-20T12:37:11.523Z,77.78
2022-09-20T12:39:51.643Z,77.68
2022-09-20T12:42:22.616Z,77.79
2022-09-20T12:44:51.713Z,77.68
2022-09-20T12:47:29.622Z,77.75
2022-09-20T12:50:20.931Z,77.99
2022-09-20T12:52:58.410Z,77.98
2022-09-20T12:55:57.316Z,78.20
2022-09-20T12:58:41.255Z,78.24
2022-09-20T13:01:14.118Z,78.04
2022-09-20T13:03:48.010Z,77.85
2022-09-20T13:06:18.572Z,77.78
2022-09-20T13:09:02.797Z,77.56
2022-09-20T13:11:50.138Z,77.79
2022-09-20T13:14:35.930Z,77.75
2022-09-20T13:17:34.420Z,77.90
2022-09-20T13:20:04.363Z,77.86
2022-09-20T13:22:46.434Z,77.91
2022-09-20T13:25:21.423Z,77.93
2022-09-20T13:27:58.965Z,77.73
2022-09-20T13:30:33.879Z,78.01
2022-09-20T13:33:26.287Z,77.88
2022-09-20T13:35:59.751Z,77.98
2022-09-20T13:38:33.350Z,77.84
2022-09-20T13:41:14.043Z,77.77
2022-09-20T13:43:44.896Z,77.64
2022-09-20T13:46:18.778Z,77.82
2022-09-20T13:49:15.902Z,77.94
2022-09-20T13:51:45.514Z,78.06
2022-09-20T13:54:34.269Z,78.11
2022-09-20T13:57:23.726Z,78.15
2022-09-20T13:59:53.830Z,78.16
2022-09-20T14:02:35.421Z,78.24
2022-09-20T14:05:08.515Z,78.08
2022-09-20T14:07:38.078Z,77.76
2022-09-20T14:10:32.927Z,77.58
2022-09-20T14:13:08.187Z,77.40
2022-09-20T14:15:47.694Z,77.38
2022-09-20T14:18:22.554Z,77.39
2022-09-20T14:20:52.616Z,77.55
2022-09-20T14:23:28.484Z,77.48
2022-09-20T14:26:30.251Z,77.64
2022-09-20T14:29:35.230Z,77.69
2022-09-20T14:32:18.942Z,77.95
2022-09-20T14:35:22.053Z,77.99
2022-09-20T14:38:21.438Z,77.90
2022-09-20T14:40:52.847Z,77.92
2022-09-20T14:43:37.694Z,78.10
2022-09-20T14:46:18.736Z,77.91
2022-09-20T14:48:47.864Z,77.80
2022-09-20T14:51:19.884Z,77.58
2022-09-20T14:54:14.774Z,77.45
2022-09-20T14:56:51.961Z,77.54
2022-09-20T14:59:22.107Z,77.38
2022-09-20T15:02:03.117Z,77.38
2022-09-20T15:04:34.148Z,77.28
2022-09-20T15:07:11.450Z,77.42
2022-09-20T15:09:40.952Z,77.29
2022-09-20T15:12:20.600Z,77.42
2022-09-20T15:14:50.701Z,77.01
2022-09-20T15:17:22.645Z,76.81
2022-09-20T15:19:52.133Z,77.03
2022-09-20T15:22:21.657Z,77.09
2022-09-20T15:24:50.838Z,76.91
2022-09-20T15:27:20.226Z,76.83
2022-09-20T15:29:49.739Z,76.91
2022-09-20T15:32:18.695Z,76.80
2022-09-20T15:34:51.031Z,76.68
2022-09-20T15:37:20.030Z,76.53
2022-09-20T15:39:50.616Z,76.37
2022-09-20T15:42:22.306Z,75.91
2022-09-20T15:44:54.738Z,76.03
2022-09-20T15:47:23.925Z,76.05
2022-09-20T15:49:53.925Z,75.79
2022-09-20T15:52:26.513Z,75.80
2022-09-20T15:55:00.570Z,75.51
2022-09-20T15:57:30.235Z,75.31
2022-09-20T16:00:00.487Z,75.21
2022-09-20T16:02:30.376Z,74.94
2022-09-20T16:05:00.739Z,75.04
2022-09-20T16:07:30.413Z,75.00
2022-09-20T16:09:59.779Z,74.79
2022-09-20T16:12:29.102Z,74.80
2022-09-20T16:14:58.496Z,74.94
2022-09-20T16:17:47.564Z,74.86
2022-09-20T16:20:16.661Z,74.87
2022-09-20T16:22:45.714Z,74.75
2022-09-20T16:25:14.994Z,74.46
2022-09-20T16:27:44.332Z,74.24
2022-09-20T16:30:15.158Z,74.02
2022-09-20T16:32:44.280Z,73.98
2022-09-20T16:35:13.803Z,73.85
2022-09-20T16:37:43.359Z,73.93
2022-09-20T16:40:15.185Z,73.55
2022-09-20T16:42:51.488Z,73.47
2022-09-20T16:45:22.417Z,73.67
2022-09-20T16:47:51.516Z,73.83
2022-09-20T16:50:20.971Z,73.67
2022-09-20T16:52:51.046Z,73.42
2022-09-20T16:55:21.724Z,73.31
2022-09-20T16:57:53.945Z,73.14
2022-09-20T17:00:23.147Z,72.63
2022-09-20T17:02:53.343Z,71.79
2022-09-20T17:05:22.862Z,71.45
2022-09-20T17:07:52.218Z,71.04
2022-09-20T17:10:22.478Z,70.92
2022-09-20T17:12:58.520Z,70.52
2022-09-20T17:15:27.632Z,70.07
2022-09-20T17:17:58.862Z,69.99
2022-09-20T17:20:29.498Z,69.70
2022-09-20T17:22:59.419Z,69.71
2022-09-20T17:25:31.244Z,69.93
2022-09-20T17:28:00.480Z,69.47
2022-09-20T17:30:31.661Z,69.42
2022-09-20T17:33:01.705Z,69.34
2022-09-20T17:35:31.018Z,68.94
2022-09-20T17:38:00.402Z,68.50
2022-09-20T17:40:29.576Z,68.17
2022-09-20T17:42:58.833Z,68.44
2022-09-20T17:45:28.162Z,68.33
2022-09-20T17:47:59.792Z,68.55
2022-09-20T17:50:28.890Z,68.08
2022-09-20T17:52:58.158Z,67.71
2022-09-20T17:55:29.397Z,68.06
2022-09-20T17:57:58.751Z,68.96
2022-09-20T18:00:27.918Z,69.27
2022-09-20T18:02:59.560Z,69.10
2022-09-20T18:05:30.912Z,69.65
2022-09-20T18:08:00.412Z,70.00
2022-09-20T18:10:32.703Z,69.82
2022-09-20T18:13:05.877Z,69.86
2022-09-20T18:15:35.362Z,70.22
2022-09-20T18:18:04.578Z,70.15
2022-09-20T18:20:35.078Z,70.20
2022-09-20T18:23:05.326Z,70.18
2022-09-20T18:25:56.816Z,69.74
2022-09-20T18:28:26.231Z,70.20
2022-09-20T18:31:04.117Z,69.90
2022-09-20T18:33:34.165Z,69.67
2022-09-20T18:36:08.169Z,69.49
2022-09-20T18:38:38.736Z,69.97
2022-09-20T18:41:08.053Z,69.74
2022-09-20T18:43:37.292Z,69.88
2022-09-20T18:46:06.632Z,69.82
2022-09-20T18:48:36.084Z,69.65
2022-09-20T18:51:07.601Z,68.72
2022-09-20T18:53:40.022Z,67.74
2022-09-20T18:56:30.885Z,67.36
2022-09-20T18:59:24.268Z,67.59
2022-09-20T19:01:56.598Z,66.97
2022-09-20T19:05:07.896Z,67.62
2022-09-20T19:08:12.366Z,67.82
2022-09-20T19:11:02.303Z,67.63
2022-09-20T19:13:43.157Z,67.48
2022-09-20T19:16:31.999Z,67.83
2022-09-20T19:19:35.067Z,67.86
2022-09-20T19:23:03.372Z,68.16
2022-09-20T19:25:45.337Z,67.59
2022-09-20T19:28:17.350Z,65.61
2022-09-20T19:30:49.343Z,65.73
2022-09-20T19:33:22.936Z,65.81
2022-09-20T19:35:53.756Z,64.42
2022-09-20T19:38:32.505Z,63.72
2022-09-20T19:41:40.692Z,62.60
2022-09-20T19:44:41.759Z,61.92
2022-09-20T19:47:27.111Z,61.23
2022-09-20T19:50:05.682Z,61.12
2022-09-20T19:52:35.771Z,60.68
2022-09-20T19:55:05.660Z,59.60
2022-09-20T19:57:47.939Z,58.85
2022-09-20T20:00:21.578Z,58.12
2022-09-20T20:02:51.785Z,58.38
2022-09-20T20:05:28.511Z,57.70
2022-09-20T20:08:16.796Z,57.60
2022-09-20T20:11:21.198Z,56.38
2022-09-20T20:14:23.679Z,55.61
2022-09-20T20:17:27.449Z,54.79
2022-09-20T20:20:27.605Z,54.71
2022-09-20T20:23:52.904Z,55.03
2022-09-20T20:26:26.144Z,54.09
2022-09-20T20:28:55.700Z,54.05
2022-09-20T20:31:24.872Z,54.09
2022-09-20T20:33:58.154Z,53.81
2022-09-20T20:36:27.583Z,53.40
2022-09-20T20:38:56.699Z,53.18
2022-09-20T20:41:26.026Z,53.36
2022-09-20T20:43:58.608Z,52.95
2022-09-20T20:46:28.049Z,52.70
2022-09-20T20:48:57.880Z,52.22
2022-09-20T20:51:28.355Z,51.90
2022-09-20T20:53:59.380Z,51.55
2022-09-20T20:56:31.525Z,51.53
2022-09-20T20:59:01.771Z,51.65
2022-09-20T21:01:47.033Z,52.05
2022-09-20T21:04:17.313Z,52.23
2022-09-20T21:06:46.819Z,52.37
2022-09-20T21:09:16.172Z,52.32
2022-09-20T21:11:45.658Z,52.64
2022-09-20T21:14:15.012Z,52.38
2022-09-20T21:16:46.552Z,51.90
2022-09-20T21:19:16.667Z,51.16
2022-09-20T21:21:48.932Z,50.93
2022-09-20T21:24:18.700Z,51.18
2022-09-20T21:26:48.663Z,51.22
2022-09-20T21:29:18.765Z,51.00
2022-09-20T21:31:48.779Z,50.47
2022-09-20T21:34:18.531Z,50.86
2022-09-20T21:36:47.541Z,50.01
2022-09-20T21:39:16.676Z,49.50
2022-09-20T21:41:48.016Z,50.18
2022-09-20T21:44:18.055Z,50.12
2022-09-20T21:46:49.367Z,50.40
2022-09-20T21:49:19.078Z,50.51
2022-09-20T21:51:48.431Z,49.84
2022-09-20T21:54:17.633Z,49.99
2022-09-20T21:56:47.034Z,50.01
2022-09-20T21:59:16.409Z,50.24
2022-09-20T22:01:46.066Z,50.06
2022-09-20T22:04:16.241Z,49.79
2022-09-20T22:06:46.568Z,50.02
2022-09-20T22:09:18.952Z,50.00
2022-09-20T22:11:50.425Z,50.02
2022-09-20T22:14:21.268Z,50.22
2022-09-20T22:16:52.360Z,50.25
2022-09-20T22:19:22.049Z,50.26
2022-09-20T22:21:53.013Z,50.10
2022-09-20T22:24:22.459Z,50.20
2022-09-20T22:26:54.640Z,50.34
2022-09-20T22:29:23.998Z,50.16
2022-09-20T22:31:53.225Z,50.22
2022-09-20T22:34:26.013Z,50.29
2022-09-20T22:36:55.181Z,50.47
2022-09-20T22:39:24.589Z,50.75
2022-09-20T22:41:53.965Z,50.80
2022-09-20T22:44:23.385Z,50.62
2022-09-20T22:46:52.568Z,50.36
2022-09-20T22:49:21.962Z,49.77
2022-09-20T22:51:51.223Z,49.72
2022-09-20T22:54:21.549Z,49.79
2022-09-20T22:56:50.672Z,49.97
2022-09-20T22:59:19.965Z,50.10
2022-09-20T23:01:50.183Z,50.14
2022-09-20T23:04:24.542Z,50.25
2022-09-20T23:06:58.273Z,49.99
2022-09-20T23:09:29.306Z,49.72
2022-09-20T23:11:58.711Z,50.02
2022-09-20T23:14:27.968Z,50.46
2022-09-20T23:16:57.374Z,50.32
2022-09-20T23:19:27.584Z,50.14
2022-09-20T23:21:56.785Z,50.38
2022-09-20T23:24:25.986Z,50.59
2022-09-20T23:26:55.297Z,50.16
2022-09-20T23:29:26.670Z,49.82
2022-09-20T23:31:56.294Z,49.48
2022-09-20T23:34:25.916Z,49.18
2022-09-20T23:36:55.475Z,49.53
2022-09-20T23:39:25.005Z,49.87
2022-09-20T23:41:54.389Z,50.22
2022-09-20T23:44:23.469Z,50.45
2022-09-20T23:46:52.697Z,50.00
2022-09-20T23:49:21.966Z,50.10
2022-09-20T23:51:51.252Z,50.20
2022-09-20T23:54:20.769Z,50.41
2022-09-20T23:56:50.938Z,50.39
2022-09-20T23:59:22.705Z,49.85
