createdAt,value
2023-01-31T00:01:24.337Z,2.01
2023-01-31T00:03:56.321Z,2.02
2023-01-31T00:06:31.883Z,1.99
2023-01-31T00:09:00.453Z,1.99
2023-01-31T00:11:30.326Z,2.00
2023-01-31T00:13:59.374Z,1.97
2023-01-31T00:16:27.303Z,1.92
2023-01-31T00:18:55.113Z,1.90
2023-01-31T00:21:24.579Z,1.87
2023-01-31T00:23:52.853Z,1.83
2023-01-31T00:26:33.760Z,1.81
2023-01-31T00:29:02.675Z,1.78
2023-01-31T00:31:31.790Z,1.80
2023-01-31T00:33:59.913Z,1.79
2023-01-31T00:36:30.822Z,1.79
2023-01-31T00:39:00.536Z,1.79
2023-01-31T00:41:29.294Z,1.77
2023-01-31T00:43:57.249Z,1.74
2023-01-31T00:46:25.139Z,1.76
2023-01-31T00:48:53.107Z,1.77
2023-01-31T00:51:21.213Z,1.76
2023-01-31T00:53:49.191Z,1.72
2023-01-31T00:56:21.506Z,1.72
2023-01-31T00:58:49.501Z,1.73
2023-01-31T01:01:19.989Z,1.71
2023-01-31T01:03:47.836Z,1.70
2023-01-31T01:06:15.650Z,1.71
2023-01-31T01:08:43.867Z,1.67
2023-01-31T01:11:14.864Z,1.68
2023-01-31T01:13:42.862Z,1.67
2023-01-31T01:16:18.545Z,1.65
2023-01-31T01:18:48.236Z,1.64
2023-01-31T01:21:26.632Z,1.61
2023-01-31T01:23:54.864Z,1.62
2023-01-31T01:26:24.864Z,1.67
2023-01-31T01:28:52.948Z,1.69
2023-01-31T01:31:21.031Z,1.69
2023-01-31T01:33:49.825Z,1.68
2023-01-31T01:36:19.238Z,1.67
2023-01-31T01:38:47.189Z,1.64
2023-01-31T01:41:15.452Z,1.64
2023-01-31T01:43:57.224Z,1.59
2023-01-31T01:46:31.711Z,1.58
2023-01-31T01:49:14.626Z,1.57
2023-01-31T01:51:42.405Z,1.55
2023-01-31T01:54:14.307Z,1.55
2023-01-31T01:56:43.390Z,1.54
2023-01-31T01:59:19.759Z,1.53
2023-01-31T02:01:47.998Z,1.55
2023-01-31T02:04:18.465Z,1.57
2023-01-31T02:06:46.513Z,1.52
2023-01-31T02:09:21.704Z,1.52
2023-01-31T02:11:49.525Z,1.52
2023-01-31T02:14:17.279Z,1.53
2023-01-31T02:16:45.107Z,1.54
2023-01-31T02:19:23.031Z,1.55
2023-01-31T02:22:06.296Z,1.54
2023-01-31T02:24:47.601Z,1.58
2023-01-31T02:27:50.214Z,1.59
2023-01-31T02:30:33.057Z,1.56
2023-01-31T02:33:25.079Z,1.50
2023-01-31T02:36:04.962Z,1.50
2023-01-31T02:38:57.397Z,1.49
2023-01-31T02:41:25.176Z,1.44
2023-01-31T02:44:18.612Z,1.46
2023-01-31T02:46:53.860Z,1.46
2023-01-31T02:49:42.809Z,1.50
2023-01-31T02:52:36.735Z,1.51
2023-01-31T02:55:47.498Z,1.58
2023-01-31T02:58:16.165Z,1.60
2023-01-31T03:00:45.852Z,1.64
2023-01-31T03:03:24.399Z,1.67
2023-01-31T03:06:09.405Z,1.66
2023-01-31T03:08:37.207Z,1.68
2023-01-31T03:11:06.417Z,1.67
2023-01-31T03:13:49.558Z,1.67
2023-01-31T03:16:51.719Z,1.67
2023-01-31T03:19:29.664Z,1.68
2023-01-31T03:22:02.675Z,1.70
2023-01-31T03:24:31.403Z,1.67
2023-01-31T03:26:59.903Z,1.65
2023-01-31T03:29:27.697Z,1.59
2023-01-31T03:32:07.807Z,1.56
2023-01-31T03:34:36.179Z,1.55
2023-01-31T03:37:12.977Z,1.51
2023-01-31T03:39:42.869Z,1.47
2023-01-31T03:42:18.601Z,1.42
2023-01-31T03:45:06.113Z,1.38
2023-01-31T03:47:43.529Z,1.36
2023-01-31T03:50:15.274Z,1.29
2023-01-31T03:52:50.921Z,1.25
2023-01-31T03:55:21.668Z,1.18
2023-01-31T03:57:52.589Z,1.11
2023-01-31T04:00:21.058Z,1.05
2023-01-31T04:02:50.276Z,1.02
2023-01-31T04:05:20.800Z,0.98
2023-01-31T04:07:49.113Z,0.95
2023-01-31T04:10:18.609Z,0.88
2023-01-31T04:12:47.192Z,0.83
2023-01-31T04:15:15.189Z,0.78
2023-01-31T04:17:42.966Z,0.76
2023-01-31T04:20:11.843Z,0.76
2023-01-31T04:22:39.808Z,0.75
2023-01-31T04:25:08.991Z,0.71
2023-01-31T04:27:37.135Z,0.68
2023-01-31T04:30:05.254Z,0.68
2023-01-31T04:32:33.495Z,0.71
2023-01-31T04:35:02.578Z,0.68
2023-01-31T04:37:30.569Z,0.65
2023-01-31T04:39:58.408Z,0.60
2023-01-31T04:42:26.326Z,0.57
2023-01-31T04:44:54.135Z,0.50
2023-01-31T04:47:21.907Z,0.43
2023-01-31T04:49:49.651Z,0.37
2023-01-31T04:52:17.462Z,0.36
2023-01-31T04:54:45.244Z,0.36
2023-01-31T04:57:13.110Z,0.36
2023-01-31T04:59:40.941Z,0.33
2023-01-31T05:02:08.945Z,0.31
2023-01-31T05:04:36.761Z,0.28
2023-01-31T05:07:04.588Z,0.28
2023-01-31T05:09:32.755Z,0.25
2023-01-31T05:12:00.543Z,0.25
2023-01-31T05:14:29.190Z,0.25
2023-01-31T05:16:57.004Z,0.26
2023-01-31T05:19:24.751Z,0.21
2023-01-31T05:22:01.447Z,0.21
2023-01-31T05:24:33.646Z,0.17
2023-01-31T05:27:02.701Z,0.17
2023-01-31T05:29:32.526Z,0.18
2023-01-31T05:32:01.879Z,0.18
2023-01-31T05:34:34.390Z,0.16
2023-01-31T05:37:02.761Z,0.12
2023-01-31T05:39:31.161Z,0.09
2023-01-31T05:41:59.244Z,0.09
2023-01-31T05:44:27.027Z,0.10
2023-01-31T05:46:54.906Z,0.08
2023-01-31T05:49:22.784Z,0.09
2023-01-31T05:51:50.629Z,0.11
2023-01-31T05:54:18.421Z,0.14
2023-01-31T05:56:46.212Z,0.17
2023-01-31T05:59:13.937Z,0.19
2023-01-31T06:01:41.839Z,0.23
2023-01-31T06:04:10.908Z,0.20
2023-01-31T06:06:38.752Z,0.22
2023-01-31T06:09:06.633Z,0.22
2023-01-31T06:11:34.373Z,0.23
2023-01-31T06:14:02.281Z,0.25
2023-01-31T06:16:30.046Z,0.25
2023-01-31T06:18:58.253Z,0.25
2023-01-31T06:21:26.211Z,0.23
2023-01-31T06:23:54.020Z,0.21
2023-01-31T06:26:21.929Z,0.23
2023-01-31T06:28:49.805Z,0.23
2023-01-31T06:31:17.707Z,0.24
2023-01-31T06:33:47.624Z,0.22
2023-01-31T06:36:18.831Z,0.26
2023-01-31T06:38:51.908Z,0.28
2023-01-31T06:41:23.081Z,0.29
2023-01-31T06:43:50.869Z,0.27
2023-01-31T06:46:19.088Z,0.28
2023-01-31T06:48:46.981Z,0.28
2023-01-31T06:51:14.815Z,0.28
2023-01-31T06:53:42.858Z,0.30
2023-01-31T06:56:11.051Z,0.28
2023-01-31T06:58:38.861Z,0.32
2023-01-31T07:01:11.145Z,0.34
2023-01-31T07:03:39.421Z,0.36
2023-01-31T07:06:07.884Z,0.38
2023-01-31T07:08:36.365Z,0.43
2023-01-31T07:11:04.766Z,0.47
2023-01-31T07:13:32.722Z,0.49
2023-01-31T07:16:00.742Z,0.50
2023-01-31T07:18:28.707Z,0.49
2023-01-31T07:20:56.470Z,0.43
2023-01-31T07:23:24.254Z,0.45
2023-01-31T07:25:52.066Z,0.48
2023-01-31T07:28:19.903Z,0.53
2023-01-31T07:30:49.126Z,0.80
2023-01-31T07:33:16.967Z,1.12
2023-01-31T07:35:44.873Z,1.47
2023-01-31T07:38:12.635Z,1.89
2023-01-31T07:40:41.346Z,1.72
2023-01-31T07:43:09.237Z,1.58
2023-01-31T07:45:37.457Z,1.50
2023-01-31T07:48:07.304Z,1.46
2023-01-31T07:50:35.108Z,1.38
2023-01-31T07:53:03.013Z,1.32
2023-01-31T07:55:30.906Z,1.27
2023-01-31T07:57:58.758Z,1.26
2023-01-31T08:00:45.223Z,1.21
2023-01-31T08:03:34.900Z,1.22
2023-01-31T08:06:12.545Z,1.25
2023-01-31T08:08:40.658Z,1.57
2023-01-31T08:11:08.644Z,1.88
2023-01-31T08:13:36.663Z,1.91
2023-01-31T08:16:05.757Z,2.36
2023-01-31T08:18:33.914Z,2.82
2023-01-31T08:21:01.825Z,3.01
2023-01-31T08:23:29.720Z,3.12
2023-01-31T08:26:02.214Z,3.17
2023-01-31T08:28:30.417Z,3.15
2023-01-31T08:31:08.273Z,3.07
2023-01-31T08:33:38.290Z,2.98
2023-01-31T08:36:13.148Z,2.84
2023-01-31T08:38:41.173Z,2.76
2023-01-31T08:41:09.134Z,2.71
2023-01-31T08:43:54.211Z,2.69
2023-01-31T08:46:28.350Z,2.67
2023-01-31T08:48:56.092Z,2.64
2023-01-31T08:51:24.108Z,2.62
2023-01-31T08:53:52.002Z,2.59
2023-01-31T08:56:22.416Z,2.58
2023-01-31T08:58:50.260Z,2.57
2023-01-31T09:01:19.884Z,2.84
2023-01-31T09:03:48.346Z,2.95
2023-01-31T09:06:18.900Z,3.30
2023-01-31T09:08:47.055Z,3.42
2023-01-31T09:11:20.067Z,3.62
2023-01-31T09:13:50.705Z,3.61
2023-01-31T09:16:18.666Z,3.94
2023-01-31T09:18:46.444Z,4.06
2023-01-31T09:21:16.117Z,4.26
2023-01-31T09:23:44.028Z,4.63
2023-01-31T09:26:15.901Z,4.88
2023-01-31T09:28:44.432Z,5.11
2023-01-31T09:31:17.021Z,5.36
2023-01-31T09:33:45.297Z,5.67
2023-01-31T09:36:17.900Z,5.57
2023-01-31T09:38:46.032Z,5.85
2023-01-31T09:41:21.353Z,6.03
2023-01-31T09:43:55.225Z,6.09
2023-01-31T09:46:25.518Z,6.10
2023-01-31T09:48:53.997Z,6.32
2023-01-31T09:51:21.959Z,6.59
2023-01-31T09:53:49.821Z,6.91
2023-01-31T09:56:22.371Z,7.11
2023-01-31T09:58:56.277Z,7.28
2023-01-31T10:01:30.623Z,7.36
2023-01-31T10:04:09.311Z,7.57
2023-01-31T10:06:49.322Z,7.40
2023-01-31T10:09:35.855Z,7.37
2023-01-31T10:12:12.802Z,7.24
2023-01-31T10:14:51.497Z,7.23
2023-01-31T10:17:22.356Z,7.12
2023-01-31T10:19:57.165Z,7.12
2023-01-31T10:22:56.405Z,7.09
2023-01-31T10:25:28.115Z,7.14
2023-01-31T10:28:06.850Z,7.22
2023-01-31T10:31:04.158Z,7.28
2023-01-31T10:34:00.385Z,7.20
2023-01-31T10:36:31.106Z,7.19
2023-01-31T10:39:25.114Z,7.27
2023-01-31T10:41:55.920Z,7.35
2023-01-31T10:44:35.786Z,7.44
2023-01-31T10:47:03.928Z,7.64
2023-01-31T10:49:31.801Z,7.81
2023-01-31T10:51:59.488Z,7.84
2023-01-31T10:54:34.707Z,7.68
2023-01-31T10:57:02.551Z,7.56
2023-01-31T10:59:36.073Z,7.51
2023-01-31T11:02:04.222Z,7.67
2023-01-31T11:04:41.983Z,7.93
2023-01-31T11:07:10.063Z,8.36
2023-01-31T11:09:42.619Z,8.32
2023-01-31T11:12:10.577Z,8.03
2023-01-31T11:14:38.328Z,7.81
2023-01-31T11:17:14.861Z,7.61
2023-01-31T11:19:55.577Z,7.47
2023-01-31T11:22:41.529Z,7.26
2023-01-31T11:25:20.829Z,7.07
2023-01-31T11:27:48.781Z,6.88
2023-01-31T11:30:26.258Z,6.71
2023-01-31T11:32:54.139Z,6.50
2023-01-31T11:35:23.051Z,6.50
2023-01-31T11:37:57.531Z,6.52
2023-01-31T11:40:36.028Z,6.53
2023-01-31T11:43:08.484Z,6.52
2023-01-31T11:45:38.176Z,6.52
2023-01-31T11:48:15.423Z,6.45
2023-01-31T11:50:48.332Z,6.38
2023-01-31T11:53:20.360Z,6.32
2023-01-31T11:55:49.101Z,6.29
2023-01-31T11:58:22.597Z,5.96
2023-01-31T12:01:04.050Z,5.83
2023-01-31T12:03:31.869Z,5.88
2023-01-31T12:06:10.070Z,5.94
2023-01-31T12:08:42.396Z,5.96
2023-01-31T12:11:22.338Z,6.03
2023-01-31T12:14:14.113Z,6.38
2023-01-31T12:16:41.923Z,6.55
2023-01-31T12:19:12.651Z,6.73
2023-01-31T12:21:40.312Z,7.00
2023-01-31T12:24:26.161Z,7.34
2023-01-31T12:26:58.613Z,7.54
2023-01-31T12:29:51.958Z,7.73
2023-01-31T12:32:48.126Z,7.73
2023-01-31T12:35:21.981Z,8.00
2023-01-31T12:38:27.308Z,7.96
2023-01-31T12:41:22.752Z,7.98
2023-01-31T12:44:27.012Z,8.16
2023-01-31T12:47:15.155Z,8.44
2023-01-31T12:50:01.965Z,8.58
2023-01-31T12:52:54.803Z,8.70
2023-01-31T12:55:25.274Z,8.57
2023-01-31T12:58:31.910Z,8.45
2023-01-31T13:01:01.439Z,8.43
2023-01-31T13:03:50.731Z,8.42
2023-01-31T13:06:21.366Z,8.29
2023-01-31T13:09:06.816Z,7.97
2023-01-31T13:11:52.034Z,8.06
2023-01-31T13:14:22.596Z,8.05
2023-01-31T13:16:53.682Z,8.06
2023-01-31T13:19:27.828Z,8.08
2023-01-31T13:21:59.109Z,8.02
2023-01-31T13:24:30.137Z,7.89
2023-01-31T13:27:07.496Z,7.97
2023-01-31T13:30:07.093Z,7.82
2023-01-31T13:32:44.346Z,7.59
2023-01-31T13:35:23.297Z,7.39
2023-01-31T13:37:53.014Z,7.29
2023-01-31T13:40:27.612Z,7.16
2023-01-31T13:42:55.421Z,7.06
2023-01-31T13:45:34.984Z,6.94
2023-01-31T13:48:08.346Z,6.82
2023-01-31T13:50:43.174Z,6.78
2023-01-31T13:53:21.995Z,6.79
2023-01-31T13:55:49.912Z,6.70
2023-01-31T13:58:29.844Z,6.51
2023-01-31T14:01:05.612Z,6.44
2023-01-31T14:03:53.221Z,6.37
2023-01-31T14:06:21.069Z,6.17
2023-01-31T14:08:51.770Z,6.04
2023-01-31T14:11:20.219Z,5.95
2023-01-31T14:13:52.160Z,5.94
2023-01-31T14:16:44.794Z,5.88
2023-01-31T14:19:24.556Z,5.80
2023-01-31T14:22:01.423Z,5.72
2023-01-31T14:24:47.781Z,5.68
2023-01-31T14:27:20.206Z,5.69
2023-01-31T14:29:49.351Z,5.62
2023-01-31T14:32:42.675Z,5.62
2023-01-31T14:35:13.515Z,5.53
2023-01-31T14:37:48.528Z,5.48
2023-01-31T14:40:47.940Z,5.46
2023-01-31T14:43:34.728Z,5.45
2023-01-31T14:46:11.354Z,5.46
2023-01-31T14:49:19.213Z,5.46
2023-01-31T14:52:05.198Z,5.40
2023-01-31T14:54:43.365Z,5.41
2023-01-31T14:57:26.897Z,5.38
2023-01-31T14:59:56.924Z,5.33
2023-01-31T15:02:33.957Z,5.28
2023-01-31T15:05:12.877Z,5.22
2023-01-31T15:08:08.447Z,5.16
2023-01-31T15:11:04.071Z,5.13
2023-01-31T15:13:38.862Z,5.16
2023-01-31T15:16:09.332Z,5.15
2023-01-31T15:18:37.246Z,5.16
2023-01-31T15:21:06.756Z,5.15
2023-01-31T15:23:35.149Z,5.14
2023-01-31T15:26:03.001Z,5.17
2023-01-31T15:28:34.514Z,5.20
2023-01-31T15:31:06.839Z,5.18
2023-01-31T15:33:42.671Z,5.14
2023-01-31T15:36:32.015Z,5.16
2023-01-31T15:39:22.230Z,5.12
2023-01-31T15:41:50.118Z,5.09
2023-01-31T15:44:25.066Z,5.08
2023-01-31T15:46:54.132Z,5.04
2023-01-31T15:49:38.026Z,5.04
2023-01-31T15:52:09.617Z,5.05
2023-01-31T15:54:37.406Z,5.03
2023-01-31T15:57:05.297Z,5.03
2023-01-31T15:59:33.935Z,5.00
2023-01-31T16:02:02.909Z,5.00
2023-01-31T16:04:30.787Z,4.98
2023-01-31T16:06:58.629Z,4.99
2023-01-31T16:09:31.178Z,4.98
2023-01-31T16:12:02.466Z,4.97
2023-01-31T16:14:30.252Z,4.94
2023-01-31T16:16:59.015Z,4.92
2023-01-31T16:19:29.217Z,4.86
2023-01-31T16:21:57.063Z,4.81
2023-01-31T16:24:25.152Z,4.76
2023-01-31T16:26:57.054Z,4.72
2023-01-31T16:29:31.275Z,4.69
2023-01-31T16:31:59.233Z,4.65
2023-01-31T16:34:37.447Z,4.60
2023-01-31T16:37:06.513Z,4.59
2023-01-31T16:39:51.986Z,4.61
2023-01-31T16:42:22.079Z,4.58
2023-01-31T16:44:50.010Z,4.57
2023-01-31T16:47:32.487Z,4.56
2023-01-31T16:50:20.836Z,4.50
2023-01-31T16:53:22.941Z,4.49
2023-01-31T16:56:16.994Z,4.54
2023-01-31T16:58:51.659Z,4.56
2023-01-31T17:01:27.393Z,4.57
2023-01-31T17:04:10.760Z,4.60
2023-01-31T17:06:39.063Z,4.59
2023-01-31T17:09:08.406Z,4.58
2023-01-31T17:11:43.717Z,4.60
2023-01-31T17:14:12.021Z,4.61
2023-01-31T17:16:40.238Z,4.63
2023-01-31T17:19:08.042Z,4.65
2023-01-31T17:21:44.940Z,4.64
2023-01-31T17:24:20.641Z,4.62
2023-01-31T17:26:48.981Z,4.61
2023-01-31T17:29:16.955Z,4.61
2023-01-31T17:31:44.936Z,4.63
2023-01-31T17:34:16.085Z,4.62
2023-01-31T17:36:44.787Z,4.61
2023-01-31T17:39:12.603Z,4.60
2023-01-31T17:41:42.319Z,4.59
2023-01-31T17:44:13.986Z,4.59
2023-01-31T17:46:42.198Z,4.58
2023-01-31T17:49:10.151Z,4.59
2023-01-31T17:51:38.060Z,4.57
2023-01-31T17:54:06.004Z,4.56
2023-01-31T17:56:33.946Z,4.53
2023-01-31T17:59:01.791Z,4.42
2023-01-31T18:01:29.822Z,4.44
2023-01-31T18:03:59.315Z,4.42
2023-01-31T18:06:27.125Z,4.42
2023-01-31T18:08:54.873Z,4.45
2023-01-31T18:11:22.683Z,4.47
2023-01-31T18:13:50.463Z,4.50
2023-01-31T18:16:21.713Z,4.52
2023-01-31T18:18:50.639Z,4.52
2023-01-31T18:21:21.484Z,4.53
2023-01-31T18:23:53.682Z,4.55
2023-01-31T18:26:21.760Z,4.55
2023-01-31T18:28:50.077Z,4.55
2023-01-31T18:31:18.373Z,4.55
2023-01-31T18:33:48.045Z,4.56
2023-01-31T18:36:20.522Z,4.56
2023-01-31T18:38:49.444Z,4.54
2023-01-31T18:41:20.098Z,4.55
2023-01-31T18:43:48.873Z,4.57
2023-01-31T18:46:18.052Z,4.55
2023-01-31T18:48:45.846Z,4.56
2023-01-31T18:51:14.713Z,4.57
2023-01-31T18:53:46.751Z,4.56
2023-01-31T18:56:16.165Z,4.56
2023-01-31T18:58:45.872Z,4.52
2023-01-31T19:01:15.645Z,4.53
2023-01-31T19:03:43.995Z,4.51
2023-01-31T19:06:19.643Z,4.51
2023-01-31T19:08:51.520Z,4.50
2023-01-31T19:11:20.075Z,4.46
2023-01-31T19:13:47.947Z,4.45
2023-01-31T19:16:25.912Z,4.44
2023-01-31T19:18:54.002Z,4.43
2023-01-31T19:21:31.755Z,4.43
2023-01-31T19:24:00.896Z,4.42
2023-01-31T19:26:28.971Z,4.41
2023-01-31T19:28:57.120Z,4.44
2023-01-31T19:31:25.749Z,4.42
2023-01-31T19:33:57.713Z,4.43
2023-01-31T19:36:27.009Z,4.42
2023-01-31T19:38:54.845Z,4.34
2023-01-31T19:41:23.242Z,4.39
2023-01-31T19:43:51.950Z,4.43
2023-01-31T19:46:22.147Z,4.44
2023-01-31T19:48:50.098Z,4.43
2023-01-31T19:51:19.166Z,4.40
2023-01-31T19:53:47.502Z,4.42
2023-01-31T19:56:15.504Z,4.43
2023-01-31T19:58:43.627Z,4.46
2023-01-31T20:01:13.078Z,4.45
2023-01-31T20:03:41.346Z,4.46
2023-01-31T20:06:16.657Z,4.48
2023-01-31T20:08:44.588Z,4.48
2023-01-31T20:11:12.441Z,4.47
2023-01-31T20:13:40.235Z,4.50
2023-01-31T20:16:10.094Z,4.46
2023-01-31T20:18:38.912Z,4.44
2023-01-31T20:21:07.395Z,4.40
2023-01-31T20:23:35.258Z,4.35
2023-01-31T20:26:04.259Z,4.35
2023-01-31T20:28:32.187Z,4.37
2023-01-31T20:31:07.285Z,4.38
2023-01-31T20:33:35.185Z,4.39
2023-01-31T20:36:03.238Z,4.48
2023-01-31T20:38:32.035Z,4.52
2023-01-31T20:41:00.126Z,4.53
2023-01-31T20:43:28.400Z,4.55
2023-01-31T20:46:06.141Z,4.57
2023-01-31T20:48:34.410Z,4.57
2023-01-31T20:51:02.348Z,4.56
2023-01-31T20:53:30.337Z,4.57
2023-01-31T20:56:03.730Z,4.59
2023-01-31T20:58:33.389Z,4.62
2023-01-31T21:01:04.821Z,4.63
2023-01-31T21:03:33.993Z,4.61
2023-01-31T21:06:02.027Z,4.62
2023-01-31T21:08:32.373Z,4.63
2023-01-31T21:11:00.573Z,4.63
2023-01-31T21:13:31.241Z,4.64
2023-01-31T21:16:00.045Z,4.65
2023-01-31T21:18:28.921Z,4.64
2023-01-31T21:20:56.920Z,4.65
2023-01-31T21:23:25.078Z,4.62
2023-01-31T21:25:52.893Z,4.63
2023-01-31T21:28:21.099Z,4.62
2023-01-31T21:31:01.904Z,4.64
2023-01-31T21:33:30.372Z,4.61
2023-01-31T21:35:59.392Z,4.65
2023-01-31T21:38:27.465Z,4.59
2023-01-31T21:41:15.294Z,4.58
2023-01-31T21:43:43.173Z,4.55
2023-01-31T21:46:14.306Z,4.52
2023-01-31T21:48:42.240Z,4.55
2023-01-31T21:51:13.761Z,4.56
2023-01-31T21:53:42.066Z,4.59
2023-01-31T21:56:18.682Z,4.60
2023-01-31T21:58:46.770Z,4.61
2023-01-31T22:01:19.291Z,4.61
2023-01-31T22:03:51.475Z,4.63
2023-01-31T22:06:24.612Z,4.65
2023-01-31T22:08:57.508Z,4.64
2023-01-31T22:11:25.488Z,4.66
2023-01-31T22:13:56.013Z,4.65
2023-01-31T22:16:24.345Z,4.67
2023-01-31T22:18:53.147Z,4.66
2023-01-31T22:21:22.794Z,4.70
2023-01-31T22:23:52.355Z,4.71
2023-01-31T22:26:27.964Z,4.70
2023-01-31T22:28:56.745Z,4.74
2023-01-31T22:31:24.834Z,4.72
2023-01-31T22:33:52.853Z,4.66
2023-01-31T22:36:20.724Z,4.66
2023-01-31T22:38:48.672Z,4.68
2023-01-31T22:41:19.647Z,4.67
2023-01-31T22:43:49.122Z,4.64
2023-01-31T22:46:18.688Z,4.54
2023-01-31T22:48:47.558Z,4.54
2023-01-31T22:51:16.223Z,4.51
2023-01-31T22:53:44.029Z,4.49
2023-01-31T22:56:22.784Z,4.48
2023-01-31T22:58:50.664Z,4.47
2023-01-31T23:01:20.102Z,4.48
2023-01-31T23:03:48.037Z,4.51
2023-01-31T23:06:16.304Z,4.54
2023-01-31T23:08:44.716Z,4.56
2023-01-31T23:11:13.921Z,4.59
2023-01-31T23:13:41.963Z,4.59
2023-01-31T23:16:10.395Z,4.54
2023-01-31T23:18:38.270Z,4.53
2023-01-31T23:21:10.227Z,4.52
2023-01-31T23:23:38.506Z,4.55
2023-01-31T23:26:06.799Z,4.53
2023-01-31T23:28:34.672Z,4.51
2023-01-31T23:31:02.482Z,4.52
2023-01-31T23:33:30.318Z,4.51
2023-01-31T23:35:58.271Z,4.48
2023-01-31T23:38:26.107Z,4.50
2023-01-31T23:40:54.627Z,4.51
2023-01-31T23:43:22.990Z,4.53
2023-01-31T23:45:50.847Z,4.54
2023-01-31T23:48:18.738Z,4.54
2023-01-31T23:50:46.633Z,4.55
2023-01-31T23:53:14.413Z,4.55
2023-01-31T23:55:42.206Z,4.52
2023-01-31T23:58:10.017Z,4.53
