createdAt,value
2022-08-17T00:02:26.533Z,21.70
2022-08-17T00:07:29.868Z,21.60
2022-08-17T00:12:42.827Z,22.02
2022-08-17T00:17:49.868Z,20.70
2022-08-17T00:23:07.191Z,24.95
2022-08-17T00:28:10.138Z,23.13
2022-08-17T00:33:25.697Z,23.37
2022-08-17T00:38:29.889Z,22.75
2022-08-17T00:43:44.871Z,19.63
2022-08-17T00:48:49.413Z,19.92
2022-08-17T00:53:58.655Z,24.90
2022-08-17T00:59:05.277Z,25.40
2022-08-17T01:04:09.202Z,21.88
2022-08-17T01:09:11.954Z,22.73
2022-08-17T01:14:14.798Z,21.95
2022-08-17T01:19:29.390Z,22.92
2022-08-17T01:24:33.827Z,21.07
2022-08-17T01:29:39.253Z,20.88
2022-08-17T01:34:43.942Z,18.38
2022-08-17T01:40:09.026Z,20.38
2022-08-17T01:45:17.771Z,23.77
2022-08-17T01:50:30.682Z,19.47
2022-08-17T01:55:40.332Z,16.83
2022-08-17T02:00:59.579Z,18.13
2022-08-17T02:06:06.221Z,17.38
2022-08-17T02:11:28.917Z,18.20
2022-08-17T02:16:37.376Z,22.17
2022-08-17T02:21:43.619Z,19.50
2022-08-17T02:26:47.549Z,20.05
2022-08-17T02:31:50.210Z,19.77
2022-08-17T02:36:53.633Z,18.48
2022-08-17T02:42:05.288Z,22.27
2022-08-17T02:47:10.782Z,17.92
2022-08-17T02:52:13.530Z,18.73
2022-08-17T02:57:16.476Z,19.60
2022-08-17T03:02:19.133Z,20.25
2022-08-17T03:07:21.950Z,18.97
2022-08-17T03:12:24.569Z,20.83
2022-08-17T03:17:27.287Z,25.08
2022-08-17T03:22:35.986Z,18.55
2022-08-17T03:27:42.041Z,22.92
2022-08-17T03:32:49.738Z,20.60
2022-08-17T03:38:00.565Z,20.60
2022-08-17T03:43:09.407Z,19.48
2022-08-17T03:48:30.428Z,19.52
2022-08-17T03:53:51.574Z,19.70
2022-08-17T03:58:54.309Z,19.13
2022-08-17T04:03:57.171Z,17.20
2022-08-17T04:08:59.920Z,19.02
2022-08-17T04:14:03.720Z,17.48
2022-08-17T04:19:06.993Z,21.83
2022-08-17T04:24:09.859Z,18.87
2022-08-17T04:29:13.290Z,20.63
2022-08-17T04:34:19.709Z,21.77
2022-08-17T04:39:25.286Z,19.48
2022-08-17T04:44:37.463Z,18.65
2022-08-17T04:49:40.864Z,23.47
2022-08-17T04:54:43.551Z,22.42
2022-08-17T04:59:46.282Z,22.05
2022-08-17T05:04:49.022Z,19.02
2022-08-17T05:09:51.749Z,18.98
2022-08-17T05:14:54.413Z,22.83
2022-08-17T05:19:57.149Z,18.85
2022-08-17T05:24:59.900Z,17.42
2022-08-17T05:30:05.909Z,18.45
2022-08-17T05:35:09.590Z,19.42
2022-08-17T05:40:12.922Z,16.53
2022-08-17T05:45:19.199Z,16.92
2022-08-17T05:50:49.820Z,16.65
2022-08-17T05:56:01.875Z,17.55
2022-08-17T06:01:36.154Z,21.00
2022-08-17T06:07:08.014Z,16.73
2022-08-17T06:12:38.678Z,17.52
2022-08-17T06:17:43.353Z,16.08
2022-08-17T06:22:53.979Z,18.63
2022-08-17T06:28:03.134Z,16.48
2022-08-17T06:33:12.069Z,16.57
2022-08-17T06:38:38.284Z,16.75
2022-08-17T06:44:43.152Z,19.20
2022-08-17T06:50:14.929Z,19.70
2022-08-17T06:55:54.260Z,19.42
2022-08-17T07:00:59.910Z,17.90
2022-08-17T07:06:12.999Z,18.60
2022-08-17T07:11:25.879Z,17.17
2022-08-17T07:16:48.214Z,19.70
2022-08-17T07:22:20.979Z,20.75
2022-08-17T07:27:26.718Z,18.33
2022-08-17T07:32:40.763Z,21.02
2022-08-17T07:37:54.360Z,21.48
2022-08-17T07:43:22.181Z,21.63
2022-08-17T07:48:27.800Z,19.38
2022-08-17T07:53:32.383Z,22.00
2022-08-17T07:58:35.140Z,22.60
2022-08-17T08:03:43.527Z,20.20
2022-08-17T08:08:52.452Z,18.85
2022-08-17T08:13:55.445Z,21.20
2022-08-17T08:19:00.833Z,17.97
2022-08-17T08:24:32.621Z,22.95
2022-08-17T08:29:35.961Z,22.42
2022-08-17T08:35:01.406Z,24.83
2022-08-17T08:40:22.419Z,21.55
2022-08-17T08:46:24.141Z,20.30
2022-08-17T08:51:46.786Z,25.52
2022-08-17T08:57:22.351Z,23.10
2022-08-17T09:02:20.895Z,21.08
2022-08-17T09:07:42.144Z,20.10
2022-08-17T09:12:50.912Z,18.63
2022-08-17T09:19:00.337Z,19.92
2022-08-17T09:24:20.789Z,19.10
2022-08-17T09:29:26.767Z,20.85
2022-08-17T09:35:01.680Z,17.73
2022-08-17T09:40:21.498Z,16.20
2022-08-17T09:45:44.941Z,18.23
2022-08-17T09:51:05.927Z,18.17
2022-08-17T09:56:28.448Z,20.13
2022-08-17T10:02:00.089Z,17.55
2022-08-17T10:07:16.702Z,16.97
2022-08-17T10:13:01.123Z,19.35
2022-08-17T10:18:46.251Z,18.53
2022-08-17T10:24:13.173Z,17.90
2022-08-17T10:29:54.628Z,20.27
2022-08-17T10:35:17.248Z,16.67
2022-08-17T10:40:32.957Z,16.23
2022-08-17T10:46:31.679Z,19.00
2022-08-17T10:51:38.280Z,20.77
2022-08-17T10:56:51.919Z,19.43
2022-08-17T11:02:06.967Z,18.17
2022-08-17T11:07:33.919Z,17.45
2022-08-17T11:12:56.970Z,16.80
2022-08-17T11:18:28.832Z,15.77
2022-08-17T11:24:13.039Z,15.70
2022-08-17T11:29:27.385Z,17.48
2022-08-17T11:34:33.398Z,18.73
2022-08-17T11:40:16.154Z,17.63
2022-08-17T11:45:33.213Z,20.25
2022-08-17T11:51:19.531Z,18.33
2022-08-17T11:56:46.876Z,18.38
2022-08-17T12:01:57.374Z,18.77
2022-08-17T12:07:17.896Z,17.80
2022-08-17T12:12:31.611Z,17.35
2022-08-17T12:17:41.498Z,17.10
2022-08-17T12:22:55.083Z,17.75
2022-08-17T12:28:05.362Z,16.40
2022-08-17T12:33:25.376Z,14.50
2022-08-17T12:38:35.143Z,17.25
2022-08-17T12:43:38.071Z,14.43
2022-08-17T12:48:40.864Z,15.85
2022-08-17T12:54:02.915Z,16.05
2022-08-17T12:59:07.381Z,15.80
2022-08-17T13:04:14.464Z,16.55
2022-08-17T13:09:35.879Z,15.53
2022-08-17T13:14:46.960Z,15.15
2022-08-17T13:19:51.437Z,17.08
2022-08-17T13:24:57.887Z,12.33
2022-08-17T13:30:11.922Z,15.10
2022-08-17T13:35:50.008Z,14.90
2022-08-17T13:40:54.018Z,15.00
2022-08-17T13:46:09.541Z,14.65
2022-08-17T13:51:25.845Z,13.80
2022-08-17T13:56:38.338Z,12.25
2022-08-17T14:01:53.402Z,11.40
2022-08-17T14:07:00.926Z,13.55
2022-08-17T14:12:08.853Z,12.95
2022-08-17T14:17:12.627Z,14.07
2022-08-17T14:22:37.399Z,15.43
2022-08-17T14:27:51.828Z,12.67
2022-08-17T14:32:58.367Z,13.45
2022-08-17T14:38:02.417Z,14.90
2022-08-17T14:43:05.406Z,13.80
2022-08-17T14:48:08.245Z,13.70
2022-08-17T14:53:14.647Z,15.30
2022-08-17T14:58:18.343Z,13.93
2022-08-17T15:03:21.206Z,13.57
2022-08-17T15:08:23.954Z,12.83
2022-08-17T15:13:27.823Z,17.45
2022-08-17T15:18:31.129Z,12.83
2022-08-17T15:23:33.991Z,12.93
2022-08-17T15:28:37.948Z,13.20
2022-08-17T15:33:41.198Z,13.93
2022-08-17T15:38:44.469Z,13.75
2022-08-17T15:43:50.359Z,9.93
2022-08-17T15:49:00.213Z,11.82
2022-08-17T15:54:18.758Z,12.65
2022-08-17T15:59:25.227Z,12.70
2022-08-17T16:04:30.913Z,11.82
2022-08-17T16:09:34.878Z,12.60
2022-08-17T16:14:37.687Z,13.75
2022-08-17T16:19:41.184Z,14.32
2022-08-17T16:24:57.372Z,13.13
2022-08-17T16:30:01.357Z,13.70
2022-08-17T16:35:11.656Z,18.33
2022-08-17T16:40:17.078Z,14.10
2022-08-17T16:45:23.681Z,13.80
2022-08-17T16:50:26.612Z,13.80
2022-08-17T16:55:29.620Z,17.75
2022-08-17T17:00:33.986Z,16.13
2022-08-17T17:05:57.968Z,15.38
2022-08-17T17:11:11.391Z,14.13
2022-08-17T17:16:24.248Z,14.80
2022-08-17T17:21:37.982Z,15.75
2022-08-17T17:27:18.764Z,15.40
2022-08-17T17:32:21.575Z,14.57
2022-08-17T17:37:33.029Z,15.18
2022-08-17T17:42:41.134Z,17.60
2022-08-17T17:47:45.019Z,15.98
2022-08-17T17:52:57.591Z,17.70
2022-08-17T17:58:06.594Z,15.82
2022-08-17T18:03:21.014Z,18.95
2022-08-17T18:08:34.969Z,18.50
2022-08-17T18:13:41.624Z,17.77
2022-08-17T18:18:47.343Z,18.60
2022-08-17T18:23:59.764Z,18.25
2022-08-17T18:29:24.503Z,24.70
2022-08-17T18:34:48.522Z,23.83
2022-08-17T18:39:51.837Z,21.65
2022-08-17T18:44:56.029Z,20.50
2022-08-17T18:50:21.534Z,22.75
2022-08-17T18:55:29.325Z,26.35
2022-08-17T19:00:42.175Z,20.97
2022-08-17T19:05:54.737Z,18.85
2022-08-17T19:11:16.679Z,19.57
2022-08-17T19:16:25.421Z,20.58
2022-08-17T19:21:35.095Z,20.45
2022-08-17T19:26:53.336Z,21.43
2022-08-17T19:31:59.836Z,21.20
2022-08-17T19:37:28.696Z,20.47
2022-08-17T19:42:42.784Z,21.60
2022-08-17T19:48:24.220Z,18.98
2022-08-17T19:53:42.004Z,19.30
2022-08-17T19:59:03.921Z,19.85
2022-08-17T20:04:32.681Z,19.93
2022-08-17T20:09:40.341Z,20.10
2022-08-17T20:14:53.718Z,21.00
2022-08-17T20:20:29.844Z,20.70
2022-08-17T20:25:32.818Z,23.75
2022-08-17T20:30:39.592Z,22.10
2022-08-17T20:36:12.114Z,18.80
2022-08-17T20:41:26.667Z,19.38
2022-08-17T20:46:38.635Z,21.57
2022-08-17T20:52:00.577Z,21.45
2022-08-17T20:57:09.233Z,22.30
2022-08-17T21:02:21.488Z,23.98
2022-08-17T21:07:29.490Z,22.33
2022-08-17T21:12:42.148Z,21.57
2022-08-17T21:17:55.290Z,21.77
2022-08-17T21:23:26.059Z,21.33
2022-08-17T21:29:00.463Z,23.20
2022-08-17T21:34:16.330Z,24.42
2022-08-17T21:39:29.323Z,24.07
2022-08-17T21:44:41.909Z,22.75
2022-08-17T21:49:45.092Z,21.47
2022-08-17T21:55:02.821Z,24.48
2022-08-17T22:00:16.860Z,24.20
2022-08-17T22:05:38.944Z,26.53
2022-08-17T22:10:44.923Z,24.20
2022-08-17T22:16:28.122Z,23.27
2022-08-17T22:21:32.217Z,21.88
2022-08-17T22:27:01.796Z,23.15
2022-08-17T22:32:05.027Z,19.97
2022-08-17T22:37:29.530Z,22.40
2022-08-17T22:42:34.069Z,21.80
2022-08-17T22:47:43.179Z,24.45
2022-08-17T22:53:14.011Z,25.77
2022-08-17T22:58:38.039Z,24.67
2022-08-17T23:03:58.348Z,23.42
2022-08-17T23:09:04.264Z,28.80
2022-08-17T23:14:07.371Z,23.55
2022-08-17T23:19:12.098Z,27.08
2022-08-17T23:24:21.588Z,25.17
2022-08-17T23:29:25.796Z,23.98
2022-08-17T23:34:29.540Z,23.43
2022-08-17T23:39:32.881Z,24.77
2022-08-17T23:44:37.530Z,26.00
2022-08-17T23:49:41.618Z,25.00
2022-08-17T23:54:47.885Z,25.02
2022-08-17T23:59:50.696Z,25.97
