createdAt,value
2018-07-06T00:00:19.861Z,2.30
2018-07-06T00:02:59.511Z,2.50
2018-07-06T00:05:38.886Z,2.80
2018-07-06T00:08:18.601Z,2.50
2018-07-06T00:10:58.329Z,2.40
2018-07-06T00:13:38.072Z,2.70
2018-07-06T00:16:17.767Z,2.80
2018-07-06T00:18:57.528Z,3.27
2018-07-06T00:21:37.326Z,2.70
2018-07-06T00:24:17.037Z,3.10
2018-07-06T00:26:56.786Z,3.00
2018-07-06T00:29:36.537Z,3.15
2018-07-06T00:32:16.754Z,3.55
2018-07-06T00:34:56.289Z,3.20
2018-07-06T00:37:35.933Z,3.00
2018-07-06T00:40:15.609Z,3.15
2018-07-06T00:42:55.406Z,3.50
2018-07-06T00:45:35.072Z,3.27
2018-07-06T00:48:14.625Z,3.27
2018-07-06T00:50:54.437Z,3.40
2018-07-06T00:53:34.019Z,4.00
2018-07-06T00:56:13.533Z,3.10
2018-07-06T00:58:53.192Z,3.40
2018-07-06T01:01:33.103Z,3.40
2018-07-06T01:04:12.798Z,3.50
2018-07-06T01:06:52.393Z,3.50
2018-07-06T01:09:31.965Z,3.33
2018-07-06T01:12:16.958Z,3.80
2018-07-06T01:14:56.453Z,3.60
2018-07-06T01:17:36.051Z,3.30
2018-07-06T01:20:15.885Z,3.30
2018-07-06T01:22:55.688Z,3.35
2018-07-06T01:25:35.494Z,4.30
2018-07-06T01:28:15.140Z,4.87
2018-07-06T01:30:54.821Z,10.73
2018-07-06T01:33:34.440Z,3.65
2018-07-06T01:36:14.132Z,4.20
2018-07-06T01:38:53.874Z,3.62
2018-07-06T01:41:33.645Z,3.90
2018-07-06T01:44:13.382Z,3.80
2018-07-06T01:46:53.286Z,4.00
2018-07-06T01:49:32.952Z,3.70
2018-07-06T01:52:12.622Z,3.62
2018-07-06T01:54:52.410Z,3.80
2018-07-06T01:57:31.964Z,3.70
2018-07-06T02:00:11.606Z,3.40
2018-07-06T02:02:51.369Z,3.40
2018-07-06T02:05:31.042Z,3.90
2018-07-06T02:08:10.800Z,3.60
2018-07-06T02:10:50.524Z,3.80
2018-07-06T02:13:30.155Z,3.92
2018-07-06T02:16:09.896Z,3.90
2018-07-06T02:18:49.598Z,3.17
2018-07-06T02:21:29.278Z,4.00
2018-07-06T02:24:09.010Z,3.65
2018-07-06T02:26:48.770Z,4.00
2018-07-06T02:29:28.520Z,3.72
2018-07-06T02:32:08.265Z,4.20
2018-07-06T02:34:47.868Z,3.12
2018-07-06T02:37:27.546Z,3.92
2018-07-06T02:40:07.204Z,3.80
2018-07-06T02:42:47.038Z,4.78
2018-07-06T02:45:26.537Z,3.60
2018-07-06T02:48:06.330Z,3.70
2018-07-06T02:50:46.157Z,3.85
2018-07-06T02:53:25.798Z,3.70
2018-07-06T02:56:05.481Z,4.08
2018-07-06T02:58:45.311Z,3.80
2018-07-06T03:01:24.871Z,3.83
2018-07-06T03:04:04.517Z,4.25
2018-07-06T03:06:44.616Z,4.30
2018-07-06T03:09:24.318Z,3.80
2018-07-06T03:12:04.103Z,4.30
2018-07-06T03:14:43.701Z,3.90
2018-07-06T03:17:23.406Z,4.03
2018-07-06T03:20:03.117Z,4.28
2018-07-06T03:22:42.926Z,4.20
2018-07-06T03:25:22.788Z,4.67
2018-07-06T03:28:02.709Z,4.30
2018-07-06T03:30:42.282Z,4.03
2018-07-06T03:33:22.081Z,3.80
2018-07-06T03:36:01.753Z,4.55
2018-07-06T03:38:41.629Z,4.10
2018-07-06T03:41:21.432Z,4.28
2018-07-06T03:44:01.240Z,4.10
2018-07-06T03:46:41.004Z,4.00
2018-07-06T03:49:20.803Z,4.40
2018-07-06T03:52:00.648Z,3.80
2018-07-06T03:54:40.460Z,4.00
2018-07-06T03:57:20.235Z,4.00
2018-07-06T03:59:59.910Z,3.87
2018-07-06T04:02:39.617Z,4.00
2018-07-06T04:05:19.225Z,4.30
2018-07-06T04:07:58.925Z,4.57
2018-07-06T04:10:38.576Z,4.53
2018-07-06T04:13:18.380Z,4.10
2018-07-06T04:15:58.270Z,4.80
2018-07-06T04:18:38.064Z,4.58
2018-07-06T04:21:17.817Z,4.80
2018-07-06T04:23:57.602Z,4.90
2018-07-06T04:26:37.292Z,5.15
2018-07-06T04:29:17.043Z,4.80
2018-07-06T04:31:56.907Z,4.50
2018-07-06T04:34:36.740Z,4.75
2018-07-06T04:37:16.391Z,4.80
2018-07-06T04:39:56.192Z,5.50
2018-07-06T04:42:35.817Z,5.60
2018-07-06T04:45:15.509Z,4.80
2018-07-06T04:47:55.335Z,5.53
2018-07-06T04:50:35.132Z,4.83
2018-07-06T04:53:14.838Z,5.05
2018-07-06T04:55:54.612Z,4.60
2018-07-06T04:58:34.330Z,4.87
2018-07-06T05:01:13.913Z,4.10
2018-07-06T05:03:53.637Z,4.40
2018-07-06T05:06:33.476Z,4.22
2018-07-06T05:09:13.267Z,4.80
2018-07-06T05:11:53.320Z,4.30
2018-07-06T05:14:33.132Z,4.20
2018-07-06T05:17:12.904Z,4.80
2018-07-06T05:19:52.669Z,4.53
2018-07-06T05:22:32.456Z,4.65
2018-07-06T05:25:12.096Z,5.05
2018-07-06T05:27:51.852Z,5.10
2018-07-06T05:30:31.544Z,5.27
2018-07-06T05:33:11.309Z,5.55
2018-07-06T05:35:51.062Z,6.10
2018-07-06T05:38:30.866Z,6.58
2018-07-06T05:41:10.623Z,6.20
2018-07-06T05:43:50.406Z,6.50
2018-07-06T05:46:30.048Z,6.83
2018-07-06T05:49:09.814Z,6.90
2018-07-06T05:51:49.564Z,6.95
2018-07-06T05:54:29.411Z,7.13
2018-07-06T05:57:09.103Z,8.10
2018-07-06T05:59:48.934Z,8.00
2018-07-06T06:02:28.737Z,7.75
2018-07-06T06:05:08.499Z,7.67
2018-07-06T06:07:35.690Z,7.85
2018-07-06T06:10:04.079Z,7.40
2018-07-06T06:12:32.417Z,8.78
2018-07-06T06:15:00.776Z,8.80
2018-07-06T06:17:29.136Z,9.28
2018-07-06T06:19:57.499Z,9.15
2018-07-06T06:22:25.956Z,9.03
2018-07-06T06:24:54.292Z,9.20
2018-07-06T06:27:22.627Z,10.70
2018-07-06T06:29:51.342Z,9.63
2018-07-06T06:32:20.098Z,10.20
2018-07-06T06:34:48.467Z,10.50
2018-07-06T06:37:16.826Z,10.67
2018-07-06T06:39:45.177Z,9.90
2018-07-06T06:42:13.527Z,10.50
2018-07-06T06:44:41.899Z,10.48
2018-07-06T06:47:10.256Z,10.38
2018-07-06T06:49:38.672Z,10.32
2018-07-06T06:52:07.023Z,10.00
2018-07-06T06:54:35.411Z,10.68
2018-07-06T06:57:03.781Z,11.80
2018-07-06T06:59:32.367Z,11.30
2018-07-06T07:02:00.750Z,11.80
2018-07-06T07:04:29.157Z,10.80
2018-07-06T07:06:57.576Z,10.48
2018-07-06T07:09:25.970Z,10.70
2018-07-06T07:11:54.416Z,11.10
2018-07-06T07:14:22.835Z,10.48
2018-07-06T07:16:51.549Z,11.68
2018-07-06T07:19:19.912Z,10.90
2018-07-06T07:21:48.378Z,11.80
2018-07-06T07:24:16.753Z,10.50
2018-07-06T07:26:45.188Z,11.30
2018-07-06T07:29:13.738Z,11.48
2018-07-06T07:31:42.184Z,10.93
2018-07-06T07:34:10.530Z,11.18
2018-07-06T07:36:38.927Z,11.75
2018-07-06T07:39:07.309Z,11.90
2018-07-06T07:41:35.693Z,11.05
2018-07-06T07:44:04.046Z,11.63
2018-07-06T07:46:32.504Z,11.70
2018-07-06T07:49:00.823Z,12.13
2018-07-06T07:52:06.976Z,11.90
2018-07-06T07:54:39.253Z,12.20
2018-07-06T07:57:07.884Z,12.10
2018-07-06T07:59:36.288Z,12.60
2018-07-06T08:02:04.796Z,11.20
2018-07-06T08:04:33.523Z,12.03
2018-07-06T08:07:02.340Z,12.20
2018-07-06T08:09:30.755Z,12.30
2018-07-06T08:12:00.478Z,10.25
2018-07-06T08:14:28.941Z,12.28
2018-07-06T08:16:57.383Z,12.45
2018-07-06T08:19:25.795Z,12.15
2018-07-06T08:21:54.207Z,12.98
2018-07-06T08:24:22.588Z,11.70
2018-07-06T08:26:50.966Z,11.65
2018-07-06T08:29:19.372Z,11.43
2018-07-06T08:31:47.924Z,11.00
2018-07-06T08:34:27.770Z,12.47
2018-07-06T08:38:07.800Z,11.93
2018-07-06T08:40:36.280Z,10.78
2018-07-06T08:43:05.744Z,11.03
2018-07-06T08:45:34.777Z,11.10
2018-07-06T08:48:03.201Z,10.90
2018-07-06T08:50:31.569Z,10.58
2018-07-06T08:53:00.128Z,10.72
2018-07-06T08:55:28.985Z,11.93
2018-07-06T08:57:58.373Z,10.68
2018-07-06T09:00:26.765Z,11.25
2018-07-06T09:02:55.124Z,10.53
2018-07-06T09:05:23.512Z,11.20
2018-07-06T09:07:51.883Z,10.63
2018-07-06T09:10:20.259Z,10.82
2018-07-06T09:15:02.211Z,11.73
2018-07-06T09:17:30.569Z,10.73
2018-07-06T09:20:00.345Z,10.90
2018-07-06T09:22:28.679Z,10.23
2018-07-06T09:24:58.475Z,10.80
2018-07-06T09:27:26.979Z,10.10
2018-07-06T09:29:55.437Z,10.10
2018-07-06T09:32:23.916Z,10.50
2018-07-06T09:34:52.329Z,10.65
2018-07-06T09:37:20.688Z,10.53
2018-07-06T09:39:49.825Z,10.82
2018-07-06T09:42:18.558Z,10.53
2018-07-06T09:44:46.913Z,10.18
2018-07-06T09:47:15.315Z,9.70
2018-07-06T09:49:43.767Z,11.03
2018-07-06T09:52:12.179Z,10.40
2018-07-06T09:54:40.619Z,10.40
2018-07-06T09:57:08.968Z,10.40
2018-07-06T09:59:37.348Z,9.90
2018-07-06T10:02:05.730Z,9.38
2018-07-06T10:04:34.105Z,9.58
2018-07-06T10:07:02.438Z,10.43
2018-07-06T10:09:30.808Z,11.55
2018-07-06T10:11:59.189Z,10.58
2018-07-06T10:14:27.571Z,8.93
2018-07-06T10:16:55.951Z,10.00
2018-07-06T10:19:24.346Z,9.53
2018-07-06T10:21:52.744Z,9.18
2018-07-06T10:24:21.115Z,9.00
2018-07-06T10:26:49.489Z,9.20
2018-07-06T10:29:25.493Z,8.70
2018-07-06T10:32:16.269Z,9.18
2018-07-06T10:34:44.614Z,9.57
2018-07-06T10:37:12.960Z,9.60
2018-07-06T10:39:41.448Z,12.95
2018-07-06T10:42:10.075Z,10.15
2018-07-06T10:44:38.446Z,15.05
2018-07-06T10:47:06.784Z,9.10
2018-07-06T10:49:35.381Z,10.10
2018-07-06T10:52:03.970Z,9.70
2018-07-06T10:54:32.503Z,8.48
2018-07-06T10:57:00.832Z,6.87
2018-07-06T10:59:29.720Z,7.25
2018-07-06T11:01:58.085Z,7.00
2018-07-06T11:04:26.487Z,7.40
2018-07-06T11:06:55.301Z,6.08
2018-07-06T11:09:23.849Z,6.00
2018-07-06T11:11:52.324Z,5.33
2018-07-06T11:14:20.852Z,5.97
2018-07-06T11:16:49.239Z,5.95
2018-07-06T11:19:17.652Z,6.40
2018-07-06T11:21:45.996Z,6.20
2018-07-06T11:24:14.363Z,5.50
2018-07-06T11:26:42.752Z,5.63
2018-07-06T11:29:11.252Z,4.37
2018-07-06T11:31:39.567Z,4.20
2018-07-06T11:34:08.768Z,4.62
2018-07-06T11:36:37.366Z,5.42
2018-07-06T11:39:06.786Z,5.12
2018-07-06T11:41:35.753Z,5.25
2018-07-06T11:44:04.113Z,4.83
2018-07-06T11:46:32.439Z,4.60
2018-07-06T11:49:00.900Z,4.37
2018-07-06T11:51:29.441Z,4.30
2018-07-06T11:53:57.939Z,4.30
2018-07-06T11:56:26.327Z,4.57
2018-07-06T11:58:54.718Z,4.10
2018-07-06T12:01:23.041Z,4.97
2018-07-06T12:03:51.518Z,5.40
2018-07-06T12:06:19.882Z,4.65
2018-07-06T12:08:48.271Z,4.30
2018-07-06T12:11:16.655Z,4.22
2018-07-06T12:13:45.096Z,4.67
2018-07-06T12:16:13.444Z,4.37
2018-07-06T12:18:41.781Z,4.42
2018-07-06T12:21:10.222Z,4.22
2018-07-06T12:23:38.553Z,3.60
2018-07-06T12:26:06.895Z,3.85
2018-07-06T12:28:35.252Z,3.00
2018-07-06T12:31:03.596Z,3.17
2018-07-06T12:33:31.945Z,3.47
2018-07-06T12:36:00.471Z,3.50
2018-07-06T12:38:28.821Z,3.58
2018-07-06T12:40:57.193Z,3.70
2018-07-06T12:43:25.585Z,2.83
2018-07-06T12:45:53.979Z,3.20
2018-07-06T12:48:22.345Z,3.52
2018-07-06T12:50:50.687Z,3.45
2018-07-06T12:53:19.060Z,4.00
2018-07-06T12:55:47.385Z,3.10
2018-07-06T12:58:15.775Z,3.40
2018-07-06T13:00:44.130Z,3.12
2018-07-06T13:03:12.487Z,3.05
2018-07-06T13:05:40.836Z,3.00
2018-07-06T13:08:09.235Z,3.15
2018-07-06T13:10:37.768Z,2.83
2018-07-06T13:13:06.180Z,2.90
2018-07-06T13:15:34.588Z,3.00
2018-07-06T13:18:02.946Z,3.30
2018-07-06T13:20:31.303Z,3.20
2018-07-06T13:22:59.625Z,2.92
2018-07-06T13:25:27.971Z,3.53
2018-07-06T13:27:56.372Z,3.17
2018-07-06T13:30:26.317Z,2.87
2018-07-06T13:32:54.765Z,2.58
2018-07-06T13:35:24.201Z,3.10
2018-07-06T13:37:52.576Z,2.50
2018-07-06T13:40:20.912Z,3.00
2018-07-06T13:42:49.250Z,2.98
2018-07-06T13:45:17.587Z,2.80
2018-07-06T13:47:45.987Z,2.90
2018-07-06T13:50:14.354Z,2.45
2018-07-06T13:52:42.722Z,2.50
2018-07-06T13:55:11.061Z,2.80
2018-07-06T13:57:39.548Z,2.90
2018-07-06T14:00:07.932Z,2.60
2018-07-06T14:02:36.329Z,2.60
2018-07-06T14:05:04.691Z,2.80
2018-07-06T14:07:33.047Z,2.70
2018-07-06T14:10:01.388Z,2.65
2018-07-06T14:12:29.754Z,2.80
2018-07-06T14:14:58.080Z,2.90
2018-07-06T14:17:26.497Z,2.50
2018-07-06T14:19:54.854Z,2.70
2018-07-06T14:22:23.317Z,3.00
2018-07-06T14:24:51.637Z,2.92
2018-07-06T14:27:20.020Z,2.90
2018-07-06T14:29:48.506Z,2.90
2018-07-06T14:32:16.896Z,2.90
2018-07-06T14:34:45.252Z,2.58
2018-07-06T14:37:13.599Z,2.77
2018-07-06T14:39:41.984Z,2.77
2018-07-06T14:42:10.358Z,2.63
2018-07-06T14:44:38.846Z,3.05
2018-07-06T14:47:07.201Z,3.20
2018-07-06T14:49:35.790Z,2.90
2018-07-06T14:52:04.129Z,2.98
2018-07-06T14:54:32.481Z,3.08
2018-07-06T14:57:00.850Z,2.98
2018-07-06T14:59:29.204Z,3.33
2018-07-06T15:01:57.615Z,3.50
2018-07-06T15:04:25.949Z,3.33
2018-07-06T15:06:54.397Z,3.20
2018-07-06T15:09:22.769Z,2.50
2018-07-06T15:11:51.240Z,3.22
2018-07-06T15:14:19.643Z,3.20
2018-07-06T15:16:48.016Z,3.30
2018-07-06T15:19:16.367Z,3.30
2018-07-06T15:21:44.774Z,3.10
2018-07-06T15:24:13.147Z,3.40
2018-07-06T15:26:41.496Z,3.08
2018-07-06T15:29:09.897Z,3.20
2018-07-06T15:31:38.280Z,3.60
2018-07-06T15:34:06.642Z,3.77
2018-07-06T15:36:35.007Z,3.33
2018-07-06T15:39:04.340Z,3.60
2018-07-06T15:41:32.709Z,3.50
2018-07-06T15:44:01.025Z,3.40
2018-07-06T15:46:29.444Z,3.40
2018-07-06T15:48:57.849Z,3.40
2018-07-06T15:51:26.284Z,3.40
2018-07-06T15:53:54.656Z,3.37
2018-07-06T15:56:23.036Z,3.10
2018-07-06T15:58:51.386Z,3.22
2018-07-06T16:01:19.764Z,3.10
2018-07-06T16:03:48.137Z,3.30
2018-07-06T16:06:16.475Z,3.30
2018-07-06T16:08:44.828Z,3.30
2018-07-06T16:11:13.245Z,3.20
2018-07-06T16:13:41.573Z,3.80
2018-07-06T16:16:10.012Z,3.20
2018-07-06T16:18:38.299Z,3.60
2018-07-06T16:21:06.799Z,3.20
2018-07-06T16:23:35.123Z,3.80
2018-07-06T16:26:03.468Z,3.40
2018-07-06T16:28:31.820Z,3.30
2018-07-06T16:31:00.248Z,3.40
2018-07-06T16:33:28.619Z,3.70
2018-07-06T16:35:56.947Z,3.40
2018-07-06T16:38:25.287Z,3.40
2018-07-06T16:40:53.760Z,3.40
2018-07-06T16:43:22.204Z,3.40
2018-07-06T16:45:50.564Z,3.27
2018-07-06T16:48:18.901Z,3.40
2018-07-06T16:50:47.229Z,3.90
2018-07-06T16:53:15.565Z,3.40
2018-07-06T16:55:43.931Z,3.80
2018-07-06T16:58:12.265Z,3.80
2018-07-06T17:00:40.616Z,4.10
2018-07-06T17:03:08.981Z,3.95
2018-07-06T17:05:37.317Z,5.80
2018-07-06T17:08:05.746Z,6.10
2018-07-06T17:10:34.104Z,7.75
2018-07-06T17:13:02.465Z,4.37
2018-07-06T17:15:30.883Z,4.95
2018-07-06T17:17:59.286Z,4.70
2018-07-06T17:20:27.621Z,4.55
2018-07-06T17:22:55.991Z,4.30
2018-07-06T17:25:24.413Z,5.03
2018-07-06T17:27:52.804Z,4.35
2018-07-06T17:30:21.180Z,3.67
2018-07-06T17:32:49.545Z,4.15
2018-07-06T17:35:17.894Z,5.00
2018-07-06T17:37:46.678Z,3.70
2018-07-06T17:40:15.046Z,4.40
2018-07-06T17:42:43.390Z,6.25
2018-07-06T17:45:11.767Z,6.20
2018-07-06T17:47:40.307Z,6.15
2018-07-06T17:50:08.635Z,5.22
2018-07-06T17:52:37.252Z,3.90
2018-07-06T17:55:05.651Z,10.03
2018-07-06T17:57:33.975Z,4.33
2018-07-06T18:00:02.343Z,5.28
2018-07-06T18:02:30.694Z,4.17
2018-07-06T18:04:59.016Z,4.33
2018-07-06T18:07:27.385Z,3.70
2018-07-06T18:09:55.665Z,5.33
2018-07-06T18:12:24.051Z,3.50
2018-07-06T18:14:52.445Z,3.77
2018-07-06T18:17:20.863Z,3.20
2018-07-06T18:19:49.209Z,3.58
2018-07-06T18:22:17.622Z,3.58
2018-07-06T18:24:46.006Z,3.55
2018-07-06T18:27:14.351Z,3.37
2018-07-06T18:29:42.716Z,3.27
2018-07-06T18:32:11.250Z,5.10
2018-07-06T18:34:39.600Z,9.25
2018-07-06T18:37:07.985Z,4.20
2018-07-06T18:39:36.342Z,5.33
2018-07-06T18:42:04.685Z,5.15
2018-07-06T18:44:33.044Z,6.15
2018-07-06T18:47:01.420Z,11.08
2018-07-06T18:49:29.796Z,8.70
2018-07-06T18:51:58.184Z,3.87
2018-07-06T18:54:26.619Z,8.48
2018-07-06T18:56:54.995Z,5.42
2018-07-06T18:59:23.324Z,5.92
2018-07-06T19:01:51.739Z,4.80
2018-07-06T19:04:20.132Z,14.15
2018-07-06T19:06:48.497Z,19.10
2018-07-06T19:09:16.861Z,5.95
2018-07-06T19:11:45.335Z,5.70
2018-07-06T19:16:31.360Z,3.47
2018-07-06T19:18:59.781Z,3.12
2018-07-06T19:21:28.135Z,3.25
2018-07-06T19:23:56.512Z,3.12
2018-07-06T19:26:24.907Z,2.85
2018-07-06T19:28:53.444Z,3.50
2018-07-06T19:31:21.797Z,3.27
2018-07-06T19:33:50.141Z,2.85
2018-07-06T19:36:18.506Z,3.00
2018-07-06T19:38:47.068Z,2.90
2018-07-06T19:41:15.467Z,3.05
2018-07-06T19:43:43.820Z,3.02
2018-07-06T19:46:12.476Z,3.08
2018-07-06T19:48:40.870Z,3.00
2018-07-06T19:51:09.218Z,3.13
2018-07-06T19:53:37.729Z,3.10
2018-07-06T19:56:06.078Z,3.20
2018-07-06T19:58:34.526Z,2.55
2018-07-06T20:01:02.986Z,3.02
2018-07-06T20:03:31.387Z,3.20
2018-07-06T20:05:59.740Z,3.30
2018-07-06T20:08:28.097Z,3.05
2018-07-06T20:10:56.522Z,3.12
2018-07-06T20:13:25.061Z,3.20
2018-07-06T20:15:53.394Z,5.33
2018-07-06T20:18:21.775Z,5.62
2018-07-06T20:20:50.122Z,6.80
2018-07-06T20:23:18.501Z,6.55
2018-07-06T20:25:46.842Z,5.80
2018-07-06T20:28:15.201Z,6.08
2018-07-06T20:30:43.604Z,4.28
2018-07-06T20:33:12.039Z,2.90
2018-07-06T20:35:40.396Z,3.00
2018-07-06T20:38:08.751Z,3.15
2018-07-06T20:40:37.164Z,3.45
2018-07-06T20:43:05.565Z,2.90
2018-07-06T20:45:33.938Z,2.50
2018-07-06T20:48:02.287Z,2.80
2018-07-06T20:50:30.656Z,3.30
2018-07-06T20:52:58.992Z,4.75
2018-07-06T20:55:27.522Z,3.80
2018-07-06T20:57:56.016Z,4.42
2018-07-06T21:00:24.360Z,3.20
2018-07-06T21:02:52.712Z,3.00
2018-07-06T21:05:21.051Z,3.40
2018-07-06T21:07:49.447Z,3.67
2018-07-06T21:10:17.816Z,3.60
2018-07-06T21:12:46.155Z,3.40
2018-07-06T21:15:14.529Z,3.03
2018-07-06T21:17:42.871Z,2.75
2018-07-06T21:20:11.225Z,2.80
2018-07-06T21:22:39.988Z,3.10
2018-07-06T21:25:08.380Z,2.95
2018-07-06T21:27:36.912Z,2.55
2018-07-06T21:30:05.304Z,2.40
2018-07-06T21:32:33.759Z,2.02
2018-07-06T21:35:02.105Z,2.10
2018-07-06T21:37:30.416Z,2.10
2018-07-06T21:39:58.740Z,2.00
2018-07-06T21:42:27.376Z,2.30
2018-07-06T21:44:55.814Z,2.45
2018-07-06T21:47:24.172Z,1.95
2018-07-06T21:49:52.609Z,1.70
2018-07-06T21:52:20.988Z,1.90
2018-07-06T21:54:49.338Z,2.42
2018-07-06T21:57:17.683Z,1.70
2018-07-06T21:59:46.011Z,1.75
2018-07-06T22:02:15.582Z,1.45
2018-07-06T22:04:45.574Z,1.50
2018-07-06T22:07:14.876Z,1.50
2018-07-06T22:09:43.408Z,1.25
2018-07-06T22:12:12.136Z,1.80
2018-07-06T22:14:40.894Z,1.40
2018-07-06T22:17:09.521Z,1.77
2018-07-06T22:19:37.951Z,1.75
2018-07-06T22:22:06.701Z,1.40
2018-07-06T22:24:35.147Z,1.52
2018-07-06T22:27:03.489Z,1.40
2018-07-06T22:29:31.860Z,2.35
2018-07-06T22:32:00.236Z,1.60
2018-07-06T22:34:28.724Z,2.05
2018-07-06T22:36:57.136Z,1.70
2018-07-06T22:39:25.469Z,1.80
2018-07-06T22:41:53.843Z,1.50
2018-07-06T22:44:22.196Z,1.70
2018-07-06T22:46:50.526Z,1.70
2018-07-06T22:49:18.849Z,1.30
2018-07-06T22:51:47.193Z,1.62
2018-07-06T22:54:15.654Z,1.40
2018-07-06T22:56:43.985Z,1.40
2018-07-06T22:59:12.332Z,1.70
2018-07-06T23:01:40.802Z,1.70
2018-07-06T23:04:09.146Z,1.20
2018-07-06T23:06:37.593Z,1.40
2018-07-06T23:09:06.979Z,1.70
2018-07-06T23:11:35.331Z,1.60
2018-07-06T23:14:03.741Z,1.60
2018-07-06T23:16:32.104Z,1.20
2018-07-06T23:19:00.472Z,1.35
2018-07-06T23:21:28.897Z,1.60
2018-07-06T23:23:57.233Z,1.33
2018-07-06T23:26:25.572Z,1.65
2018-07-06T23:28:53.932Z,1.57
2018-07-06T23:31:22.233Z,1.20
2018-07-06T23:33:50.597Z,1.30
2018-07-06T23:36:18.974Z,1.10
2018-07-06T23:38:47.488Z,1.30
2018-07-06T23:41:15.892Z,1.32
2018-07-06T23:43:44.219Z,1.00
2018-07-06T23:46:12.612Z,1.57
2018-07-06T23:48:40.979Z,1.30
2018-07-06T23:51:09.315Z,1.30
2018-07-06T23:53:37.644Z,1.20
2018-07-06T23:56:06.048Z,1.22
2018-07-06T23:58:34.491Z,1.20
