createdAt,value
2023-01-30T00:00:01.578Z,50.60
2023-01-30T00:05:08.310Z,51.30
2023-01-30T00:10:12.480Z,51.10
2023-01-30T00:15:17.504Z,50.66
2023-01-30T00:20:21.371Z,49.92
2023-01-30T00:25:25.011Z,51.40
2023-01-30T00:30:30.155Z,49.92
2023-01-30T00:35:34.555Z,50.13
2023-01-30T00:40:37.970Z,51.20
2023-01-30T00:46:02.296Z,52.25
2023-01-30T00:51:06.288Z,50.67
2023-01-30T00:56:09.743Z,50.89
2023-01-30T01:01:14.540Z,51.81
2023-01-30T01:06:18.101Z,52.27
2023-01-30T01:11:25.195Z,51.66
2023-01-30T01:16:30.897Z,52.57
2023-01-30T01:21:34.938Z,49.94
2023-01-30T01:26:39.149Z,50.22
2023-01-30T01:31:44.982Z,52.10
2023-01-30T01:36:53.749Z,52.78
2023-01-30T01:41:58.040Z,55.33
2023-01-30T01:47:02.802Z,53.15
2023-01-30T01:52:09.749Z,55.67
2023-01-30T01:57:16.776Z,54.26
2023-01-30T02:02:21.685Z,52.87
2023-01-30T02:07:28.060Z,53.02
2023-01-30T02:12:32.030Z,50.84
2023-01-30T02:17:36.775Z,53.17
2023-01-30T02:23:10.737Z,52.55
2023-01-30T02:28:48.856Z,53.99
2023-01-30T02:34:01.829Z,54.28
2023-01-30T02:39:12.730Z,54.85
2023-01-30T02:44:20.325Z,53.84
2023-01-30T02:49:33.143Z,53.91
2023-01-30T02:54:36.694Z,54.54
2023-01-30T02:59:44.121Z,55.31
2023-01-30T03:05:13.940Z,54.90
2023-01-30T03:10:23.715Z,53.72
2023-01-30T03:15:35.429Z,53.87
2023-01-30T03:20:41.584Z,54.84
2023-01-30T03:25:45.965Z,55.36
2023-01-30T03:30:49.758Z,55.85
2023-01-30T03:35:54.687Z,57.09
2023-01-30T03:40:58.221Z,55.56
2023-01-30T03:46:01.821Z,56.49
2023-01-30T03:51:07.441Z,56.05
2023-01-30T03:56:10.878Z,56.74
2023-01-30T04:01:14.365Z,53.90
2023-01-30T04:06:19.278Z,56.51
2023-01-30T04:11:23.135Z,56.37
2023-01-30T04:16:27.812Z,56.01
2023-01-30T04:21:58.563Z,57.06
2023-01-30T04:27:02.787Z,57.42
2023-01-30T04:32:08.226Z,57.32
2023-01-30T04:37:14.731Z,55.39
2023-01-30T04:42:18.414Z,58.58
2023-01-30T04:47:39.385Z,55.65
2023-01-30T04:52:44.243Z,56.93
2023-01-30T04:57:48.555Z,55.17
2023-01-30T05:02:52.438Z,57.14
2023-01-30T05:07:57.369Z,55.19
2023-01-30T05:13:03.468Z,59.07
2023-01-30T05:18:06.826Z,56.15
2023-01-30T05:23:11.526Z,56.83
2023-01-30T05:28:14.863Z,56.76
2023-01-30T05:33:18.246Z,56.69
2023-01-30T05:38:23.236Z,56.85
2023-01-30T05:43:26.959Z,56.90
2023-01-30T05:48:30.554Z,56.09
2023-01-30T05:53:35.555Z,56.96
2023-01-30T05:58:38.950Z,56.16
2023-01-30T06:03:42.444Z,56.58
2023-01-30T06:08:47.547Z,54.85
2023-01-30T06:13:51.256Z,56.43
2023-01-30T06:18:54.601Z,55.51
2023-01-30T06:23:59.522Z,54.18
2023-01-30T06:29:02.883Z,55.98
2023-01-30T06:34:06.237Z,54.76
2023-01-30T06:39:11.135Z,54.16
2023-01-30T06:44:14.642Z,53.90
2023-01-30T06:49:18.009Z,55.78
2023-01-30T06:54:22.917Z,52.79
2023-01-30T06:59:26.372Z,53.03
2023-01-30T07:04:29.780Z,52.56
2023-01-30T07:09:34.553Z,53.23
2023-01-30T07:14:40.887Z,52.92
2023-01-30T07:19:44.399Z,52.78
2023-01-30T07:24:50.602Z,53.40
2023-01-30T07:29:54.060Z,51.43
2023-01-30T07:34:57.409Z,51.57
2023-01-30T07:40:02.250Z,50.14
2023-01-30T07:45:06.397Z,50.83
2023-01-30T07:50:10.771Z,51.77
2023-01-30T07:55:16.248Z,49.89
2023-01-30T08:00:21.264Z,49.92
2023-01-30T08:05:24.795Z,49.35
2023-01-30T08:10:29.554Z,48.54
2023-01-30T08:15:33.535Z,49.29
2023-01-30T08:20:37.382Z,48.81
2023-01-30T08:25:42.074Z,50.65
2023-01-30T08:30:45.544Z,47.73
2023-01-30T08:35:49.018Z,47.36
2023-01-30T08:40:53.835Z,47.78
2023-01-30T08:45:57.747Z,47.49
2023-01-30T08:51:01.150Z,48.64
2023-01-30T08:56:06.784Z,48.63
2023-01-30T09:01:10.402Z,48.10
2023-01-30T09:06:13.791Z,46.58
2023-01-30T09:11:18.734Z,48.46
2023-01-30T09:16:22.250Z,46.71
2023-01-30T09:21:25.651Z,47.14
2023-01-30T09:26:30.473Z,45.84
2023-01-30T09:31:33.944Z,47.04
2023-01-30T09:36:49.740Z,46.83
2023-01-30T09:42:15.994Z,45.50
2023-01-30T09:47:25.451Z,45.57
2023-01-30T09:52:34.201Z,46.43
2023-01-30T09:57:38.999Z,47.09
2023-01-30T10:02:47.528Z,44.58
2023-01-30T10:08:01.230Z,45.07
2023-01-30T10:13:21.010Z,45.55
2023-01-30T10:18:47.175Z,45.19
2023-01-30T10:24:08.386Z,44.07
2023-01-30T10:29:16.040Z,46.30
2023-01-30T10:34:21.869Z,44.49
2023-01-30T10:39:29.819Z,44.68
2023-01-30T10:44:34.775Z,44.22
2023-01-30T10:49:41.422Z,43.83
2023-01-30T10:54:49.740Z,42.96
2023-01-30T10:59:59.474Z,43.74
2023-01-30T11:05:05.877Z,43.08
2023-01-30T11:10:17.124Z,46.21
2023-01-30T11:15:24.686Z,46.71
2023-01-30T11:20:28.291Z,44.24
2023-01-30T11:25:31.723Z,43.44
2023-01-30T11:30:37.611Z,46.26
2023-01-30T11:35:45.264Z,46.13
2023-01-30T11:40:48.702Z,47.48
2023-01-30T11:45:53.761Z,45.66
2023-01-30T11:51:01.712Z,46.52
2023-01-30T11:56:09.367Z,44.19
2023-01-30T12:01:16.114Z,44.17
2023-01-30T12:06:24.076Z,47.11
2023-01-30T12:11:31.803Z,49.06
2023-01-30T12:16:45.872Z,51.95
2023-01-30T12:21:54.343Z,51.99
2023-01-30T12:27:00.087Z,52.85
2023-01-30T12:37:25.395Z,53.31
2023-01-30T12:43:02.739Z,53.09
2023-01-30T12:48:35.636Z,55.77
2023-01-30T12:53:51.548Z,55.15
2023-01-30T12:58:59.479Z,52.93
2023-01-30T13:04:10.478Z,53.15
2023-01-30T13:09:23.570Z,52.45
2023-01-30T13:14:30.555Z,51.74
2023-01-30T13:19:41.873Z,52.01
2023-01-30T13:24:51.822Z,51.46
2023-01-30T13:29:55.220Z,50.23
2023-01-30T13:35:00.888Z,49.68
2023-01-30T13:40:06.980Z,48.57
2023-01-30T13:45:16.174Z,49.67
2023-01-30T13:50:31.787Z,48.41
2023-01-30T13:55:41.434Z,48.00
2023-01-30T14:00:53.360Z,46.44
2023-01-30T14:06:15.215Z,48.35
2023-01-30T14:11:32.408Z,46.46
2023-01-30T14:16:44.943Z,47.98
2023-01-30T14:21:56.824Z,50.05
2023-01-30T14:27:05.271Z,49.15
2023-01-30T14:32:38.816Z,49.26
2023-01-30T14:37:50.168Z,47.36
2023-01-30T14:43:41.443Z,46.83
2023-01-30T14:48:46.833Z,45.22
2023-01-30T14:53:59.855Z,46.64
2023-01-30T14:59:05.106Z,46.53
2023-01-30T15:04:15.678Z,48.09
2023-01-30T15:09:20.999Z,46.82
2023-01-30T15:14:29.080Z,47.49
2023-01-30T15:19:49.010Z,47.21
2023-01-30T15:25:25.704Z,46.73
2023-01-30T15:30:48.378Z,47.07
2023-01-30T15:35:51.757Z,45.64
2023-01-30T15:40:58.039Z,46.64
2023-01-30T15:46:11.570Z,47.12
2023-01-30T15:51:17.008Z,47.98
2023-01-30T15:56:24.040Z,47.02
2023-01-30T16:01:27.695Z,47.82
2023-01-30T16:06:33.363Z,47.53
2023-01-30T16:11:40.251Z,48.83
2023-01-30T16:16:46.061Z,47.76
2023-01-30T16:21:49.732Z,46.89
2023-01-30T16:26:57.005Z,47.12
2023-01-30T16:32:01.595Z,48.97
2023-01-30T16:37:07.762Z,48.75
2023-01-30T16:42:25.168Z,50.00
2023-01-30T16:47:31.404Z,50.55
2023-01-30T16:52:38.167Z,51.33
2023-01-30T16:57:45.039Z,52.21
2023-01-30T17:02:51.800Z,54.56
2023-01-30T17:07:56.719Z,52.54
2023-01-30T17:13:01.513Z,51.17
2023-01-30T17:18:05.699Z,50.52
2023-01-30T17:23:12.312Z,54.50
2023-01-30T17:28:24.272Z,50.04
2023-01-30T17:33:27.798Z,50.45
2023-01-30T17:38:31.167Z,48.70
2023-01-30T17:43:35.931Z,49.17
2023-01-30T17:48:39.355Z,48.34
2023-01-30T17:53:42.714Z,47.99
2023-01-30T17:58:47.581Z,46.78
2023-01-30T18:03:51.118Z,49.85
2023-01-30T18:08:54.534Z,48.20
2023-01-30T18:13:59.361Z,46.56
2023-01-30T18:19:05.506Z,47.05
2023-01-30T18:24:09.425Z,47.48
2023-01-30T18:29:14.382Z,49.23
2023-01-30T18:34:17.941Z,47.11
2023-01-30T18:39:21.326Z,47.49
2023-01-30T18:44:26.329Z,47.39
2023-01-30T18:49:31.053Z,46.83
2023-01-30T18:54:34.491Z,47.88
2023-01-30T18:59:39.590Z,46.87
2023-01-30T19:04:42.995Z,47.69
2023-01-30T19:09:46.398Z,46.36
2023-01-30T19:14:51.125Z,46.61
2023-01-30T19:19:56.692Z,46.15
2023-01-30T19:25:00.106Z,47.77
2023-01-30T19:30:06.545Z,47.93
2023-01-30T19:35:10.546Z,47.86
2023-01-30T19:40:14.150Z,47.65
2023-01-30T19:45:19.804Z,47.48
2023-01-30T19:50:23.240Z,47.93
2023-01-30T19:55:26.819Z,46.97
2023-01-30T20:00:31.627Z,46.88
2023-01-30T20:05:35.147Z,49.26
2023-01-30T20:10:38.641Z,48.81
2023-01-30T20:15:43.361Z,49.96
2023-01-30T20:20:46.847Z,48.80
2023-01-30T20:25:50.206Z,49.63
2023-01-30T20:30:54.960Z,49.69
2023-01-30T20:36:01.475Z,47.90
2023-01-30T20:41:06.715Z,49.05
2023-01-30T20:46:13.716Z,47.23
2023-01-30T20:51:18.871Z,48.08
2023-01-30T20:56:23.494Z,49.30
2023-01-30T21:01:28.385Z,48.34
2023-01-30T21:06:41.239Z,51.74
2023-01-30T21:11:49.256Z,54.08
2023-01-30T21:16:54.398Z,51.15
2023-01-30T21:21:57.878Z,52.41
2023-01-30T21:27:01.204Z,52.19
2023-01-30T21:32:06.095Z,53.18
2023-01-30T21:37:38.940Z,51.25
2023-01-30T21:43:00.054Z,49.32
2023-01-30T21:48:05.360Z,50.25
2023-01-30T21:53:08.763Z,50.21
2023-01-30T21:58:12.154Z,48.52
2023-01-30T22:03:17.046Z,49.63
2023-01-30T22:08:20.631Z,49.65
2023-01-30T22:13:24.183Z,51.03
2023-01-30T22:18:29.270Z,49.32
2023-01-30T22:23:34.134Z,49.02
2023-01-30T22:28:38.457Z,48.63
2023-01-30T22:33:45.565Z,50.05
2023-01-30T22:38:50.634Z,49.14
2023-01-30T22:43:55.723Z,49.07
2023-01-30T22:49:01.050Z,49.03
2023-01-30T22:54:06.580Z,49.51
2023-01-30T22:59:10.710Z,48.63
2023-01-30T23:04:16.840Z,48.53
2023-01-30T23:09:22.477Z,49.20
2023-01-30T23:14:25.860Z,47.74
2023-01-30T23:19:30.705Z,47.77
2023-01-30T23:24:34.503Z,47.42
2023-01-30T23:29:38.063Z,49.99
2023-01-30T23:34:42.882Z,48.74
2023-01-30T23:39:46.388Z,50.21
2023-01-30T23:44:49.763Z,48.70
2023-01-30T23:49:54.469Z,49.18
2023-01-30T23:54:57.821Z,49.82
