createdAt,value
2023-04-15T00:00:59.990Z,99694.63
2023-04-15T00:03:30.253Z,99697.34
2023-04-15T00:05:59.016Z,99691.25
2023-04-15T00:08:27.195Z,99692.13
2023-04-15T00:10:55.751Z,99690.59
2023-04-15T00:13:23.843Z,99686.16
2023-04-15T00:15:52.474Z,99686.91
2023-04-15T00:18:20.574Z,99678.09
2023-04-15T00:20:49.070Z,99684.25
2023-04-15T00:23:17.223Z,99681.78
2023-04-15T00:25:45.919Z,99684.31
2023-04-15T00:28:14.379Z,99674.69
2023-04-15T00:30:44.780Z,99674.69
2023-04-15T00:33:14.563Z,99671.91
2023-04-15T00:35:43.268Z,99673.81
2023-04-15T00:38:11.786Z,99684.31
2023-04-15T00:40:41.737Z,99664.22
2023-04-15T00:43:10.022Z,99683.59
2023-04-15T00:45:38.667Z,99678.28
2023-04-15T00:48:07.217Z,99674.84
2023-04-15T00:50:35.813Z,99681.88
2023-04-15T00:53:04.008Z,99678.34
2023-04-15T00:55:34.058Z,99675.69
2023-04-15T00:58:02.358Z,99670.41
2023-04-15T01:00:31.471Z,99674.84
2023-04-15T01:03:00.444Z,99674.84
2023-04-15T01:05:30.611Z,99673.13
2023-04-15T01:07:58.730Z,99664.22
2023-04-15T01:10:27.762Z,99673.13
2023-04-15T01:12:55.944Z,99676.63
2023-04-15T01:15:24.519Z,99669.53
2023-04-15T01:17:52.893Z,99672.28
2023-04-15T01:20:22.368Z,99671.41
2023-04-15T01:22:51.083Z,99678.44
2023-04-15T01:25:20.707Z,99678.44
2023-04-15T01:27:48.866Z,99675.78
2023-04-15T01:30:17.753Z,99671.41
2023-04-15T01:32:46.295Z,99682.03
2023-04-15T01:35:33.713Z,99671.41
2023-04-15T01:38:06.604Z,99672.34
2023-04-15T01:40:35.618Z,99670.56
2023-04-15T01:43:05.125Z,99672.34
2023-04-15T01:45:35.139Z,99674.06
2023-04-15T01:48:07.407Z,99675.00
2023-04-15T01:50:40.909Z,99666.28
2023-04-15T01:53:10.219Z,99674.16
2023-04-15T01:55:39.961Z,99667.13
2023-04-15T01:58:09.351Z,99669.84
2023-04-15T02:00:39.139Z,99669.84
2023-04-15T02:03:08.619Z,99669.84
2023-04-15T02:05:38.519Z,99669.00
2023-04-15T02:08:07.910Z,99673.44
2023-04-15T02:10:40.946Z,99673.53
2023-04-15T02:13:11.087Z,99668.16
2023-04-15T02:15:41.164Z,99673.44
2023-04-15T02:18:10.626Z,99669.84
2023-04-15T02:20:40.764Z,99670.78
2023-04-15T02:23:11.965Z,99671.81
2023-04-15T02:25:41.773Z,99679.63
2023-04-15T02:28:11.227Z,99670.88
2023-04-15T02:30:41.231Z,99674.38
2023-04-15T02:33:10.790Z,99671.03
2023-04-15T02:35:44.492Z,99680.63
2023-04-15T02:38:14.991Z,99682.50
2023-04-15T02:40:44.681Z,99680.63
2023-04-15T02:43:15.009Z,99684.22
2023-04-15T02:45:46.405Z,99689.53
2023-04-15T02:48:18.188Z,99681.56
2023-04-15T02:50:48.284Z,99682.69
2023-04-15T02:53:20.198Z,99684.47
2023-04-15T02:55:50.091Z,99691.41
2023-04-15T02:58:19.467Z,99692.25
2023-04-15T03:00:51.089Z,99701.06
2023-04-15T03:03:20.660Z,99688.84
2023-04-15T03:05:50.727Z,99701.06
2023-04-15T03:08:21.587Z,99685.34
2023-04-15T03:10:52.760Z,99689.88
2023-04-15T03:13:22.148Z,99698.69
2023-04-15T03:15:52.324Z,99694.31
2023-04-15T03:18:24.891Z,99702.19
2023-04-15T03:20:54.638Z,99697.75
2023-04-15T03:23:24.176Z,99702.19
2023-04-15T03:25:57.370Z,99704.06
2023-04-15T03:28:27.506Z,99702.28
2023-04-15T03:30:59.136Z,99714.59
2023-04-15T03:33:28.575Z,99713.75
2023-04-15T03:35:58.589Z,99709.38
2023-04-15T03:38:27.957Z,99716.38
2023-04-15T03:40:57.969Z,99711.16
2023-04-15T03:43:27.501Z,99703.38
2023-04-15T03:45:57.446Z,99705.84
2023-04-15T03:48:26.855Z,99707.66
2023-04-15T03:50:56.818Z,99706.78
2023-04-15T03:53:26.328Z,99705.94
2023-04-15T03:55:56.116Z,99705.94
2023-04-15T03:58:25.668Z,99711.25
2023-04-15T04:00:55.706Z,99711.25
2023-04-15T04:03:25.423Z,99714.84
2023-04-15T04:05:55.586Z,99713.97
2023-04-15T04:08:25.137Z,99713.97
2023-04-15T04:10:54.781Z,99711.41
2023-04-15T04:13:24.245Z,99711.41
2023-04-15T04:15:53.928Z,99715.84
2023-04-15T04:18:23.535Z,99711.41
2023-04-15T04:20:53.423Z,99710.69
2023-04-15T04:23:23.090Z,99714.97
2023-04-15T04:25:53.922Z,99727.31
2023-04-15T04:28:23.209Z,99723.88
2023-04-15T04:30:53.024Z,99724.72
2023-04-15T04:33:22.639Z,99728.31
2023-04-15T04:35:52.301Z,99720.44
2023-04-15T04:38:21.676Z,99734.47
2023-04-15T04:40:51.384Z,99734.47
2023-04-15T04:43:20.774Z,99728.31
2023-04-15T04:45:50.460Z,99724.03
2023-04-15T04:48:20.126Z,99736.34
2023-04-15T04:50:49.812Z,99731.06
2023-04-15T04:53:19.176Z,99741.66
2023-04-15T04:55:48.775Z,99734.78
2023-04-15T04:58:18.135Z,99744.31
2023-04-15T05:00:48.119Z,99754.91
2023-04-15T05:03:17.776Z,99748.81
2023-04-15T05:05:49.412Z,99755.06
2023-04-15T05:08:18.813Z,99762.94
2023-04-15T05:10:48.871Z,99768.16
2023-04-15T05:13:18.296Z,99763.88
2023-04-15T05:15:48.368Z,99762.09
2023-04-15T05:18:17.738Z,99770.03
2023-04-15T05:20:47.686Z,99772.69
2023-04-15T05:23:17.959Z,99769.88
2023-04-15T05:25:47.632Z,99776.91
2023-04-15T05:28:17.252Z,99775.19
2023-04-15T05:30:47.005Z,99775.19
2023-04-15T05:33:16.667Z,99782.22
2023-04-15T05:35:46.485Z,99771.59
2023-04-15T05:38:15.854Z,99780.50
2023-04-15T05:40:45.613Z,99791.97
2023-04-15T05:43:14.881Z,99791.03
2023-04-15T05:45:44.608Z,99792.81
2023-04-15T05:48:14.007Z,99798.13
2023-04-15T05:50:43.875Z,99798.13
2023-04-15T05:53:13.266Z,99798.06
2023-04-15T05:55:43.005Z,99796.25
2023-04-15T05:58:12.737Z,99803.44
2023-04-15T06:00:42.576Z,99797.13
2023-04-15T06:03:12.664Z,99802.34
2023-04-15T06:05:42.722Z,99794.47
2023-04-15T06:08:12.706Z,99805.84
2023-04-15T06:10:42.459Z,99799.69
2023-04-15T06:13:11.847Z,99796.09
2023-04-15T06:15:41.498Z,99794.25
2023-04-15T06:18:12.126Z,99788.06
2023-04-15T06:20:42.006Z,99785.50
2023-04-15T06:23:11.553Z,99786.28
2023-04-15T06:25:41.306Z,99785.41
2023-04-15T06:28:10.808Z,99794.25
2023-04-15T06:30:40.706Z,99797.81
2023-04-15T06:33:10.966Z,99789.09
2023-04-15T06:35:41.254Z,99791.66
2023-04-15T06:38:10.803Z,99794.25
2023-04-15T06:40:40.806Z,99795.16
2023-04-15T06:43:10.443Z,99797.75
2023-04-15T06:45:40.489Z,99797.66
2023-04-15T06:48:09.843Z,99802.78
2023-04-15T06:50:39.865Z,99800.13
2023-04-15T06:53:09.282Z,99793.03
2023-04-15T06:55:39.190Z,99793.91
2023-04-15T06:58:08.710Z,99793.75
2023-04-15T07:00:39.441Z,99799.06
2023-04-15T07:03:11.435Z,99795.47
2023-04-15T07:05:41.666Z,99798.91
2023-04-15T07:08:11.131Z,99790.22
2023-04-15T07:10:40.776Z,99798.81
2023-04-15T07:13:10.351Z,99797.81
2023-04-15T07:15:39.992Z,99803.13
2023-04-15T07:18:10.003Z,99801.41
2023-04-15T07:20:40.424Z,99798.59
2023-04-15T07:23:09.891Z,99800.31
2023-04-15T07:25:39.684Z,99802.78
2023-04-15T07:28:09.013Z,99803.56
2023-04-15T07:30:39.118Z,99800.91
2023-04-15T07:33:08.566Z,99800.91
2023-04-15T07:35:38.341Z,99794.66
2023-04-15T07:38:07.762Z,99799.03
2023-04-15T07:40:37.349Z,99807.00
2023-04-15T07:43:06.930Z,99803.41
2023-04-15T07:45:36.668Z,99799.97
2023-04-15T07:48:06.977Z,99797.16
2023-04-15T07:50:36.980Z,99800.59
2023-04-15T07:53:07.678Z,99801.53
2023-04-15T07:55:37.426Z,99804.97
2023-04-15T07:58:06.737Z,99797.78
2023-04-15T08:00:36.455Z,99788.09
2023-04-15T08:03:06.067Z,99795.91
2023-04-15T08:05:35.918Z,99799.34
2023-04-15T08:08:05.376Z,99794.97
2023-04-15T08:10:35.280Z,99805.66
2023-04-15T08:13:04.646Z,99803.41
2023-04-15T08:15:34.335Z,99809.56
2023-04-15T08:18:03.721Z,99807.94
2023-04-15T08:20:33.463Z,99807.16
2023-04-15T08:23:03.525Z,99810.91
2023-04-15T08:25:33.626Z,99804.84
2023-04-15T08:28:07.336Z,99807.47
2023-04-15T08:30:37.075Z,99801.06
2023-04-15T08:33:06.558Z,99805.44
2023-04-15T08:35:36.279Z,99808.88
2023-04-15T08:38:05.828Z,99804.50
2023-04-15T08:40:43.785Z,99809.19
2023-04-15T08:43:24.496Z,99809.72
2023-04-15T08:45:54.731Z,99808.72
2023-04-15T08:48:24.812Z,99805.03
2023-04-15T08:50:54.573Z,99792.63
2023-04-15T08:53:24.792Z,99800.66
2023-04-15T08:55:56.966Z,99808.88
2023-04-15T08:58:26.386Z,99803.56
2023-04-15T09:00:56.946Z,99807.09
2023-04-15T09:03:26.998Z,99805.94
2023-04-15T09:05:57.768Z,99800.16
2023-04-15T09:08:27.141Z,99808.44
2023-04-15T09:10:56.987Z,99806.09
2023-04-15T09:13:26.318Z,99799.47
2023-04-15T09:15:56.828Z,99808.88
2023-04-15T09:18:30.259Z,99800.25
2023-04-15T09:21:11.669Z,99792.72
2023-04-15T09:23:42.784Z,99790.72
2023-04-15T09:26:12.635Z,99793.03
2023-04-15T09:28:43.646Z,99791.56
2023-04-15T09:31:13.289Z,99795.59
2023-04-15T09:33:57.291Z,99786.00
2023-04-15T09:36:30.191Z,99790.06
2023-04-15T09:39:00.923Z,99802.22
2023-04-15T09:41:30.585Z,99789.03
2023-04-15T09:44:00.068Z,99802.38
2023-04-15T09:46:46.469Z,99794.50
2023-04-15T09:49:16.421Z,99795.00
2023-04-15T09:51:57.575Z,99802.03
2023-04-15T09:54:37.652Z,99792.72
2023-04-15T09:57:10.970Z,99781.97
2023-04-15T09:59:40.737Z,99776.66
2023-04-15T10:02:12.694Z,99778.16
2023-04-15T10:04:42.421Z,99766.91
2023-04-15T10:07:13.337Z,99767.44
2023-04-15T10:09:45.977Z,99774.28
2023-04-15T10:12:20.100Z,99773.44
2023-04-15T10:14:54.389Z,99772.06
2023-04-15T10:17:31.632Z,99775.38
2023-04-15T10:20:05.544Z,99764.88
2023-04-15T10:22:35.742Z,99770.94
2023-04-15T10:25:06.311Z,99767.97
2023-04-15T10:27:37.083Z,99762.13
2023-04-15T10:30:07.138Z,99752.72
2023-04-15T10:32:37.361Z,99767.06
2023-04-15T10:35:07.620Z,99763.31
2023-04-15T10:37:38.682Z,99762.81
2023-04-15T10:40:31.736Z,99752.91
2023-04-15T10:43:02.827Z,99756.88
2023-04-15T10:45:37.333Z,99761.41
2023-04-15T10:48:10.037Z,99758.75
2023-04-15T10:50:39.626Z,99756.34
2023-04-15T10:53:11.326Z,99758.13
2023-04-15T10:55:40.871Z,99766.63
2023-04-15T10:58:10.670Z,99756.03
2023-04-15T11:00:40.212Z,99740.41
2023-04-15T11:03:10.918Z,99751.03
2023-04-15T11:05:43.312Z,99752.59
2023-04-15T11:08:14.138Z,99750.78
2023-04-15T11:10:43.431Z,99752.44
2023-04-15T11:13:18.354Z,99747.22
2023-04-15T11:15:48.516Z,99741.13
2023-04-15T11:18:22.424Z,99744.56
2023-04-15T11:20:57.710Z,99746.03
2023-04-15T11:23:44.417Z,99741.59
2023-04-15T11:26:13.914Z,99742.19
2023-04-15T11:28:45.363Z,99746.13
2023-04-15T11:31:16.570Z,99744.41
2023-04-15T11:33:58.426Z,99731.28
2023-04-15T11:36:29.574Z,99739.94
2023-04-15T11:39:00.621Z,99735.34
2023-04-15T11:41:30.633Z,99743.13
2023-04-15T11:44:00.530Z,99745.94
2023-04-15T11:46:32.838Z,99735.94
2023-04-15T11:49:02.879Z,99735.88
2023-04-15T11:51:35.325Z,99741.09
2023-04-15T11:54:04.300Z,99739.38
2023-04-15T11:56:32.789Z,99729.53
2023-04-15T11:59:01.550Z,99729.53
2023-04-15T12:01:36.855Z,99732.97
2023-04-15T12:04:18.316Z,99731.25
2023-04-15T12:06:47.270Z,99726.28
2023-04-15T12:09:16.900Z,99731.41
2023-04-15T12:11:55.408Z,99723.38
2023-04-15T12:14:33.790Z,99727.66
2023-04-15T12:17:06.174Z,99730.91
2023-04-15T12:19:40.226Z,99732.47
2023-04-15T12:22:13.179Z,99730.91
2023-04-15T12:24:48.333Z,99729.88
2023-04-15T12:27:17.379Z,99729.03
2023-04-15T12:29:45.799Z,99723.56
2023-04-15T12:32:19.898Z,99732.47
2023-04-15T12:34:52.369Z,99732.38
2023-04-15T12:37:22.278Z,99719.63
2023-04-15T12:39:51.810Z,99733.84
2023-04-15T12:42:20.571Z,99732.13
2023-04-15T12:44:48.986Z,99722.78
2023-04-15T12:47:17.199Z,99726.13
2023-04-15T12:49:45.899Z,99732.38
2023-04-15T12:52:14.018Z,99727.59
2023-04-15T12:54:42.156Z,99734.69
2023-04-15T12:57:10.782Z,99726.56
2023-04-15T12:59:38.935Z,99742.59
2023-04-15T13:02:07.685Z,99735.03
2023-04-15T13:04:36.222Z,99732.28
2023-04-15T13:07:04.768Z,99741.13
2023-04-15T13:09:32.967Z,99740.00
2023-04-15T13:12:01.572Z,99734.34
2023-04-15T13:14:29.734Z,99727.41
2023-04-15T13:16:58.289Z,99722.09
2023-04-15T13:19:26.958Z,99727.06
2023-04-15T13:21:55.691Z,99738.47
2023-04-15T13:24:23.789Z,99731.44
2023-04-15T13:26:53.693Z,99731.59
2023-04-15T13:29:22.612Z,99735.13
2023-04-15T13:31:51.208Z,99741.13
2023-04-15T13:34:19.368Z,99743.59
2023-04-15T13:36:47.993Z,99732.03
2023-04-15T13:39:16.219Z,99739.16
2023-04-15T13:41:44.765Z,99738.31
2023-04-15T13:44:12.983Z,99742.75
2023-04-15T13:46:44.516Z,99731.53
2023-04-15T13:49:12.724Z,99733.47
2023-04-15T13:51:41.940Z,99728.94
2023-04-15T13:54:09.979Z,99735.38
2023-04-15T13:56:38.720Z,99742.59
2023-04-15T13:59:08.785Z,99736.41
2023-04-15T14:01:37.351Z,99731.44
2023-04-15T14:04:06.157Z,99730.56
2023-04-15T14:06:35.070Z,99738.53
2023-04-15T14:09:03.686Z,99734.00
2023-04-15T14:11:32.614Z,99731.28
2023-04-15T14:14:00.764Z,99727.69
2023-04-15T14:16:29.190Z,99736.59
2023-04-15T14:18:58.328Z,99737.28
2023-04-15T14:21:28.393Z,99737.28
2023-04-15T14:23:56.576Z,99739.16
2023-04-15T14:26:25.287Z,99739.47
2023-04-15T14:28:53.398Z,99744.47
2023-04-15T14:31:21.968Z,99744.47
2023-04-15T14:33:50.208Z,99749.06
2023-04-15T14:36:20.157Z,99752.59
2023-04-15T14:38:48.723Z,99746.34
2023-04-15T14:41:17.424Z,99747.38
2023-04-15T14:43:45.603Z,99748.22
2023-04-15T14:46:14.677Z,99742.91
2023-04-15T14:48:43.113Z,99752.50
2023-04-15T14:51:11.647Z,99753.38
2023-04-15T14:53:39.753Z,99760.56
2023-04-15T14:56:08.381Z,99764.00
2023-04-15T14:58:36.522Z,99764.84
2023-04-15T15:01:05.329Z,99762.09
2023-04-15T15:03:34.080Z,99779.75
2023-04-15T15:06:02.909Z,99771.78
2023-04-15T15:08:31.364Z,99785.06
2023-04-15T15:10:59.754Z,99778.03
2023-04-15T15:13:27.871Z,99781.63
2023-04-15T15:15:56.554Z,99786.16
2023-04-15T15:18:25.841Z,99784.28
2023-04-15T15:20:54.491Z,99791.41
2023-04-15T15:23:22.554Z,99795.84
2023-04-15T15:25:51.042Z,99794.13
2023-04-15T15:28:19.343Z,99796.72
2023-04-15T15:30:48.206Z,99796.72
2023-04-15T15:33:16.381Z,99796.44
2023-04-15T15:35:44.902Z,99797.38
2023-04-15T15:38:13.440Z,99801.75
2023-04-15T15:40:42.310Z,99805.19
2023-04-15T15:43:10.531Z,99800.66
2023-04-15T15:45:39.054Z,99806.88
2023-04-15T15:48:07.675Z,99805.94
2023-04-15T15:50:36.492Z,99810.31
2023-04-15T15:53:04.688Z,99818.28
2023-04-15T15:55:33.310Z,99817.50
2023-04-15T15:58:01.462Z,99814.84
2023-04-15T16:00:30.045Z,99818.44
2023-04-15T16:05:29.861Z,99822.97
2023-04-15T16:07:58.131Z,99820.41
2023-04-15T16:10:26.754Z,99819.59
2023-04-15T16:12:54.949Z,99819.59
2023-04-15T16:15:25.492Z,99823.25
2023-04-15T16:17:53.673Z,99832.00
2023-04-15T16:20:22.300Z,99826.78
2023-04-15T16:22:50.500Z,99831.31
2023-04-15T16:25:18.980Z,99830.38
2023-04-15T16:27:59.390Z,99831.47
2023-04-15T16:30:31.829Z,99841.91
2023-04-15T16:33:00.160Z,99835.84
2023-04-15T16:35:28.822Z,99839.44
2023-04-15T16:37:57.200Z,99853.63
2023-04-15T16:40:26.337Z,99853.72
2023-04-15T16:42:54.483Z,99865.19
2023-04-15T16:45:26.343Z,99867.94
2023-04-15T16:47:54.512Z,99868.94
2023-04-15T16:50:23.121Z,99872.38
2023-04-15T16:52:51.252Z,99874.34
2023-04-15T16:55:20.345Z,99882.28
2023-04-15T16:58:01.457Z,99892.91
2023-04-15T17:00:33.117Z,99896.28
2023-04-15T17:03:01.930Z,99899.72
2023-04-15T17:05:31.487Z,99908.44
2023-04-15T17:08:00.124Z,99908.53
2023-04-15T17:10:29.621Z,99908.44
2023-04-15T17:12:58.741Z,99914.69
2023-04-15T17:15:27.690Z,99918.28
2023-04-15T17:18:12.274Z,99916.56
2023-04-15T17:20:44.560Z,99921.56
2023-04-15T17:23:12.922Z,99933.84
2023-04-15T17:25:41.552Z,99946.06
2023-04-15T17:28:10.162Z,99944.19
2023-04-15T17:30:42.749Z,99945.31
2023-04-15T17:34:01.122Z,99950.63
2023-04-15T17:36:39.395Z,99958.59
2023-04-15T17:39:27.596Z,99962.19
2023-04-15T17:42:16.158Z,99965.63
2023-04-15T17:45:04.281Z,99976.06
2023-04-15T17:47:52.805Z,99980.50
2023-04-15T17:50:40.946Z,99983.94
2023-04-15T17:53:29.587Z,99984.81
2023-04-15T17:56:17.728Z,99982.16
2023-04-15T17:59:07.178Z,99992.78
2023-04-15T18:01:55.788Z,99999.03
2023-04-15T18:04:44.688Z,99998.25
2023-04-15T18:07:33.064Z,100010.75
2023-04-15T18:10:21.817Z,100008.19
2023-04-15T18:13:09.737Z,100021.53
2023-04-15T18:15:58.096Z,100021.53
2023-04-15T18:18:46.477Z,100024.19
2023-04-15T18:21:15.190Z,100025.97
2023-04-15T18:23:43.687Z,100026.06
2023-04-15T18:26:12.558Z,100042.00
2023-04-15T18:28:41.110Z,100038.41
2023-04-15T18:31:10.050Z,100033.94
2023-04-15T18:33:39.396Z,100028.63
2023-04-15T18:36:08.073Z,100047.06
2023-04-15T18:38:36.337Z,100047.94
2023-04-15T18:41:09.580Z,100058.44
2023-04-15T18:43:38.366Z,100062.75
2023-04-15T18:46:12.139Z,100060.09
2023-04-15T18:48:40.369Z,100064.47
2023-04-15T18:51:09.249Z,100069.94
2023-04-15T18:53:37.357Z,100068.22
2023-04-15T18:56:09.152Z,100073.38
2023-04-15T18:59:10.311Z,100078.84
2023-04-15T19:01:26.637Z,100084.00
2023-04-15T19:03:54.939Z,100089.31
2023-04-15T19:06:23.878Z,100097.28
2023-04-15T19:08:52.348Z,100095.41
2023-04-15T19:11:21.069Z,100098.06
2023-04-15T19:13:49.241Z,100114.00
2023-04-15T19:16:18.343Z,100110.56
2023-04-15T19:18:46.724Z,100107.81
2023-04-15T19:21:15.919Z,100126.34
2023-04-15T19:23:44.226Z,100130.78
2023-04-15T19:26:13.017Z,100131.66
2023-04-15T19:28:41.339Z,100136.97
2023-04-15T19:31:10.235Z,100145.00
2023-04-15T19:33:38.601Z,100141.50
2023-04-15T19:36:07.749Z,100139.75
2023-04-15T19:38:37.032Z,100146.72
2023-04-15T19:41:05.602Z,100146.00
2023-04-15T19:43:33.773Z,100156.63
2023-04-15T19:46:02.294Z,100155.84
2023-04-15T19:48:30.597Z,100159.47
2023-04-15T19:51:00.075Z,100155.09
2023-04-15T19:53:29.101Z,100157.88
2023-04-15T19:55:57.589Z,100167.56
2023-04-15T19:58:26.296Z,100175.59
2023-04-15T20:00:54.699Z,100165.84
2023-04-15T20:03:23.041Z,100172.03
2023-04-15T20:05:51.524Z,100165.84
2023-04-15T20:08:19.657Z,100173.03
2023-04-15T20:10:48.074Z,100171.16
2023-04-15T20:13:16.286Z,100172.16
2023-04-15T20:15:45.120Z,100186.22
2023-04-15T20:18:13.346Z,100178.41
2023-04-15T20:20:42.122Z,100178.34
2023-04-15T20:23:10.244Z,100180.06
2023-04-15T20:25:38.752Z,100177.53
2023-04-15T20:28:06.770Z,100175.69
2023-04-15T20:30:35.192Z,100182.72
2023-04-15T20:33:05.228Z,100188.03
2023-04-15T20:35:34.479Z,100191.59
2023-04-15T20:38:05.898Z,100189.09
2023-04-15T20:40:34.349Z,100192.53
2023-04-15T20:43:02.409Z,100197.84
2023-04-15T20:45:30.910Z,100198.72
2023-04-15T20:47:59.041Z,100196.06
2023-04-15T20:50:27.486Z,100197.84
2023-04-15T20:52:55.572Z,100203.16
2023-04-15T20:55:24.032Z,100202.31
2023-04-15T20:57:52.561Z,100206.75
2023-04-15T21:00:21.348Z,100203.31
2023-04-15T21:02:49.548Z,100210.34
2023-04-15T21:05:18.344Z,100212.06
2023-04-15T21:07:46.415Z,100214.72
2023-04-15T21:10:14.819Z,100213.72
2023-04-15T21:12:42.982Z,100213.78
2023-04-15T21:15:11.572Z,100213.78
2023-04-15T21:17:39.966Z,100228.00
2023-04-15T21:20:08.854Z,100241.28
2023-04-15T21:22:36.940Z,100248.31
2023-04-15T21:25:06.069Z,100243.94
2023-04-15T21:27:34.115Z,100237.63
2023-04-15T21:30:03.011Z,100242.94
2023-04-15T21:32:31.278Z,100249.88
2023-04-15T21:34:59.737Z,100250.81
2023-04-15T21:37:27.944Z,100258.72
2023-04-15T21:39:56.704Z,100259.78
2023-04-15T21:42:24.814Z,100263.16
2023-04-15T21:44:53.411Z,100261.44
2023-04-15T21:47:21.708Z,100271.13
2023-04-15T21:49:51.029Z,100272.06
2023-04-15T21:52:19.172Z,100271.91
2023-04-15T21:54:47.473Z,100271.06
2023-04-15T21:57:15.827Z,100273.66
2023-04-15T21:59:44.273Z,100272.78
2023-04-15T22:02:12.412Z,100268.34
2023-04-15T22:04:40.834Z,100271.91
2023-04-15T22:07:08.914Z,100263.16
2023-04-15T22:09:37.266Z,100271.91
2023-04-15T22:12:05.684Z,100273.66
2023-04-15T22:14:34.067Z,100272.84
2023-04-15T22:17:02.123Z,100274.59
2023-04-15T22:19:30.460Z,100277.22
2023-04-15T22:21:59.090Z,100279.09
2023-04-15T22:24:33.361Z,100279.97
2023-04-15T22:27:08.392Z,100275.66
2023-04-15T22:29:36.794Z,100275.72
2023-04-15T22:32:05.193Z,100285.34
2023-04-15T22:34:34.888Z,100282.69
2023-04-15T22:37:02.909Z,100286.28
2023-04-15T22:39:31.456Z,100288.06
2023-04-15T22:41:59.492Z,100296.03
2023-04-15T22:44:27.841Z,100292.56
2023-04-15T22:46:55.806Z,100293.44
2023-04-15T22:49:24.312Z,100295.16
2023-04-15T22:51:52.354Z,100302.28
2023-04-15T22:54:20.892Z,100293.44
2023-04-15T22:56:48.881Z,100297.16
2023-04-15T22:59:17.591Z,100289.84
2023-04-15T23:01:45.697Z,100299.63
2023-04-15T23:04:24.884Z,100299.63
2023-04-15T23:06:55.138Z,100297.03
2023-04-15T23:09:23.541Z,100297.03
2023-04-15T23:11:51.608Z,100305.91
2023-04-15T23:14:20.039Z,100305.84
2023-04-15T23:16:48.144Z,100292.72
2023-04-15T23:19:16.702Z,100298.81
2023-04-15T23:21:44.774Z,100283.88
2023-04-15T23:24:13.572Z,100287.34
2023-04-15T23:26:41.582Z,100299.75
2023-04-15T23:29:10.349Z,100292.72
2023-04-15T23:31:38.605Z,100298.88
2023-04-15T23:34:07.596Z,100303.47
2023-04-15T23:36:35.750Z,100296.31
2023-04-15T23:39:04.355Z,100303.34
2023-04-15T23:41:32.451Z,100304.19
2023-04-15T23:44:00.947Z,100309.50
2023-04-15T23:46:29.070Z,100314.81
2023-04-15T23:48:57.471Z,100318.41
2023-04-15T23:51:25.562Z,100315.75
2023-04-15T23:53:54.069Z,100313.09
2023-04-15T23:56:22.161Z,100313.09
2023-04-15T23:58:50.745Z,100305.25
