createdAt,value
2022-12-29T00:03:53.297Z,1.23
2022-12-29T00:08:52.417Z,1.35
2022-12-29T00:14:10.808Z,0.75
2022-12-29T00:19:30.531Z,0.70
2022-12-29T00:24:47.652Z,0.88
2022-12-29T00:30:05.088Z,0.82
2022-12-29T00:35:09.913Z,0.73
2022-12-29T00:40:27.751Z,0.80
2022-12-29T00:45:26.540Z,0.63
2022-12-29T00:50:25.523Z,0.80
2022-12-29T00:55:24.368Z,0.70
2022-12-29T01:00:23.132Z,0.80
2022-12-29T01:05:21.874Z,0.60
2022-12-29T01:10:20.626Z,0.77
2022-12-29T01:15:19.515Z,0.75
2022-12-29T01:20:18.410Z,0.63
2022-12-29T01:25:17.248Z,0.82
2022-12-29T01:30:17.037Z,0.90
2022-12-29T01:35:17.199Z,0.80
2022-12-29T01:40:17.203Z,0.65
2022-12-29T01:45:19.096Z,0.70
2022-12-29T01:50:29.769Z,0.80
2022-12-29T01:55:32.464Z,0.82
2022-12-29T02:00:31.473Z,0.77
2022-12-29T02:05:38.832Z,1.05
2022-12-29T02:10:38.613Z,0.80
2022-12-29T02:15:58.736Z,0.55
2022-12-29T02:21:20.480Z,1.10
2022-12-29T02:26:44.148Z,0.93
2022-12-29T02:31:53.684Z,0.80
2022-12-29T02:36:55.543Z,0.80
2022-12-29T02:42:03.307Z,0.70
2022-12-29T02:47:09.881Z,0.90
2022-12-29T02:52:28.776Z,0.80
2022-12-29T02:57:27.539Z,0.75
2022-12-29T03:02:47.767Z,0.82
2022-12-29T03:07:59.269Z,0.63
2022-12-29T03:13:27.221Z,0.75
2022-12-29T03:18:35.615Z,0.70
2022-12-29T03:23:36.869Z,0.88
2022-12-29T03:28:44.335Z,0.60
2022-12-29T03:33:48.767Z,0.82
2022-12-29T03:39:09.453Z,0.85
2022-12-29T03:44:09.252Z,0.73
2022-12-29T03:49:08.014Z,0.57
2022-12-29T03:54:07.341Z,0.85
2022-12-29T03:59:06.436Z,0.70
2022-12-29T04:04:11.340Z,1.10
2022-12-29T04:09:11.264Z,0.93
2022-12-29T04:14:16.562Z,0.88
2022-12-29T04:19:17.885Z,0.82
2022-12-29T04:24:18.894Z,0.73
2022-12-29T04:29:20.525Z,0.65
2022-12-29T04:34:39.557Z,0.60
2022-12-29T04:39:38.500Z,1.30
2022-12-29T04:44:44.896Z,0.90
2022-12-29T04:49:49.432Z,1.02
2022-12-29T04:55:12.914Z,0.93
2022-12-29T05:00:13.686Z,1.25
2022-12-29T05:05:12.806Z,0.80
2022-12-29T05:10:15.107Z,0.90
2022-12-29T05:15:15.957Z,0.70
2022-12-29T05:20:16.457Z,0.55
2022-12-29T05:25:16.292Z,0.60
2022-12-29T05:30:37.849Z,0.70
2022-12-29T05:35:36.675Z,1.00
2022-12-29T05:40:35.715Z,0.70
2022-12-29T05:45:38.670Z,0.90
2022-12-29T05:51:01.793Z,0.70
2022-12-29T05:56:10.781Z,0.70
2022-12-29T06:01:09.993Z,0.80
2022-12-29T06:06:09.928Z,0.45
2022-12-29T06:11:09.390Z,0.52
2022-12-29T06:16:08.660Z,0.75
2022-12-29T06:21:09.666Z,0.40
2022-12-29T06:26:09.053Z,0.60
2022-12-29T06:31:11.089Z,0.60
2022-12-29T06:36:09.887Z,0.52
2022-12-29T06:41:08.716Z,0.70
2022-12-29T06:46:07.513Z,0.60
2022-12-29T06:51:06.283Z,0.73
2022-12-29T06:56:05.527Z,0.70
2022-12-29T07:01:04.540Z,0.70
2022-12-29T07:06:03.546Z,0.60
2022-12-29T07:11:02.374Z,0.65
2022-12-29T07:16:06.574Z,0.75
2022-12-29T07:21:05.581Z,0.57
2022-12-29T07:26:06.523Z,0.40
2022-12-29T07:31:07.184Z,0.35
2022-12-29T07:36:06.341Z,0.70
2022-12-29T07:41:05.530Z,0.60
2022-12-29T07:46:04.682Z,0.60
2022-12-29T07:51:03.558Z,0.65
2022-12-29T07:56:02.418Z,0.43
2022-12-29T08:01:01.204Z,0.63
2022-12-29T08:05:59.967Z,0.40
2022-12-29T08:10:58.693Z,0.70
2022-12-29T08:15:59.796Z,1.40
2022-12-29T08:21:04.030Z,1.98
2022-12-29T08:26:05.423Z,1.70
2022-12-29T08:31:04.377Z,2.22
2022-12-29T08:36:05.494Z,1.67
2022-12-29T08:41:04.558Z,1.25
2022-12-29T08:46:03.348Z,1.70
2022-12-29T08:51:02.176Z,1.27
2022-12-29T08:56:05.215Z,0.80
2022-12-29T09:01:12.885Z,0.93
2022-12-29T09:06:11.692Z,0.50
2022-12-29T09:11:18.800Z,0.85
2022-12-29T09:16:18.212Z,0.70
2022-12-29T09:21:18.187Z,0.75
2022-12-29T09:26:17.008Z,0.75
2022-12-29T09:31:15.792Z,0.70
2022-12-29T09:36:14.669Z,0.82
2022-12-29T09:41:22.166Z,0.63
2022-12-29T09:46:28.474Z,1.10
2022-12-29T09:51:28.465Z,0.70
2022-12-29T09:56:28.945Z,0.70
2022-12-29T10:01:38.163Z,0.73
2022-12-29T10:07:27.528Z,0.75
2022-12-29T10:12:24.085Z,0.80
2022-12-29T10:17:22.888Z,0.80
2022-12-29T10:22:46.301Z,0.70
2022-12-29T10:27:49.306Z,0.60
2022-12-29T10:33:04.436Z,0.60
2022-12-29T10:38:21.595Z,0.60
2022-12-29T10:43:26.609Z,0.50
2022-12-29T10:48:33.459Z,0.50
2022-12-29T10:53:56.543Z,0.70
2022-12-29T10:58:58.417Z,0.52
2022-12-29T11:04:06.991Z,0.50
2022-12-29T11:09:41.486Z,1.35
2022-12-29T11:14:42.636Z,0.85
2022-12-29T11:19:41.500Z,0.50
2022-12-29T11:24:47.420Z,0.85
2022-12-29T11:29:46.313Z,0.60
2022-12-29T11:34:45.320Z,0.70
2022-12-29T11:39:57.828Z,0.90
2022-12-29T11:44:56.762Z,0.95
2022-12-29T11:50:05.417Z,0.60
2022-12-29T11:55:08.413Z,0.70
2022-12-29T12:00:22.471Z,0.70
2022-12-29T12:05:46.534Z,0.82
2022-12-29T12:10:50.329Z,0.70
2022-12-29T12:16:07.048Z,1.45
2022-12-29T12:21:19.650Z,0.80
2022-12-29T12:26:33.747Z,0.60
2022-12-29T12:32:26.532Z,0.70
2022-12-29T12:37:58.851Z,1.33
2022-12-29T12:43:24.031Z,0.80
2022-12-29T12:48:47.345Z,0.80
2022-12-29T12:54:01.643Z,0.75
2022-12-29T12:59:26.235Z,0.73
2022-12-29T13:04:35.426Z,0.80
2022-12-29T13:09:57.305Z,0.68
2022-12-29T13:15:21.628Z,0.68
2022-12-29T13:20:55.771Z,1.00
2022-12-29T13:26:06.270Z,0.57
2022-12-29T13:31:22.305Z,0.70
2022-12-29T13:36:25.099Z,0.65
2022-12-29T13:41:40.759Z,0.70
2022-12-29T13:46:47.601Z,0.90
2022-12-29T13:51:53.723Z,1.05
2022-12-29T13:57:27.936Z,0.70
2022-12-29T14:02:39.449Z,1.13
2022-12-29T14:07:39.650Z,0.60
2022-12-29T14:12:44.145Z,1.00
2022-12-29T14:17:43.818Z,0.98
2022-12-29T14:23:17.105Z,1.30
2022-12-29T14:28:26.907Z,1.55
2022-12-29T14:33:30.407Z,0.80
2022-12-29T14:38:31.481Z,1.05
2022-12-29T14:43:30.502Z,0.75
2022-12-29T14:48:36.700Z,1.20
2022-12-29T14:53:49.736Z,0.93
2022-12-29T14:58:58.564Z,0.65
2022-12-29T15:04:02.300Z,0.90
2022-12-29T15:09:07.274Z,1.02
2022-12-29T15:14:39.165Z,0.85
2022-12-29T15:19:38.034Z,1.35
2022-12-29T15:24:43.001Z,0.82
2022-12-29T15:29:44.847Z,0.70
2022-12-29T15:34:45.826Z,0.75
2022-12-29T15:39:44.960Z,1.17
2022-12-29T15:44:45.370Z,0.85
2022-12-29T15:49:46.099Z,0.70
2022-12-29T15:54:44.921Z,0.85
2022-12-29T15:59:47.899Z,1.80
2022-12-29T16:05:15.919Z,1.10
2022-12-29T16:10:23.629Z,0.80
2022-12-29T16:15:23.537Z,0.55
2022-12-29T16:20:35.576Z,0.63
2022-12-29T16:25:38.419Z,0.65
2022-12-29T16:35:45.445Z,0.80
2022-12-29T16:41:04.668Z,0.60
2022-12-29T16:46:03.432Z,0.70
2022-12-29T16:51:14.282Z,0.60
2022-12-29T16:56:20.062Z,0.60
2022-12-29T17:01:22.426Z,0.70
2022-12-29T17:06:23.211Z,0.55
2022-12-29T17:11:59.449Z,0.70
2022-12-29T17:17:03.216Z,0.60
2022-12-29T17:22:02.848Z,0.50
2022-12-29T17:27:01.688Z,0.35
2022-12-29T17:32:02.752Z,0.50
2022-12-29T17:37:01.600Z,0.60
2022-12-29T17:42:00.536Z,0.60
2022-12-29T17:46:59.427Z,0.65
2022-12-29T17:51:58.310Z,0.70
2022-12-29T17:56:57.650Z,0.70
2022-12-29T18:01:56.589Z,0.60
2022-12-29T18:06:55.562Z,0.77
2022-12-29T18:11:54.722Z,0.80
2022-12-29T18:16:53.645Z,0.70
2022-12-29T18:21:52.421Z,0.93
2022-12-29T18:26:51.262Z,1.00
2022-12-29T18:31:50.029Z,1.00
2022-12-29T18:36:48.813Z,0.80
2022-12-29T18:41:47.619Z,1.38
2022-12-29T18:46:46.441Z,1.52
2022-12-29T18:51:45.284Z,1.13
2022-12-29T18:56:44.168Z,1.30
2022-12-29T19:01:43.117Z,1.65
2022-12-29T19:06:42.936Z,2.88
2022-12-29T19:11:41.719Z,2.03
2022-12-29T19:16:41.370Z,1.95
2022-12-29T19:21:40.312Z,2.08
2022-12-29T19:26:40.709Z,2.50
2022-12-29T19:31:39.837Z,2.13
2022-12-29T19:36:38.669Z,3.58
2022-12-29T19:41:37.496Z,4.40
2022-12-29T19:46:36.284Z,6.32
2022-12-29T19:51:35.197Z,5.40
2022-12-29T19:56:34.117Z,7.43
2022-12-29T20:01:33.164Z,6.15
2022-12-29T20:06:32.042Z,4.20
2022-12-29T20:11:30.942Z,3.38
2022-12-29T20:16:29.989Z,3.67
2022-12-29T20:21:28.859Z,3.65
2022-12-29T20:26:29.264Z,3.72
2022-12-29T20:31:34.132Z,3.03
2022-12-29T20:36:34.685Z,2.88
2022-12-29T20:41:34.468Z,2.83
2022-12-29T20:46:41.030Z,2.97
2022-12-29T20:52:06.274Z,1.25
2022-12-29T20:57:03.895Z,1.73
2022-12-29T21:02:02.912Z,0.77
2022-12-29T21:07:01.840Z,0.77
2022-12-29T21:12:00.683Z,1.13
2022-12-29T21:16:59.570Z,0.60
2022-12-29T21:21:58.429Z,0.43
2022-12-29T21:26:57.166Z,0.50
2022-12-29T21:31:57.765Z,0.73
2022-12-29T21:36:59.905Z,0.40
2022-12-29T21:42:00.290Z,0.57
2022-12-29T21:46:59.609Z,0.63
2022-12-29T21:51:58.425Z,0.50
2022-12-29T21:56:57.568Z,0.38
2022-12-29T22:02:15.219Z,0.55
2022-12-29T22:07:32.949Z,0.80
2022-12-29T22:12:50.924Z,0.40
2022-12-29T22:17:52.025Z,0.40
2022-12-29T22:22:50.984Z,0.40
2022-12-29T22:27:55.712Z,0.30
2022-12-29T22:32:58.867Z,0.43
2022-12-29T22:37:57.651Z,0.82
2022-12-29T22:42:56.370Z,0.38
2022-12-29T22:47:55.162Z,0.30
2022-12-29T22:52:54.095Z,0.50
2022-12-29T22:57:52.910Z,0.20
2022-12-29T23:02:51.951Z,0.47
2022-12-29T23:07:50.773Z,0.47
2022-12-29T23:12:49.523Z,0.60
2022-12-29T23:17:48.349Z,0.52
2022-12-29T23:22:47.131Z,0.80
2022-12-29T23:27:45.874Z,0.57
2022-12-29T23:32:44.694Z,0.68
2022-12-29T23:37:43.480Z,0.50
2022-12-29T23:42:42.342Z,1.00
2022-12-29T23:47:41.137Z,0.60
2022-12-29T23:52:39.849Z,0.60
2022-12-29T23:57:38.723Z,0.43
