createdAt,value
2019-01-18T00:02:29.093Z,99.90
2019-01-18T00:05:01.698Z,99.90
2019-01-18T00:07:34.350Z,99.90
2019-01-18T00:10:10.768Z,99.90
2019-01-18T00:12:43.467Z,99.90
2019-01-18T00:15:16.144Z,99.90
2019-01-18T00:17:48.824Z,99.90
2019-01-18T00:20:21.521Z,99.90
2019-01-18T00:22:54.499Z,99.90
2019-01-18T00:25:27.146Z,99.90
2019-01-18T00:28:01.337Z,99.90
2019-01-18T00:30:35.836Z,99.90
2019-01-18T00:33:08.641Z,99.90
2019-01-18T00:35:41.341Z,99.90
2019-01-18T00:38:14.078Z,99.90
2019-01-18T00:40:46.687Z,99.90
2019-01-18T00:43:23.037Z,99.90
2019-01-18T00:45:55.697Z,99.90
2019-01-18T00:48:28.533Z,99.90
2019-01-18T00:51:01.117Z,99.90
2019-01-18T00:53:33.812Z,99.90
2019-01-18T00:56:06.454Z,99.90
2019-01-18T00:58:39.129Z,99.90
2019-01-18T01:01:11.830Z,99.90
2019-01-18T01:03:44.641Z,99.90
2019-01-18T01:06:17.304Z,99.90
2019-01-18T01:08:51.522Z,99.90
2019-01-18T01:11:25.642Z,99.90
2019-01-18T01:13:59.146Z,99.90
2019-01-18T01:16:31.779Z,99.90
2019-01-18T01:19:04.598Z,99.90
2019-01-18T01:21:37.228Z,99.90
2019-01-18T01:24:11.663Z,99.90
2019-01-18T01:26:44.293Z,99.90
2019-01-18T01:29:18.557Z,99.90
2019-01-18T01:31:51.340Z,99.90
2019-01-18T01:34:24.586Z,99.90
2019-01-18T01:36:57.250Z,99.90
2019-01-18T01:39:29.935Z,99.90
2019-01-18T01:42:04.080Z,99.90
2019-01-18T01:44:36.810Z,99.90
2019-01-18T01:47:11.273Z,99.90
2019-01-18T01:49:43.984Z,99.90
2019-01-18T01:52:17.831Z,99.90
2019-01-18T01:54:50.771Z,99.90
2019-01-18T01:57:23.421Z,99.90
2019-01-18T01:59:56.153Z,99.90
2019-01-18T02:02:29.138Z,99.90
2019-01-18T02:05:01.817Z,99.90
2019-01-18T02:07:34.480Z,99.90
2019-01-18T02:10:08.166Z,99.90
2019-01-18T02:12:42.242Z,99.90
2019-01-18T02:15:19.993Z,99.90
2019-01-18T02:17:54.088Z,99.90
2019-01-18T02:20:26.769Z,99.90
2019-01-18T02:22:59.477Z,99.90
2019-01-18T02:25:32.481Z,99.90
2019-01-18T02:28:06.889Z,99.90
2019-01-18T02:30:39.533Z,99.90
2019-01-18T02:33:14.141Z,99.90
2019-01-18T02:35:46.826Z,99.90
2019-01-18T02:38:21.202Z,99.90
2019-01-18T02:40:53.811Z,99.90
2019-01-18T02:43:28.232Z,99.90
2019-01-18T02:46:00.906Z,99.90
2019-01-18T02:48:33.647Z,99.90
2019-01-18T02:51:06.291Z,99.90
2019-01-18T02:53:40.261Z,99.90
2019-01-18T02:56:13.138Z,99.90
2019-01-18T02:58:47.229Z,99.90
2019-01-18T03:01:19.954Z,99.90
2019-01-18T03:03:55.905Z,99.90
2019-01-18T03:06:28.748Z,99.90
2019-01-18T03:09:01.590Z,99.90
2019-01-18T03:11:36.574Z,99.90
2019-01-18T03:14:09.487Z,99.90
2019-01-18T03:16:43.270Z,99.90
2019-01-18T03:19:15.902Z,99.90
2019-01-18T03:21:48.749Z,99.90
2019-01-18T03:24:21.477Z,99.90
2019-01-18T03:26:54.271Z,99.90
2019-01-18T03:29:26.955Z,99.90
2019-01-18T03:31:59.673Z,99.90
2019-01-18T03:34:32.309Z,99.90
2019-01-18T03:37:06.604Z,99.90
2019-01-18T03:39:39.283Z,99.90
2019-01-18T03:42:13.006Z,99.90
2019-01-18T03:44:50.529Z,99.90
2019-01-18T03:47:24.398Z,99.90
2019-01-18T03:49:57.084Z,99.90
2019-01-18T03:52:31.555Z,99.90
2019-01-18T03:55:04.255Z,99.90
2019-01-18T03:57:38.052Z,99.90
2019-01-18T04:00:13.622Z,99.90
2019-01-18T04:02:47.998Z,99.90
2019-01-18T04:05:20.677Z,99.90
2019-01-18T04:07:53.486Z,99.90
2019-01-18T04:10:26.249Z,99.90
2019-01-18T04:12:58.993Z,99.90
2019-01-18T04:15:33.485Z,99.90
2019-01-18T04:18:06.185Z,99.90
2019-01-18T04:20:38.854Z,99.90
2019-01-18T04:23:13.025Z,99.90
2019-01-18T04:25:48.267Z,99.90
2019-01-18T04:28:22.597Z,99.90
2019-01-18T04:30:55.288Z,99.90
2019-01-18T04:33:28.038Z,99.90
2019-01-18T04:36:00.666Z,99.90
2019-01-18T04:38:33.385Z,99.90
2019-01-18T04:41:06.015Z,99.90
2019-01-18T04:43:38.802Z,99.90
2019-01-18T04:46:11.451Z,99.90
2019-01-18T04:48:44.196Z,99.90
2019-01-18T04:51:16.863Z,99.90
2019-01-18T04:53:50.973Z,99.90
2019-01-18T04:56:23.696Z,99.90
2019-01-18T04:58:58.231Z,99.90
2019-01-18T05:01:30.841Z,99.90
2019-01-18T05:04:03.627Z,99.90
2019-01-18T05:06:36.345Z,99.90
2019-01-18T05:09:10.768Z,99.90
2019-01-18T05:11:43.479Z,99.90
2019-01-18T05:14:16.227Z,99.90
2019-01-18T05:16:50.520Z,99.90
2019-01-18T05:19:23.284Z,99.90
2019-01-18T05:21:55.945Z,99.90
2019-01-18T05:24:30.547Z,99.90
2019-01-18T05:27:03.215Z,99.90
2019-01-18T05:29:36.020Z,99.90
2019-01-18T05:32:08.652Z,99.90
2019-01-18T05:34:41.280Z,99.90
2019-01-18T05:37:16.892Z,99.90
2019-01-18T05:39:51.191Z,99.90
2019-01-18T05:42:23.672Z,99.90
2019-01-18T05:44:57.673Z,99.90
2019-01-18T05:47:30.278Z,99.90
2019-01-18T05:50:02.773Z,99.90
2019-01-18T05:52:35.291Z,99.90
2019-01-18T05:55:07.916Z,99.90
2019-01-18T05:57:40.381Z,99.90
2019-01-18T06:00:18.925Z,99.90
2019-01-18T06:02:51.479Z,99.90
2019-01-18T06:05:24.352Z,99.90
2019-01-18T06:07:56.843Z,99.90
2019-01-18T06:10:29.397Z,99.90
2019-01-18T06:13:01.866Z,99.90
2019-01-18T06:15:34.430Z,99.90
2019-01-18T06:18:07.073Z,99.90
2019-01-18T06:20:39.747Z,99.90
2019-01-18T06:23:12.268Z,99.90
2019-01-18T06:25:44.815Z,99.90
2019-01-18T06:28:17.295Z,99.90
2019-01-18T06:30:51.298Z,99.90
2019-01-18T06:33:23.778Z,99.90
2019-01-18T06:35:56.623Z,99.90
2019-01-18T06:38:29.146Z,99.90
2019-01-18T06:41:10.652Z,99.90
2019-01-18T06:43:43.161Z,99.90
2019-01-18T06:46:17.107Z,99.90
2019-01-18T06:48:50.659Z,99.90
2019-01-18T06:51:24.392Z,99.90
2019-01-18T06:53:56.837Z,99.90
2019-01-18T06:56:29.394Z,99.90
2019-01-18T06:59:02.033Z,99.90
2019-01-18T07:01:34.649Z,99.90
2019-01-18T07:04:07.120Z,99.90
2019-01-18T07:06:39.751Z,99.90
2019-01-18T07:09:12.847Z,99.90
2019-01-18T07:11:45.449Z,99.90
2019-01-18T07:14:17.902Z,99.90
2019-01-18T07:16:50.953Z,99.90
2019-01-18T07:19:24.890Z,99.90
2019-01-18T07:21:58.442Z,99.90
2019-01-18T07:24:30.956Z,99.90
2019-01-18T07:27:03.566Z,99.90
2019-01-18T07:29:36.051Z,99.90
2019-01-18T07:32:10.601Z,99.90
2019-01-18T07:34:43.055Z,99.90
2019-01-18T07:37:17.051Z,99.90
2019-01-18T07:39:49.528Z,99.90
2019-01-18T07:42:23.523Z,99.90
2019-01-18T07:44:56.044Z,99.90
2019-01-18T07:47:28.663Z,99.90
2019-01-18T07:50:01.134Z,99.90
2019-01-18T07:52:33.775Z,99.90
2019-01-18T07:55:06.213Z,99.90
2019-01-18T07:57:40.182Z,99.90
2019-01-18T08:00:19.364Z,99.90
2019-01-18T08:02:51.945Z,99.90
2019-01-18T08:05:25.965Z,99.90
2019-01-18T08:07:58.566Z,99.90
2019-01-18T08:10:31.109Z,99.90
2019-01-18T08:13:05.085Z,99.90
2019-01-18T08:18:57.307Z,99.90
2019-01-18T08:21:30.777Z,99.90
2019-01-18T08:24:05.133Z,99.90
2019-01-18T08:26:38.406Z,99.90
2019-01-18T08:29:11.743Z,99.90
2019-01-18T08:31:45.124Z,99.90
2019-01-18T08:34:18.491Z,99.90
2019-01-18T08:36:51.841Z,99.90
2019-01-18T08:39:25.094Z,99.90
2019-01-18T08:41:58.434Z,99.90
2019-01-18T08:44:31.685Z,99.90
2019-01-18T08:47:06.560Z,99.90
2019-01-18T08:49:39.808Z,99.90
2019-01-18T08:52:15.084Z,99.90
2019-01-18T08:54:48.396Z,99.90
2019-01-18T08:57:24.215Z,99.90
2019-01-18T08:59:57.503Z,99.90
2019-01-18T09:02:30.847Z,99.90
2019-01-18T09:05:04.223Z,99.90
2019-01-18T09:07:39.413Z,99.90
2019-01-18T09:10:15.072Z,99.90
2019-01-18T09:12:49.930Z,99.90
2019-01-18T09:15:23.208Z,99.90
2019-01-18T09:17:56.563Z,99.90
2019-01-18T09:20:31.009Z,99.90
2019-01-18T09:23:06.692Z,99.90
2019-01-18T09:25:39.977Z,99.90
2019-01-18T09:28:14.672Z,99.90
2019-01-18T09:30:48.038Z,99.90
2019-01-18T09:33:22.691Z,99.90
2019-01-18T09:35:56.057Z,99.90
2019-01-18T09:38:31.234Z,99.90
2019-01-18T09:41:04.623Z,99.90
2019-01-18T09:43:39.403Z,99.90
2019-01-18T09:46:12.776Z,99.90
2019-01-18T09:48:47.850Z,99.90
2019-01-18T09:51:21.243Z,99.90
2019-01-18T09:53:54.627Z,99.90
2019-01-18T09:56:27.980Z,99.90
2019-01-18T09:59:01.507Z,99.90
2019-01-18T10:01:34.799Z,99.90
2019-01-18T10:04:08.202Z,99.90
2019-01-18T10:06:41.543Z,99.90
2019-01-18T10:09:14.895Z,99.90
2019-01-18T10:11:48.197Z,99.90
2019-01-18T10:14:21.675Z,99.90
2019-01-18T10:16:54.982Z,99.90
2019-01-18T10:19:28.376Z,99.90
2019-01-18T10:22:01.779Z,99.90
2019-01-18T10:24:35.378Z,99.90
2019-01-18T10:27:08.708Z,99.90
2019-01-18T10:29:42.235Z,99.90
2019-01-18T10:32:15.629Z,99.90
2019-01-18T10:34:49.032Z,99.90
2019-01-18T10:37:23.704Z,99.90
2019-01-18T10:39:57.219Z,99.90
2019-01-18T10:42:30.654Z,99.90
2019-01-18T10:45:04.079Z,99.90
2019-01-18T10:47:37.518Z,99.90
2019-01-18T10:50:15.352Z,99.90
2019-01-18T10:52:48.747Z,99.90
2019-01-18T10:55:22.258Z,99.90
2019-01-18T10:57:55.558Z,99.90
2019-01-18T11:00:31.336Z,99.90
2019-01-18T11:03:04.746Z,99.90
2019-01-18T11:05:38.151Z,99.90
2019-01-18T11:08:17.283Z,99.90
2019-01-18T11:10:46.347Z,99.90
2019-01-18T11:13:19.793Z,99.90
2019-01-18T11:15:53.196Z,99.90
2019-01-18T11:18:26.491Z,99.90
2019-01-18T11:21:33.155Z,99.90
2019-01-18T11:24:08.699Z,99.90
2019-01-18T11:27:44.769Z,99.90
2019-01-18T11:30:19.085Z,99.90
2019-01-18T11:32:52.559Z,99.90
2019-01-18T11:35:25.960Z,99.90
2019-01-18T11:37:59.529Z,99.90
2019-01-18T11:40:32.945Z,99.90
2019-01-18T11:43:06.403Z,99.90
2019-01-18T11:45:39.748Z,99.90
2019-01-18T11:48:13.156Z,99.90
2019-01-18T11:50:46.447Z,99.90
2019-01-18T11:53:21.559Z,99.90
2019-01-18T11:55:54.994Z,99.90
2019-01-18T11:58:28.467Z,99.90
2019-01-18T12:01:01.823Z,99.90
2019-01-18T12:03:35.305Z,99.90
2019-01-18T12:06:08.655Z,99.90
2019-01-18T12:08:44.240Z,99.90
2019-01-18T12:11:17.540Z,99.90
2019-01-18T12:13:50.955Z,99.90
2019-01-18T12:16:24.598Z,99.90
2019-01-18T12:18:59.915Z,99.90
2019-01-18T12:21:37.101Z,99.90
2019-01-18T12:24:08.184Z,99.90
2019-01-18T12:26:43.858Z,99.90
2019-01-18T12:29:19.755Z,99.90
2019-01-18T12:31:53.142Z,99.90
2019-01-18T12:34:28.963Z,99.90
2019-01-18T12:37:02.318Z,99.90
2019-01-18T12:39:37.770Z,99.90
2019-01-18T12:42:14.039Z,99.90
2019-01-18T12:44:47.434Z,99.90
2019-01-18T12:47:20.794Z,99.90
2019-01-18T12:49:54.300Z,99.90
2019-01-18T12:52:27.668Z,99.90
2019-01-18T12:55:02.730Z,99.90
2019-01-18T12:57:38.407Z,99.90
2019-01-18T13:00:16.441Z,99.90
2019-01-18T13:02:49.971Z,99.90
2019-01-18T13:05:29.299Z,99.90
2019-01-18T13:08:04.948Z,99.90
2019-01-18T13:10:38.362Z,99.90
2019-01-18T13:13:12.263Z,99.90
2019-01-18T13:16:06.199Z,99.90
2019-01-18T13:18:39.629Z,99.90
2019-01-18T13:21:15.290Z,99.90
2019-01-18T13:23:48.706Z,99.90
2019-01-18T13:26:22.175Z,99.90
2019-01-18T13:28:55.564Z,99.90
2019-01-18T13:31:30.923Z,99.90
2019-01-18T13:34:04.428Z,99.90
2019-01-18T13:36:42.005Z,99.90
2019-01-18T13:39:15.479Z,99.90
2019-01-18T13:41:51.392Z,99.90
2019-01-18T13:44:27.103Z,99.90
2019-01-18T13:47:03.279Z,99.90
2019-01-18T13:49:40.552Z,99.90
2019-01-18T13:52:14.013Z,99.90
2019-01-18T13:54:51.292Z,99.90
2019-01-18T13:57:25.364Z,99.90
2019-01-18T13:59:59.347Z,99.90
2019-01-18T14:02:35.081Z,99.90
2019-01-18T14:05:10.733Z,99.90
2019-01-18T14:07:47.411Z,99.90
2019-01-18T14:10:37.342Z,99.90
2019-01-18T14:13:23.618Z,99.90
2019-01-18T14:16:03.862Z,99.90
2019-01-18T14:18:48.083Z,99.90
2019-01-18T14:21:35.367Z,99.90
2019-01-18T14:24:19.896Z,99.90
2019-01-18T14:26:58.970Z,99.90
2019-01-18T14:29:54.975Z,99.90
2019-01-18T14:32:42.575Z,99.90
2019-01-18T14:35:35.225Z,99.90
2019-01-18T14:38:18.073Z,99.90
2019-01-18T14:41:09.991Z,99.90
2019-01-18T14:43:54.527Z,99.90
2019-01-18T14:46:43.767Z,99.90
2019-01-18T14:49:32.484Z,99.90
2019-01-18T14:52:11.629Z,99.90
2019-01-18T14:54:55.558Z,99.90
2019-01-18T14:57:38.826Z,99.90
2019-01-18T15:00:23.947Z,99.90
2019-01-18T15:03:09.522Z,99.90
2019-01-18T15:05:47.074Z,99.90
2019-01-18T15:08:26.541Z,99.90
2019-01-18T15:11:12.128Z,99.90
2019-01-18T15:13:56.175Z,99.90
2019-01-18T15:16:34.895Z,99.90
2019-01-18T15:19:19.809Z,99.90
2019-01-18T15:22:11.561Z,99.90
2019-01-18T15:24:47.519Z,99.90
2019-01-18T15:27:36.466Z,99.70
2019-01-18T15:30:24.911Z,99.50
2019-01-18T15:33:00.971Z,98.30
2019-01-18T15:35:46.501Z,97.80
2019-01-18T15:38:26.633Z,97.40
2019-01-18T15:41:11.867Z,97.20
2019-01-18T15:43:54.127Z,96.90
2019-01-18T15:46:32.232Z,96.70
2019-01-18T15:49:25.044Z,96.20
2019-01-18T15:52:04.978Z,96.20
2019-01-18T15:54:47.986Z,95.80
2019-01-18T15:57:22.959Z,95.10
2019-01-18T16:00:00.899Z,94.60
2019-01-18T16:02:38.522Z,95.10
2019-01-18T16:05:17.831Z,95.10
2019-01-18T16:07:55.768Z,95.20
2019-01-18T16:10:31.513Z,95.20
2019-01-18T16:13:15.508Z,95.30
2019-01-18T16:16:33.501Z,95.30
2019-01-18T16:19:09.198Z,94.80
2019-01-18T16:21:50.353Z,94.70
2019-01-18T16:24:32.323Z,94.60
2019-01-18T16:27:13.025Z,94.40
2019-01-18T16:29:54.855Z,94.80
2019-01-18T16:32:58.731Z,95.40
2019-01-18T16:35:39.695Z,95.80
2019-01-18T16:38:25.860Z,95.80
2019-01-18T16:41:05.609Z,95.70
2019-01-18T16:43:50.363Z,95.70
2019-01-18T16:46:32.255Z,96.10
2019-01-18T16:49:57.044Z,96.60
2019-01-18T16:52:29.488Z,95.90
2019-01-18T16:55:06.509Z,95.90
2019-01-18T16:57:42.935Z,96.00
2019-01-18T17:00:23.369Z,95.80
2019-01-18T17:02:57.782Z,95.70
2019-01-18T17:05:32.043Z,95.30
2019-01-18T17:08:26.086Z,95.50
2019-01-18T17:11:24.422Z,95.60
2019-01-18T17:14:01.288Z,95.00
2019-01-18T17:16:46.893Z,95.40
2019-01-18T17:19:24.085Z,95.10
2019-01-18T17:22:01.291Z,95.10
2019-01-18T17:24:36.482Z,95.30
2019-01-18T17:27:10.099Z,95.20
2019-01-18T17:29:46.948Z,94.60
2019-01-18T17:32:55.445Z,94.90
2019-01-18T17:36:02.704Z,95.00
2019-01-18T17:39:17.539Z,95.50
2019-01-18T17:42:19.549Z,95.30
2019-01-18T17:45:51.501Z,95.60
2019-01-18T17:48:52.298Z,95.20
2019-01-18T17:52:23.627Z,95.10
2019-01-18T17:55:12.327Z,95.50
2019-01-18T17:58:24.910Z,95.60
2019-01-18T18:01:38.039Z,95.30
2019-01-18T18:05:25.066Z,94.80
2019-01-18T18:08:50.083Z,94.40
2019-01-18T18:11:57.792Z,95.00
2019-01-18T18:15:35.694Z,94.50
2019-01-18T18:18:56.833Z,94.60
2019-01-18T18:21:56.666Z,94.50
2019-01-18T18:25:17.409Z,94.30
2019-01-18T18:28:29.508Z,94.30
2019-01-18T18:32:15.664Z,94.40
2019-01-18T18:35:24.935Z,93.60
2019-01-18T18:38:40.939Z,93.60
2019-01-18T18:41:51.524Z,93.90
2019-01-18T18:45:07.643Z,93.80
2019-01-18T18:48:24.158Z,93.80
2019-01-18T18:51:11.408Z,94.30
2019-01-18T18:54:24.835Z,93.90
2019-01-18T18:57:36.317Z,93.80
2019-01-18T19:00:36.219Z,93.80
2019-01-18T19:03:57.249Z,93.60
2019-01-18T19:07:12.484Z,93.10
2019-01-18T19:09:57.305Z,93.30
2019-01-18T19:13:20.849Z,93.20
2019-01-18T19:16:30.554Z,93.30
2019-01-18T19:19:30.173Z,93.00
2019-01-18T19:22:29.522Z,92.70
2019-01-18T19:25:46.938Z,93.40
2019-01-18T19:29:01.280Z,93.40
2019-01-18T19:32:09.830Z,92.80
2019-01-18T19:35:08.139Z,92.30
2019-01-18T19:38:17.894Z,92.50
2019-01-18T19:41:15.256Z,92.60
2019-01-18T19:44:07.652Z,92.20
2019-01-18T19:46:54.421Z,91.90
2019-01-18T19:49:52.036Z,91.70
2019-01-18T19:53:05.640Z,92.40
2019-01-18T19:56:23.882Z,91.40
2019-01-18T19:59:40.919Z,92.00
2019-01-18T20:03:15.814Z,91.00
2019-01-18T20:06:27.998Z,89.60
2019-01-18T20:09:42.254Z,88.10
2019-01-18T20:12:31.773Z,87.50
2019-01-18T20:15:47.101Z,88.00
2019-01-18T20:18:56.217Z,89.60
2019-01-18T20:21:58.157Z,90.10
2019-01-18T20:25:11.770Z,88.60
2019-01-18T20:28:20.713Z,89.30
2019-01-18T20:31:01.624Z,90.60
2019-01-18T20:34:26.394Z,91.00
2019-01-18T20:37:26.630Z,90.00
2019-01-18T20:40:41.167Z,85.10
2019-01-18T20:44:01.573Z,84.10
2019-01-18T20:47:21.193Z,83.50
2019-01-18T20:50:11.422Z,82.10
2019-01-18T20:53:22.180Z,81.00
2019-01-18T20:56:36.908Z,79.30
2019-01-18T20:59:45.032Z,76.50
2019-01-18T21:03:04.470Z,78.30
2019-01-18T21:06:02.866Z,77.50
2019-01-18T21:09:20.829Z,76.60
2019-01-18T21:12:18.224Z,76.10
2019-01-18T21:15:18.791Z,77.30
2019-01-18T21:18:35.942Z,81.40
2019-01-18T21:21:37.293Z,86.40
2019-01-18T21:25:03.699Z,90.70
2019-01-18T21:28:11.082Z,91.70
2019-01-18T21:31:37.354Z,92.40
2019-01-18T21:34:48.068Z,93.00
2019-01-18T21:38:26.097Z,93.40
2019-01-18T21:41:40.198Z,93.40
2019-01-18T21:45:05.682Z,93.50
2019-01-18T21:48:18.651Z,94.20
2019-01-18T21:51:27.297Z,94.30
2019-01-18T21:54:56.388Z,94.50
2019-01-18T21:58:13.932Z,95.00
2019-01-18T22:01:28.861Z,94.90
2019-01-18T22:04:43.615Z,95.30
2019-01-18T22:07:54.811Z,95.30
2019-01-18T22:11:06.872Z,95.10
2019-01-18T22:14:11.978Z,95.60
2019-01-18T22:17:30.864Z,95.70
2019-01-18T22:21:06.805Z,95.60
2019-01-18T22:24:19.471Z,95.70
2019-01-18T22:27:17.596Z,96.20
2019-01-18T22:30:43.410Z,96.00
2019-01-18T22:33:47.831Z,96.40
2019-01-18T22:36:47.311Z,96.00
2019-01-18T22:39:49.774Z,96.10
2019-01-18T22:43:08.433Z,96.10
2019-01-18T22:46:10.671Z,95.20
2019-01-18T22:49:19.279Z,94.70
2019-01-18T22:52:34.755Z,94.20
2019-01-18T22:55:46.285Z,94.10
2019-01-18T22:58:39.971Z,94.20
2019-01-18T23:02:02.122Z,94.90
2019-01-18T23:04:57.420Z,94.40
2019-01-18T23:08:04.754Z,94.10
2019-01-18T23:11:14.941Z,94.80
2019-01-18T23:14:25.607Z,95.30
2019-01-18T23:17:22.812Z,95.40
2019-01-18T23:20:17.407Z,96.40
2019-01-18T23:23:08.336Z,97.60
2019-01-18T23:26:12.796Z,98.40
2019-01-18T23:29:19.988Z,99.40
2019-01-18T23:32:31.424Z,99.60
2019-01-18T23:35:50.157Z,99.70
2019-01-18T23:39:08.626Z,99.90
2019-01-18T23:42:25.835Z,99.90
2019-01-18T23:45:37.770Z,99.90
2019-01-18T23:48:52.551Z,99.90
2019-01-18T23:52:26.409Z,99.90
2019-01-18T23:55:38.470Z,99.90
2019-01-18T23:58:45.475Z,99.90
