createdAt,value
2019-05-22T00:02:45.046Z,80.20
2019-05-22T00:07:52.044Z,80.04
2019-05-22T00:12:59.379Z,80.41
2019-05-22T00:18:10.600Z,80.52
2019-05-22T00:23:18.257Z,80.64
2019-05-22T00:28:25.795Z,80.59
2019-05-22T00:33:31.731Z,81.06
2019-05-22T00:38:38.312Z,81.62
2019-05-22T00:43:45.101Z,82.34
2019-05-22T00:48:52.570Z,82.30
2019-05-22T00:54:00.424Z,82.11
2019-05-22T00:59:17.940Z,82.19
2019-05-22T01:04:25.482Z,82.27
2019-05-22T01:09:40.248Z,82.32
2019-05-22T01:14:47.277Z,82.58
2019-05-22T01:19:54.862Z,82.94
2019-05-22T01:25:03.690Z,82.87
2019-05-22T01:30:11.808Z,82.84
2019-05-22T01:35:20.503Z,82.83
2019-05-22T01:40:49.109Z,82.81
2019-05-22T01:45:54.918Z,83.45
2019-05-22T01:51:02.702Z,83.29
2019-05-22T01:56:13.099Z,82.48
2019-05-22T02:01:24.451Z,83.02
2019-05-22T02:06:31.100Z,82.48
2019-05-22T02:11:38.752Z,82.68
2019-05-22T02:16:56.015Z,82.91
2019-05-22T02:21:55.609Z,83.24
2019-05-22T02:27:03.001Z,83.85
2019-05-22T02:32:11.990Z,83.59
2019-05-22T02:37:18.025Z,84.05
2019-05-22T02:42:31.478Z,83.85
2019-05-22T02:47:39.184Z,83.69
2019-05-22T02:52:46.120Z,83.54
2019-05-22T02:57:52.928Z,83.13
2019-05-22T03:02:59.875Z,83.45
2019-05-22T03:08:06.035Z,83.51
2019-05-22T03:13:12.728Z,83.87
2019-05-22T03:18:21.672Z,84.07
2019-05-22T03:23:37.131Z,83.48
2019-05-22T03:28:44.156Z,83.21
2019-05-22T03:33:51.149Z,82.86
2019-05-22T03:38:59.266Z,83.11
2019-05-22T03:44:06.983Z,82.88
2019-05-22T03:49:29.070Z,84.09
2019-05-22T03:54:24.449Z,84.31
2019-05-22T03:59:30.297Z,82.74
2019-05-22T04:04:42.535Z,81.11
2019-05-22T04:09:50.845Z,80.22
2019-05-22T04:14:58.488Z,78.07
2019-05-22T04:20:08.031Z,77.43
2019-05-22T04:25:14.405Z,75.26
2019-05-22T04:30:21.012Z,72.25
2019-05-22T04:35:28.209Z,70.42
2019-05-22T04:40:44.871Z,71.94
2019-05-22T04:45:52.451Z,72.05
2019-05-22T04:51:04.411Z,72.61
2019-05-22T04:56:11.030Z,73.41
2019-05-22T05:01:18.026Z,67.77
2019-05-22T05:06:27.005Z,65.12
2019-05-22T05:11:33.590Z,64.11
2019-05-22T05:16:39.616Z,62.31
2019-05-22T05:21:46.119Z,59.00
2019-05-22T05:26:54.434Z,58.20
2019-05-22T05:32:01.615Z,56.13
2019-05-22T05:37:09.018Z,54.95
2019-05-22T05:42:15.137Z,53.22
2019-05-22T05:47:21.170Z,54.25
2019-05-22T05:52:28.476Z,53.63
2019-05-22T05:57:39.974Z,53.15
2019-05-22T06:02:56.207Z,52.47
2019-05-22T06:07:54.594Z,52.12
2019-05-22T06:13:00.763Z,53.28
2019-05-22T06:18:28.185Z,52.53
2019-05-22T06:23:42.641Z,52.86
2019-05-22T06:28:49.033Z,50.84
2019-05-22T06:33:56.211Z,51.63
2019-05-22T06:39:05.120Z,50.76
2019-05-22T06:44:37.883Z,52.81
2019-05-22T06:49:45.731Z,51.18
2019-05-22T06:54:53.147Z,53.34
2019-05-22T07:00:13.570Z,54.03
2019-05-22T07:05:12.044Z,52.84
2019-05-22T07:10:19.933Z,54.37
2019-05-22T07:15:29.205Z,54.23
2019-05-22T07:20:39.843Z,55.71
2019-05-22T07:25:46.944Z,55.66
2019-05-22T07:30:54.371Z,55.21
2019-05-22T07:36:10.959Z,53.75
2019-05-22T07:41:09.855Z,55.86
2019-05-22T07:46:16.901Z,56.14
2019-05-22T07:51:23.322Z,57.05
2019-05-22T07:56:31.205Z,58.14
2019-05-22T08:01:36.976Z,51.89
2019-05-22T08:06:42.944Z,55.12
2019-05-22T08:11:49.425Z,55.40
2019-05-22T08:16:56.010Z,54.87
2019-05-22T08:22:07.263Z,52.28
2019-05-22T08:27:10.866Z,55.29
2019-05-22T08:32:17.954Z,57.34
2019-05-22T08:37:28.983Z,53.72
2019-05-22T08:42:35.690Z,53.61
2019-05-22T08:47:42.449Z,53.05
2019-05-22T08:52:49.990Z,54.49
2019-05-22T08:57:57.081Z,53.48
2019-05-22T09:03:03.690Z,53.95
2019-05-22T09:08:09.963Z,51.45
2019-05-22T09:13:16.041Z,52.27
2019-05-22T09:18:22.985Z,52.02
2019-05-22T09:23:29.401Z,52.59
2019-05-22T09:28:35.680Z,52.75
2019-05-22T09:33:41.967Z,50.22
2019-05-22T09:38:51.920Z,50.09
2019-05-22T09:43:56.601Z,49.82
2019-05-22T09:49:02.946Z,50.26
2019-05-22T09:54:09.932Z,54.13
2019-05-22T09:59:16.104Z,50.02
2019-05-22T10:04:22.387Z,49.57
2019-05-22T10:09:28.555Z,50.27
2019-05-22T10:14:35.517Z,49.91
2019-05-22T10:19:41.417Z,49.97
2019-05-22T10:24:50.426Z,49.84
2019-05-22T10:29:57.456Z,48.77
2019-05-22T10:35:03.838Z,50.64
2019-05-22T10:40:11.532Z,50.53
2019-05-22T10:45:18.817Z,48.95
2019-05-22T10:50:26.564Z,46.02
2019-05-22T10:55:32.114Z,47.15
2019-05-22T11:00:38.811Z,46.92
2019-05-22T11:05:45.762Z,45.78
2019-05-22T11:10:52.302Z,46.38
2019-05-22T11:15:59.493Z,46.40
2019-05-22T11:21:06.075Z,45.24
2019-05-22T11:26:12.977Z,44.87
2019-05-22T11:31:19.347Z,46.77
2019-05-22T11:36:26.161Z,46.42
2019-05-22T11:41:32.412Z,44.02
2019-05-22T11:46:39.307Z,44.14
2019-05-22T11:51:45.790Z,43.80
2019-05-22T11:56:51.724Z,42.50
2019-05-22T12:01:58.447Z,43.67
2019-05-22T12:07:05.788Z,43.55
2019-05-22T12:12:11.924Z,42.61
2019-05-22T12:17:34.802Z,41.22
2019-05-22T12:22:25.814Z,43.50
2019-05-22T12:27:33.224Z,45.05
2019-05-22T12:32:40.417Z,43.25
2019-05-22T12:37:47.840Z,43.13
2019-05-22T12:42:54.185Z,42.16
2019-05-22T12:48:02.629Z,42.23
2019-05-22T12:53:11.979Z,40.80
2019-05-22T12:58:19.094Z,43.22
2019-05-22T13:03:26.862Z,44.17
2019-05-22T13:08:33.578Z,44.10
2019-05-22T13:13:40.402Z,41.17
2019-05-22T13:18:47.366Z,43.32
2019-05-22T13:23:54.169Z,41.53
2019-05-22T13:29:00.845Z,44.96
2019-05-22T13:34:06.958Z,47.00
2019-05-22T13:39:14.155Z,47.15
2019-05-22T13:44:22.438Z,43.06
2019-05-22T13:49:30.218Z,43.84
2019-05-22T13:54:37.249Z,43.45
2019-05-22T13:59:44.039Z,41.57
2019-05-22T14:04:50.628Z,42.56
2019-05-22T14:09:56.694Z,43.31
2019-05-22T14:15:03.076Z,43.28
2019-05-22T14:20:10.969Z,44.87
2019-05-22T14:25:16.941Z,41.90
2019-05-22T14:30:27.033Z,40.60
2019-05-22T14:35:47.796Z,40.53
2019-05-22T14:40:44.887Z,41.69
2019-05-22T14:45:51.392Z,43.02
2019-05-22T14:50:57.636Z,42.21
2019-05-22T14:56:05.901Z,42.80
2019-05-22T15:01:12.502Z,40.46
2019-05-22T15:06:19.738Z,40.11
2019-05-22T15:11:26.484Z,40.93
2019-05-22T15:16:33.596Z,40.72
2019-05-22T15:21:39.957Z,39.66
2019-05-22T15:26:46.693Z,43.92
2019-05-22T15:31:54.245Z,45.46
2019-05-22T15:37:00.685Z,47.39
2019-05-22T15:42:07.456Z,48.62
2019-05-22T15:47:14.117Z,50.49
2019-05-22T15:52:22.128Z,50.07
2019-05-22T15:57:28.199Z,48.24
2019-05-22T16:02:37.246Z,48.08
2019-05-22T16:07:44.570Z,48.35
2019-05-22T16:12:50.972Z,50.09
2019-05-22T16:18:10.877Z,56.21
2019-05-22T16:23:06.035Z,51.24
2019-05-22T16:28:14.064Z,50.29
2019-05-22T16:33:21.047Z,50.33
2019-05-22T16:38:27.839Z,50.34
2019-05-22T16:43:48.736Z,49.26
2019-05-22T16:48:47.559Z,48.82
2019-05-22T16:53:57.027Z,50.35
2019-05-22T16:59:05.651Z,46.95
2019-05-22T17:04:14.093Z,44.66
2019-05-22T17:09:21.999Z,47.83
2019-05-22T17:14:30.018Z,48.50
2019-05-22T17:19:36.127Z,48.63
2019-05-22T17:24:44.318Z,50.67
2019-05-22T17:29:52.346Z,51.72
2019-05-22T17:34:58.318Z,50.81
2019-05-22T17:40:07.450Z,52.59
2019-05-22T17:45:13.963Z,54.26
2019-05-22T17:50:26.834Z,55.37
2019-05-22T17:55:30.547Z,56.21
2019-05-22T18:00:42.080Z,56.99
2019-05-22T18:05:49.967Z,57.15
2019-05-22T18:10:56.683Z,58.39
2019-05-22T18:16:04.764Z,58.84
2019-05-22T18:21:11.416Z,59.04
2019-05-22T18:26:17.463Z,59.01
2019-05-22T18:31:23.532Z,59.41
2019-05-22T18:36:29.500Z,60.18
2019-05-22T18:41:35.479Z,61.41
2019-05-22T18:46:41.454Z,61.97
2019-05-22T18:51:47.422Z,62.13
2019-05-22T18:56:53.506Z,63.69
2019-05-22T19:01:59.459Z,65.39
2019-05-22T19:07:05.745Z,68.74
2019-05-22T19:12:11.807Z,68.38
2019-05-22T19:17:18.045Z,66.20
2019-05-22T19:22:24.289Z,67.33
2019-05-22T19:27:30.851Z,67.12
2019-05-22T19:32:37.847Z,68.74
2019-05-22T19:37:44.440Z,68.31
2019-05-22T19:42:51.555Z,67.47
2019-05-22T19:47:59.138Z,67.21
2019-05-22T19:53:18.354Z,68.21
2019-05-22T19:58:21.623Z,67.66
2019-05-22T20:03:25.769Z,67.88
2019-05-22T20:08:36.132Z,68.41
2019-05-22T20:13:41.034Z,68.22
2019-05-22T20:18:47.965Z,69.18
2019-05-22T20:23:54.143Z,71.14
2019-05-22T20:29:00.627Z,70.64
2019-05-22T20:34:07.112Z,70.38
2019-05-22T20:39:19.127Z,70.73
2019-05-22T20:44:28.747Z,70.59
2019-05-22T20:49:35.675Z,70.72
2019-05-22T20:54:43.793Z,71.46
2019-05-22T20:59:50.681Z,71.21
2019-05-22T21:04:57.694Z,71.24
2019-05-22T21:10:06.417Z,71.20
2019-05-22T21:15:14.040Z,71.17
2019-05-22T21:20:22.038Z,72.34
2019-05-22T21:25:28.315Z,74.79
2019-05-22T21:30:34.801Z,74.89
2019-05-22T21:35:41.081Z,75.52
2019-05-22T21:40:48.741Z,78.19
2019-05-22T21:45:54.763Z,79.93
2019-05-22T21:51:02.071Z,79.91
2019-05-22T21:56:10.186Z,80.41
2019-05-22T22:01:19.762Z,80.15
2019-05-22T22:06:25.916Z,81.37
2019-05-22T22:11:32.100Z,82.09
2019-05-22T22:16:39.805Z,81.51
2019-05-22T22:21:46.771Z,80.45
2019-05-22T22:26:53.691Z,80.06
2019-05-22T22:32:01.505Z,79.52
2019-05-22T22:37:09.621Z,79.12
2019-05-22T22:42:17.439Z,79.12
2019-05-22T22:47:27.915Z,80.70
2019-05-22T22:52:34.299Z,80.84
2019-05-22T22:57:41.594Z,80.91
2019-05-22T23:02:50.229Z,81.25
2019-05-22T23:07:57.527Z,81.78
2019-05-22T23:13:04.932Z,81.86
2019-05-22T23:18:11.013Z,82.58
2019-05-22T23:23:15.649Z,83.50
2019-05-22T23:28:34.211Z,82.85
2019-05-22T23:33:30.865Z,83.05
2019-05-22T23:38:38.785Z,83.12
2019-05-22T23:43:44.444Z,82.94
2019-05-22T23:48:50.218Z,83.22
2019-05-22T23:53:58.234Z,83.74
2019-05-22T23:59:03.977Z,82.49
