createdAt,value
2018-12-20T00:00:28.877Z,25.40
2018-12-20T00:02:57.535Z,23.10
2018-12-20T00:05:26.115Z,23.93
2018-12-20T00:07:54.638Z,22.63
2018-12-20T00:10:23.214Z,19.40
2018-12-20T00:12:51.897Z,21.20
2018-12-20T00:15:20.781Z,21.60
2018-12-20T00:17:51.623Z,23.80
2018-12-20T00:20:20.841Z,19.87
2018-12-20T00:22:49.374Z,19.73
2018-12-20T00:25:17.900Z,17.97
2018-12-20T00:27:46.631Z,21.03
2018-12-20T00:30:15.234Z,31.40
2018-12-20T00:32:43.741Z,23.50
2018-12-20T00:35:12.542Z,24.67
2018-12-20T00:37:41.283Z,18.60
2018-12-20T00:40:10.152Z,17.60
2018-12-20T00:42:38.692Z,17.33
2018-12-20T00:45:07.349Z,20.37
2018-12-20T00:47:35.896Z,17.87
2018-12-20T00:50:04.835Z,14.23
2018-12-20T00:52:33.432Z,15.37
2018-12-20T00:55:01.950Z,20.23
2018-12-20T00:57:31.188Z,17.60
2018-12-20T00:59:59.764Z,18.03
2018-12-20T01:02:28.278Z,15.00
2018-12-20T01:04:56.833Z,13.13
2018-12-20T01:07:25.439Z,13.07
2018-12-20T01:09:54.162Z,19.33
2018-12-20T01:12:22.810Z,14.30
2018-12-20T01:14:51.521Z,26.00
2018-12-20T01:17:20.347Z,16.10
2018-12-20T01:19:48.957Z,16.07
2018-12-20T01:22:17.599Z,16.40
2018-12-20T01:24:46.253Z,17.17
2018-12-20T01:27:14.834Z,25.50
2018-12-20T01:29:43.394Z,29.90
2018-12-20T01:32:12.137Z,26.10
2018-12-20T01:34:40.927Z,20.60
2018-12-20T01:37:09.641Z,15.50
2018-12-20T01:39:38.416Z,15.50
2018-12-20T01:42:07.119Z,15.17
2018-12-20T01:44:35.636Z,16.30
2018-12-20T01:47:04.165Z,29.60
2018-12-20T01:49:32.702Z,18.27
2018-12-20T01:52:01.261Z,14.30
2018-12-20T01:54:29.904Z,12.43
2018-12-20T01:56:58.606Z,19.03
2018-12-20T01:59:27.172Z,13.30
2018-12-20T02:01:55.778Z,9.50
2018-12-20T02:04:24.425Z,9.23
2018-12-20T02:06:52.940Z,10.83
2018-12-20T02:09:21.775Z,9.13
2018-12-20T02:11:50.381Z,8.93
2018-12-20T02:14:18.954Z,12.67
2018-12-20T02:16:47.493Z,10.00
2018-12-20T02:19:16.130Z,10.50
2018-12-20T02:21:44.689Z,20.80
2018-12-20T02:24:13.514Z,9.53
2018-12-20T02:26:42.190Z,9.80
2018-12-20T02:29:10.708Z,9.27
2018-12-20T02:31:39.274Z,10.40
2018-12-20T02:34:07.878Z,7.87
2018-12-20T02:36:36.637Z,13.73
2018-12-20T02:39:08.060Z,10.00
2018-12-20T02:41:36.963Z,11.00
2018-12-20T02:44:05.735Z,8.30
2018-12-20T02:46:34.470Z,9.33
2018-12-20T02:49:03.048Z,8.27
2018-12-20T02:51:31.669Z,7.10
2018-12-20T02:54:00.283Z,8.30
2018-12-20T02:56:28.803Z,6.53
2018-12-20T02:58:57.327Z,7.40
2018-12-20T03:01:25.864Z,8.37
2018-12-20T03:03:54.349Z,7.30
2018-12-20T03:06:23.253Z,8.87
2018-12-20T03:08:51.949Z,6.03
2018-12-20T03:11:20.474Z,6.77
2018-12-20T03:13:49.036Z,5.53
2018-12-20T03:16:17.824Z,7.20
2018-12-20T03:18:46.502Z,6.37
2018-12-20T03:21:15.215Z,5.90
2018-12-20T03:23:43.761Z,5.20
2018-12-20T03:26:12.569Z,5.83
2018-12-20T03:28:41.310Z,5.30
2018-12-20T03:31:09.848Z,3.77
2018-12-20T03:33:38.503Z,3.70
2018-12-20T03:36:07.250Z,6.00
2018-12-20T03:38:35.814Z,3.30
2018-12-20T03:41:04.472Z,4.70
2018-12-20T03:43:33.338Z,4.67
2018-12-20T03:46:01.978Z,5.70
2018-12-20T03:48:30.481Z,6.00
2018-12-20T03:50:59.031Z,5.40
2018-12-20T03:53:28.174Z,4.97
2018-12-20T03:55:56.955Z,3.20
2018-12-20T03:58:25.801Z,2.60
2018-12-20T04:00:54.813Z,3.37
2018-12-20T04:03:23.580Z,4.67
2018-12-20T04:05:52.245Z,4.23
2018-12-20T04:08:20.871Z,3.80
2018-12-20T04:10:49.489Z,5.13
2018-12-20T04:13:18.147Z,5.77
2018-12-20T04:15:47.137Z,4.90
2018-12-20T04:18:16.144Z,4.70
2018-12-20T04:20:45.650Z,4.97
2018-12-20T04:23:14.324Z,3.60
2018-12-20T04:25:42.835Z,4.37
2018-12-20T04:28:11.546Z,3.47
2018-12-20T04:30:40.063Z,3.73
2018-12-20T04:33:08.593Z,4.03
2018-12-20T04:35:37.202Z,4.90
2018-12-20T04:38:05.971Z,3.90
2018-12-20T04:40:37.700Z,5.63
2018-12-20T04:43:06.411Z,5.40
2018-12-20T04:45:35.190Z,3.60
2018-12-20T04:48:03.859Z,8.57
2018-12-20T04:50:32.485Z,4.23
2018-12-20T04:53:01.420Z,2.70
2018-12-20T04:55:30.384Z,4.57
2018-12-20T04:57:59.192Z,6.27
2018-12-20T05:00:27.891Z,2.80
2018-12-20T05:02:56.464Z,3.20
2018-12-20T05:05:25.142Z,2.37
2018-12-20T05:07:53.735Z,3.67
2018-12-20T05:10:22.220Z,3.73
2018-12-20T05:12:50.746Z,2.13
2018-12-20T05:15:19.382Z,4.03
2018-12-20T05:17:48.048Z,2.37
2018-12-20T05:20:16.641Z,2.53
2018-12-20T05:22:45.167Z,2.10
2018-12-20T05:25:13.681Z,9.40
2018-12-20T05:27:42.449Z,2.73
2018-12-20T05:30:11.255Z,4.67
2018-12-20T05:32:39.915Z,2.27
2018-12-20T05:35:08.752Z,3.53
2018-12-20T05:37:37.279Z,2.97
2018-12-20T05:40:07.028Z,2.80
2018-12-20T05:42:35.908Z,5.50
2018-12-20T05:45:04.839Z,5.00
2018-12-20T05:47:33.388Z,3.80
2018-12-20T05:50:01.922Z,5.37
2018-12-20T05:52:30.450Z,4.00
2018-12-20T05:54:58.978Z,6.70
2018-12-20T05:57:27.596Z,4.33
2018-12-20T05:59:56.088Z,4.03
2018-12-20T06:02:24.610Z,4.20
2018-12-20T06:04:53.568Z,3.30
2018-12-20T06:07:22.200Z,4.10
2018-12-20T06:09:50.901Z,4.17
2018-12-20T06:12:19.881Z,3.50
2018-12-20T06:14:48.600Z,5.60
2018-12-20T06:17:17.170Z,3.10
2018-12-20T06:19:45.951Z,4.17
2018-12-20T06:22:14.696Z,5.50
2018-12-20T06:24:43.895Z,2.73
2018-12-20T06:27:12.807Z,3.60
2018-12-20T06:29:41.564Z,4.83
2018-12-20T06:32:10.169Z,5.17
2018-12-20T06:34:39.197Z,4.93
2018-12-20T06:37:08.004Z,4.30
2018-12-20T06:39:36.600Z,4.20
2018-12-20T06:42:05.124Z,3.53
2018-12-20T06:44:33.645Z,4.50
2018-12-20T06:47:02.459Z,4.37
2018-12-20T06:49:30.979Z,4.63
2018-12-20T06:51:59.504Z,8.00
2018-12-20T06:54:28.017Z,3.47
2018-12-20T06:56:56.544Z,3.90
2018-12-20T06:59:25.052Z,5.17
2018-12-20T07:01:53.614Z,5.00
2018-12-20T07:04:22.883Z,6.07
2018-12-20T07:06:51.671Z,4.80
2018-12-20T07:09:21.559Z,6.20
2018-12-20T07:11:51.174Z,6.80
2018-12-20T07:14:20.323Z,5.17
2018-12-20T07:16:50.587Z,4.93
2018-12-20T07:19:19.136Z,6.17
2018-12-20T07:21:47.626Z,7.03
2018-12-20T07:24:16.185Z,6.77
2018-12-20T07:26:44.689Z,5.60
2018-12-20T07:29:14.064Z,5.60
2018-12-20T07:31:42.888Z,7.50
2018-12-20T07:34:11.725Z,6.70
2018-12-20T07:36:40.231Z,6.07
2018-12-20T07:39:09.097Z,4.57
2018-12-20T07:41:38.320Z,5.60
2018-12-20T07:44:07.223Z,5.33
2018-12-20T07:46:37.901Z,12.17
2018-12-20T07:49:06.812Z,13.10
2018-12-20T07:51:35.307Z,9.60
2018-12-20T07:54:03.989Z,16.53
2018-12-20T07:56:32.492Z,7.27
2018-12-20T07:59:01.012Z,5.87
2018-12-20T08:01:29.523Z,7.20
2018-12-20T08:03:58.126Z,5.00
2018-12-20T08:06:26.762Z,4.07
2018-12-20T08:08:55.307Z,6.43
2018-12-20T08:11:23.902Z,5.67
2018-12-20T08:13:52.450Z,5.83
2018-12-20T08:16:20.971Z,4.83
2018-12-20T08:18:49.499Z,4.40
2018-12-20T08:21:17.973Z,5.10
2018-12-20T08:23:46.496Z,4.80
2018-12-20T08:26:15.111Z,7.23
2018-12-20T08:28:43.644Z,5.80
2018-12-20T08:31:12.154Z,4.80
2018-12-20T08:33:40.738Z,6.70
2018-12-20T08:36:09.247Z,4.53
2018-12-20T08:38:37.856Z,4.57
2018-12-20T08:41:06.395Z,5.33
2018-12-20T08:43:35.661Z,6.40
2018-12-20T08:46:04.156Z,4.70
2018-12-20T08:48:32.728Z,6.63
2018-12-20T08:51:01.260Z,4.80
2018-12-20T08:53:29.770Z,4.40
2018-12-20T08:55:58.266Z,3.53
2018-12-20T08:58:26.784Z,3.20
2018-12-20T09:00:55.289Z,4.10
2018-12-20T09:03:23.799Z,4.30
2018-12-20T09:05:52.325Z,4.40
2018-12-20T09:08:20.857Z,4.10
2018-12-20T09:10:49.353Z,8.40
2018-12-20T09:13:17.871Z,4.70
2018-12-20T09:15:47.232Z,3.63
2018-12-20T09:18:15.931Z,7.70
2018-12-20T09:20:46.292Z,3.07
2018-12-20T09:23:15.043Z,4.53
2018-12-20T09:25:43.628Z,5.40
2018-12-20T09:28:12.119Z,4.97
2018-12-20T09:30:40.708Z,5.87
2018-12-20T09:33:42.089Z,4.20
2018-12-20T09:36:11.311Z,5.17
2018-12-20T09:38:39.893Z,4.97
2018-12-20T09:41:08.425Z,4.33
2018-12-20T09:43:36.968Z,4.60
2018-12-20T09:46:05.525Z,5.03
2018-12-20T09:48:34.030Z,4.00
2018-12-20T09:51:02.630Z,3.13
2018-12-20T09:53:31.145Z,5.63
2018-12-20T09:55:59.706Z,3.27
2018-12-20T09:58:28.200Z,6.43
2018-12-20T10:00:56.740Z,6.47
2018-12-20T10:03:25.254Z,4.77
2018-12-20T10:05:53.867Z,4.77
2018-12-20T10:08:22.397Z,5.17
2018-12-20T10:10:50.995Z,4.27
2018-12-20T10:13:19.526Z,3.50
2018-12-20T10:15:48.988Z,6.57
2018-12-20T10:18:17.650Z,3.70
2018-12-20T10:20:46.187Z,4.47
2018-12-20T10:23:14.689Z,3.67
2018-12-20T10:25:43.795Z,5.20
2018-12-20T10:28:14.132Z,2.30
2018-12-20T10:30:42.854Z,3.50
2018-12-20T10:33:11.364Z,3.80
2018-12-20T10:35:39.885Z,3.03
2018-12-20T10:38:08.392Z,3.40
2018-12-20T10:40:37.894Z,3.80
2018-12-20T10:43:06.403Z,2.33
2018-12-20T10:45:34.927Z,3.23
2018-12-20T10:48:03.420Z,4.30
2018-12-20T10:50:32.076Z,3.63
2018-12-20T10:53:00.585Z,2.23
2018-12-20T10:55:29.096Z,3.23
2018-12-20T10:57:57.575Z,2.13
2018-12-20T11:00:28.316Z,2.20
2018-12-20T11:03:02.088Z,1.57
2018-12-20T11:05:35.909Z,1.80
2018-12-20T11:08:09.750Z,2.43
2018-12-20T11:10:38.712Z,2.27
2018-12-20T11:13:12.407Z,2.27
2018-12-20T11:15:40.947Z,1.80
2018-12-20T11:18:09.450Z,1.70
2018-12-20T11:20:37.983Z,1.30
2018-12-20T11:23:06.513Z,1.87
2018-12-20T11:25:35.079Z,2.40
2018-12-20T11:28:03.584Z,1.30
2018-12-20T11:30:32.127Z,1.63
2018-12-20T11:33:00.613Z,2.57
2018-12-20T11:35:29.176Z,1.40
2018-12-20T11:37:57.664Z,3.20
2018-12-20T11:40:26.181Z,1.93
2018-12-20T11:42:54.695Z,2.33
2018-12-20T11:45:23.224Z,2.43
2018-12-20T11:47:51.723Z,2.30
2018-12-20T11:50:20.257Z,3.97
2018-12-20T11:52:49.340Z,1.30
2018-12-20T11:55:17.847Z,6.50
2018-12-20T11:57:46.352Z,1.87
2018-12-20T12:00:15.116Z,2.27
2018-12-20T12:02:43.642Z,4.30
2018-12-20T12:05:12.142Z,1.97
2018-12-20T12:07:40.732Z,4.63
2018-12-20T12:10:09.368Z,3.73
2018-12-20T12:12:38.015Z,1.97
2018-12-20T12:15:08.176Z,1.70
2018-12-20T12:17:36.700Z,2.60
2018-12-20T12:20:06.459Z,3.90
2018-12-20T12:22:35.003Z,4.57
2018-12-20T12:25:04.032Z,2.37
2018-12-20T12:27:33.062Z,3.20
2018-12-20T12:30:01.577Z,2.20
2018-12-20T12:32:30.083Z,1.90
2018-12-20T12:34:58.589Z,2.53
2018-12-20T12:37:28.100Z,2.60
2018-12-20T12:39:57.257Z,3.20
2018-12-20T12:42:25.795Z,1.83
2018-12-20T12:44:54.377Z,3.00
2018-12-20T12:47:28.336Z,3.57
2018-12-20T12:49:56.857Z,1.83
2018-12-20T12:52:25.522Z,2.20
2018-12-20T12:54:54.045Z,6.70
2018-12-20T12:57:22.582Z,2.60
2018-12-20T12:59:51.090Z,2.60
2018-12-20T13:02:19.680Z,3.03
2018-12-20T13:04:48.188Z,1.63
2018-12-20T13:07:16.800Z,2.67
2018-12-20T13:09:45.303Z,3.70
2018-12-20T13:12:13.965Z,2.50
2018-12-20T13:14:42.498Z,2.27
2018-12-20T13:17:11.128Z,2.20
2018-12-20T13:19:39.659Z,1.30
2018-12-20T13:22:08.154Z,2.77
2018-12-20T13:24:36.684Z,6.10
2018-12-20T13:27:06.533Z,2.57
2018-12-20T13:29:35.094Z,1.80
2018-12-20T13:32:03.630Z,3.70
2018-12-20T13:34:32.165Z,3.70
2018-12-20T13:37:00.690Z,6.17
2018-12-20T13:39:29.231Z,2.83
2018-12-20T13:41:57.739Z,3.97
2018-12-20T13:44:26.303Z,4.40
2018-12-20T13:46:54.824Z,3.30
2018-12-20T13:49:23.429Z,2.17
2018-12-20T13:51:51.971Z,2.60
2018-12-20T13:54:20.517Z,1.83
2018-12-20T13:56:49.035Z,3.10
2018-12-20T13:59:17.571Z,6.23
2018-12-20T14:01:46.164Z,3.33
2018-12-20T14:04:14.716Z,5.20
2018-12-20T14:06:43.221Z,2.70
2018-12-20T14:09:12.526Z,1.97
2018-12-20T14:11:41.023Z,4.47
2018-12-20T14:14:09.733Z,3.33
2018-12-20T14:16:38.258Z,1.93
2018-12-20T14:19:06.801Z,3.00
2018-12-20T14:21:35.347Z,4.13
2018-12-20T14:24:04.655Z,1.83
2018-12-20T14:26:33.191Z,3.53
2018-12-20T14:29:01.815Z,4.00
2018-12-20T14:31:30.323Z,1.60
2018-12-20T14:33:58.879Z,4.80
2018-12-20T14:36:27.394Z,2.37
2018-12-20T14:38:55.980Z,3.67
2018-12-20T14:41:24.746Z,4.07
2018-12-20T14:43:53.285Z,2.87
2018-12-20T14:46:21.781Z,2.50
2018-12-20T14:48:50.320Z,2.17
2018-12-20T14:51:18.851Z,2.20
2018-12-20T14:53:47.376Z,5.27
2018-12-20T14:56:15.885Z,6.13
2018-12-20T14:58:44.410Z,2.00
2018-12-20T15:01:12.935Z,3.03
2018-12-20T15:03:41.491Z,4.30
2018-12-20T15:06:10.004Z,3.13
2018-12-20T15:08:38.560Z,14.63
2018-12-20T15:11:07.105Z,9.73
2018-12-20T15:13:35.683Z,3.30
2018-12-20T15:16:04.207Z,3.00
2018-12-20T15:18:32.747Z,7.33
2018-12-20T15:21:01.336Z,4.73
2018-12-20T15:23:29.860Z,4.13
2018-12-20T15:25:58.429Z,3.50
2018-12-20T15:28:27.064Z,4.10
2018-12-20T15:30:55.600Z,9.00
2018-12-20T15:33:24.276Z,4.77
2018-12-20T15:35:52.861Z,4.60
2018-12-20T15:38:21.392Z,6.07
2018-12-20T15:40:50.077Z,10.70
2018-12-20T15:43:18.628Z,3.13
2018-12-20T15:45:47.230Z,4.63
2018-12-20T15:48:16.803Z,5.93
2018-12-20T15:50:45.410Z,3.60
2018-12-20T15:53:13.948Z,5.93
2018-12-20T15:55:42.477Z,2.23
2018-12-20T15:58:10.982Z,2.60
2018-12-20T16:00:40.246Z,3.13
2018-12-20T16:03:08.763Z,11.93
2018-12-20T16:05:37.332Z,15.37
2018-12-20T16:08:06.757Z,4.47
2018-12-20T16:10:36.114Z,2.30
2018-12-20T16:13:04.863Z,7.60
2018-12-20T16:15:33.512Z,15.03
2018-12-20T16:18:02.005Z,4.17
2018-12-20T16:20:30.607Z,7.35
2018-12-20T16:22:59.110Z,14.90
2018-12-20T16:25:28.287Z,11.67
2018-12-20T16:27:56.826Z,9.23
2018-12-20T16:30:25.462Z,20.10
2018-12-20T16:32:54.022Z,7.23
2018-12-20T16:35:22.696Z,4.33
2018-12-20T16:37:52.076Z,4.57
2018-12-20T16:40:20.616Z,8.00
2018-12-20T16:42:49.116Z,4.13
2018-12-20T16:45:17.669Z,6.73
2018-12-20T16:47:46.203Z,2.70
2018-12-20T16:50:14.855Z,5.33
2018-12-20T16:52:43.373Z,4.30
2018-12-20T16:55:12.045Z,3.60
2018-12-20T16:57:40.551Z,2.60
2018-12-20T17:00:10.876Z,6.60
2018-12-20T17:02:40.163Z,3.40
2018-12-20T17:05:08.704Z,3.50
2018-12-20T17:07:37.211Z,4.03
2018-12-20T17:10:06.529Z,3.60
2018-12-20T17:12:35.054Z,8.13
2018-12-20T17:15:03.862Z,4.70
2018-12-20T17:17:32.383Z,4.40
2018-12-20T17:20:00.908Z,2.53
2018-12-20T17:22:29.442Z,8.30
2018-12-20T17:24:57.979Z,6.83
2018-12-20T17:27:26.483Z,4.00
2018-12-20T17:29:55.016Z,5.73
2018-12-20T17:32:23.542Z,3.70
2018-12-20T17:34:52.088Z,2.27
2018-12-20T17:37:20.578Z,3.10
2018-12-20T17:39:49.206Z,11.23
2018-12-20T17:42:17.868Z,2.00
2018-12-20T17:44:46.409Z,4.13
2018-12-20T17:47:14.916Z,7.00
2018-12-20T17:49:43.575Z,3.10
2018-12-20T17:52:12.075Z,5.83
2018-12-20T17:54:40.579Z,2.83
2018-12-20T17:57:09.112Z,4.60
2018-12-20T17:59:37.629Z,3.20
2018-12-20T18:02:06.298Z,2.90
2018-12-20T18:04:34.958Z,3.53
2018-12-20T18:07:03.525Z,3.23
2018-12-20T18:09:32.069Z,4.20
2018-12-20T18:12:00.599Z,3.97
2018-12-20T18:14:29.183Z,3.57
2018-12-20T18:16:57.826Z,2.67
2018-12-20T18:19:26.343Z,2.57
2018-12-20T18:21:54.915Z,2.70
2018-12-20T18:24:23.451Z,2.60
2018-12-20T18:26:51.963Z,5.30
2018-12-20T18:29:20.470Z,3.40
2018-12-20T18:31:49.001Z,3.53
2018-12-20T18:34:17.636Z,2.30
2018-12-20T18:36:46.173Z,2.07
2018-12-20T18:39:14.699Z,3.80
2018-12-20T18:41:43.232Z,6.70
2018-12-20T18:44:11.727Z,2.60
2018-12-20T18:46:40.929Z,3.57
2018-12-20T18:49:09.436Z,3.40
2018-12-20T18:51:38.005Z,3.13
2018-12-20T18:54:06.538Z,2.80
2018-12-20T18:56:35.084Z,4.07
2018-12-20T18:59:03.611Z,3.83
2018-12-20T19:01:32.167Z,2.67
2018-12-20T19:04:00.673Z,2.03
2018-12-20T19:06:29.223Z,2.27
2018-12-20T19:08:57.749Z,2.77
2018-12-20T19:11:26.280Z,2.90
2018-12-20T19:13:54.832Z,3.23
2018-12-20T19:16:23.359Z,3.13
2018-12-20T19:18:51.884Z,4.57
2018-12-20T19:21:20.427Z,4.57
2018-12-20T19:23:48.939Z,3.20
2018-12-20T19:26:17.469Z,3.57
2018-12-20T19:28:46.074Z,2.50
2018-12-20T19:31:14.615Z,3.90
2018-12-20T19:33:43.251Z,1.93
2018-12-20T19:36:11.779Z,2.30
2018-12-20T19:38:40.344Z,4.60
2018-12-20T19:41:08.892Z,3.13
2018-12-20T19:43:37.384Z,5.33
2018-12-20T19:46:06.115Z,2.53
2018-12-20T19:48:35.221Z,3.20
2018-12-20T19:51:03.758Z,2.20
2018-12-20T19:53:32.293Z,4.60
2018-12-20T19:56:00.803Z,2.00
2018-12-20T19:58:29.371Z,3.53
2018-12-20T20:00:57.991Z,4.70
2018-12-20T20:03:26.539Z,2.23
2018-12-20T20:05:55.048Z,3.60
2018-12-20T20:08:23.585Z,2.57
2018-12-20T20:10:52.097Z,2.67
2018-12-20T20:13:20.623Z,2.40
2018-12-20T20:15:49.183Z,2.17
2018-12-20T20:18:17.771Z,3.20
2018-12-20T20:20:46.407Z,1.90
2018-12-20T20:23:15.074Z,4.27
2018-12-20T20:25:43.589Z,3.33
2018-12-20T20:28:12.109Z,2.87
2018-12-20T20:30:40.616Z,3.97
2018-12-20T20:33:09.135Z,2.90
2018-12-20T20:35:37.667Z,2.33
2018-12-20T20:38:06.495Z,3.80
2018-12-20T20:40:35.334Z,2.90
2018-12-20T20:43:03.943Z,3.80
2018-12-20T20:45:32.617Z,4.17
2018-12-20T20:48:01.152Z,4.67
2018-12-20T20:50:29.762Z,3.87
2018-12-20T20:52:58.361Z,2.50
2018-12-20T20:55:26.873Z,3.00
2018-12-20T20:57:55.398Z,3.33
2018-12-20T21:00:23.933Z,3.60
2018-12-20T21:02:52.491Z,5.60
2018-12-20T21:05:21.021Z,5.40
2018-12-20T21:07:49.562Z,2.47
2018-12-20T21:10:18.087Z,3.40
2018-12-20T21:12:46.646Z,3.47
2018-12-20T21:15:15.200Z,6.57
2018-12-20T21:17:44.501Z,4.57
2018-12-20T21:20:13.888Z,3.27
2018-12-20T21:22:42.410Z,4.30
2018-12-20T21:25:10.920Z,2.60
2018-12-20T21:27:40.491Z,3.63
2018-12-20T21:30:10.198Z,3.40
2018-12-20T21:32:38.748Z,3.60
2018-12-20T21:35:08.296Z,2.40
2018-12-20T21:37:36.852Z,5.17
2018-12-20T21:40:06.327Z,3.60
2018-12-20T21:42:34.870Z,2.83
2018-12-20T21:45:03.671Z,3.30
2018-12-20T21:47:32.251Z,5.73
2018-12-20T21:50:00.742Z,4.07
2018-12-20T21:52:29.295Z,4.23
2018-12-20T21:54:58.611Z,4.57
2018-12-20T21:57:27.112Z,13.73
2018-12-20T22:00:01.199Z,3.77
2018-12-20T22:02:26.172Z,6.37
2018-12-20T22:04:54.707Z,4.43
2018-12-20T22:07:23.231Z,5.70
2018-12-20T22:09:51.780Z,6.90
2018-12-20T22:12:20.327Z,6.43
2018-12-20T22:14:48.975Z,9.50
2018-12-20T22:17:17.511Z,12.77
2018-12-20T22:19:46.508Z,8.40
2018-12-20T22:22:15.048Z,4.37
2018-12-20T22:24:43.592Z,26.77
2018-12-20T22:27:12.120Z,6.17
2018-12-20T22:29:40.766Z,5.10
2018-12-20T22:32:09.293Z,6.00
2018-12-20T22:34:37.852Z,8.47
2018-12-20T22:37:06.361Z,6.70
2018-12-20T22:39:34.887Z,3.03
2018-12-20T22:42:03.420Z,2.83
2018-12-20T22:44:31.940Z,4.10
2018-12-20T22:47:00.461Z,4.00
2018-12-20T22:49:29.008Z,3.00
2018-12-20T22:51:57.518Z,7.13
2018-12-20T22:54:26.065Z,5.93
2018-12-20T22:56:54.679Z,3.43
2018-12-20T22:59:23.207Z,3.40
2018-12-20T23:01:51.925Z,3.47
2018-12-20T23:04:20.499Z,3.20
2018-12-20T23:06:49.002Z,6.50
2018-12-20T23:09:17.519Z,3.97
2018-12-20T23:11:46.052Z,4.13
2018-12-20T23:14:14.614Z,6.70
2018-12-20T23:16:43.122Z,4.40
2018-12-20T23:19:11.680Z,5.93
2018-12-20T23:21:40.646Z,4.03
2018-12-20T23:24:09.170Z,2.83
2018-12-20T23:26:37.692Z,5.43
2018-12-20T23:29:06.822Z,3.83
2018-12-20T23:31:35.504Z,3.10
2018-12-20T23:34:04.656Z,3.60
2018-12-20T23:36:33.177Z,4.10
2018-12-20T23:39:01.696Z,2.60
2018-12-20T23:41:31.094Z,5.20
2018-12-20T23:43:59.627Z,2.73
2018-12-20T23:46:28.146Z,4.57
2018-12-20T23:48:56.652Z,3.60
2018-12-20T23:51:25.176Z,5.93
2018-12-20T23:53:53.677Z,5.63
2018-12-20T23:56:22.226Z,5.43
2018-12-20T23:58:50.732Z,5.97
