createdAt,value
2019-06-20T00:00:53.007Z,0.00
2019-06-20T00:01:53.042Z,0.00
2019-06-20T00:02:53.083Z,0.00
2019-06-20T00:03:53.111Z,0.00
2019-06-20T00:04:53.147Z,0.00
2019-06-20T00:05:53.182Z,0.00
2019-06-20T00:06:53.217Z,0.00
2019-06-20T00:07:53.256Z,0.00
2019-06-20T00:08:53.491Z,0.00
2019-06-20T00:09:53.374Z,0.00
2019-06-20T00:10:53.359Z,0.00
2019-06-20T00:11:53.423Z,0.00
2019-06-20T00:13:00.474Z,0.00
2019-06-20T00:13:53.464Z,0.00
2019-06-20T00:14:53.497Z,0.00
2019-06-20T00:15:53.735Z,0.00
2019-06-20T00:16:53.569Z,0.00
2019-06-20T00:17:53.604Z,0.00
2019-06-20T00:18:53.640Z,0.00
2019-06-20T00:19:53.674Z,0.00
2019-06-20T00:20:53.709Z,0.00
2019-06-20T00:21:54.073Z,0.00
2019-06-20T00:22:54.035Z,0.00
2019-06-20T00:23:53.840Z,0.00
2019-06-20T00:24:55.091Z,0.00
2019-06-20T00:42:06.452Z,0.00
2019-06-20T00:55:30.620Z,0.00
2019-06-20T01:01:30.098Z,0.00
2019-06-20T01:02:30.742Z,0.00
2019-06-20T01:11:08.652Z,0.00
2019-06-20T01:28:30.793Z,0.00
2019-06-20T01:35:59.884Z,0.00
2019-06-20T02:03:06.531Z,0.00
2019-06-20T02:07:07.097Z,0.00
2019-06-20T02:26:03.671Z,0.00
2019-06-20T03:01:09.897Z,0.00
2019-06-20T03:43:35.734Z,5.63
2019-06-20T03:46:35.835Z,11.25
2019-06-20T03:48:36.011Z,16.88
2019-06-20T03:49:36.450Z,16.88
2019-06-20T03:50:35.974Z,16.88
2019-06-20T03:52:35.840Z,22.50
2019-06-20T03:53:36.183Z,22.50
2019-06-20T03:54:35.908Z,22.50
2019-06-20T03:55:36.145Z,28.13
2019-06-20T03:56:35.981Z,28.13
2019-06-20T03:58:36.024Z,28.13
2019-06-20T04:00:36.095Z,33.75
2019-06-20T04:01:36.128Z,33.75
2019-06-20T04:02:36.163Z,33.75
2019-06-20T04:03:36.220Z,39.38
2019-06-20T04:04:37.877Z,39.38
2019-06-20T04:05:36.265Z,39.38
2019-06-20T04:06:36.350Z,39.38
2019-06-20T04:07:36.559Z,39.38
2019-06-20T04:08:37.010Z,39.38
2019-06-20T04:21:32.812Z,45.00
2019-06-20T04:30:25.954Z,61.88
2019-06-20T04:34:25.487Z,73.13
2019-06-20T04:35:25.523Z,73.13
2019-06-20T04:36:25.734Z,73.13
2019-06-20T04:37:27.586Z,73.13
2019-06-20T04:38:25.620Z,73.13
2019-06-20T04:39:25.656Z,73.13
2019-06-20T04:40:25.692Z,73.13
2019-06-20T04:41:25.739Z,67.50
2019-06-20T04:45:01.695Z,73.13
2019-06-20T04:46:02.017Z,73.13
2019-06-20T04:47:01.995Z,73.13
2019-06-20T04:48:02.179Z,73.13
2019-06-20T04:49:01.784Z,73.13
2019-06-20T04:52:21.702Z,78.75
2019-06-20T05:02:44.642Z,106.88
2019-06-20T05:03:44.883Z,112.50
2019-06-20T05:04:44.750Z,123.75
2019-06-20T05:05:44.925Z,123.75
2019-06-20T05:06:44.782Z,129.38
2019-06-20T05:07:44.818Z,129.38
2019-06-20T05:08:44.826Z,135.00
2019-06-20T05:12:10.748Z,140.63
2019-06-20T05:16:10.909Z,140.63
2019-06-20T05:17:11.125Z,146.25
2019-06-20T05:18:11.182Z,151.88
2019-06-20T05:19:10.991Z,157.50
2019-06-20T05:20:11.057Z,157.50
2019-06-20T05:21:11.060Z,163.13
2019-06-20T05:22:11.096Z,168.75
2019-06-20T05:23:11.129Z,174.38
2019-06-20T05:24:11.190Z,180.00
2019-06-20T05:25:11.206Z,180.00
2019-06-20T05:26:11.236Z,180.00
2019-06-20T05:27:11.270Z,174.38
2019-06-20T05:28:11.307Z,168.75
2019-06-20T05:29:11.392Z,168.75
2019-06-20T05:30:11.377Z,163.13
2019-06-20T05:31:11.412Z,157.50
2019-06-20T05:32:11.449Z,151.88
2019-06-20T05:33:11.484Z,151.88
2019-06-20T05:34:11.523Z,146.25
2019-06-20T05:35:11.556Z,140.63
2019-06-20T05:36:11.613Z,135.00
2019-06-20T05:37:11.625Z,129.38
2019-06-20T05:38:11.683Z,123.75
2019-06-20T05:39:11.693Z,123.75
2019-06-20T05:40:11.731Z,123.75
2019-06-20T05:41:11.786Z,123.75
2019-06-20T05:42:12.005Z,118.13
2019-06-20T05:43:11.858Z,118.13
2019-06-20T05:44:11.901Z,118.13
2019-06-20T05:46:12.148Z,112.50
2019-06-20T05:47:13.942Z,112.50
2019-06-20T05:48:12.039Z,112.50
2019-06-20T05:49:12.075Z,106.88
2019-06-20T05:50:13.300Z,101.25
2019-06-20T05:51:12.145Z,95.63
2019-06-20T05:52:12.584Z,95.63
2019-06-20T05:53:12.217Z,95.63
2019-06-20T05:56:12.525Z,95.63
2019-06-20T05:58:12.431Z,101.25
2019-06-20T05:59:12.749Z,106.88
2019-06-20T06:00:12.461Z,112.50
2019-06-20T06:02:12.578Z,129.38
2019-06-20T06:03:13.791Z,135.00
2019-06-20T06:04:12.600Z,135.00
2019-06-20T06:05:12.638Z,140.63
2019-06-20T06:06:12.650Z,157.50
2019-06-20T06:07:14.198Z,180.00
2019-06-20T06:08:12.725Z,191.25
2019-06-20T06:09:12.780Z,185.63
2019-06-20T06:10:12.798Z,185.63
2019-06-20T06:11:12.856Z,174.38
2019-06-20T06:12:12.862Z,174.38
2019-06-20T06:13:12.932Z,174.38
2019-06-20T06:14:13.878Z,180.00
2019-06-20T06:15:12.975Z,180.00
2019-06-20T06:16:25.707Z,191.25
2019-06-20T06:17:13.041Z,196.88
2019-06-20T06:18:14.127Z,196.88
2019-06-20T06:19:13.110Z,202.50
2019-06-20T06:20:13.351Z,202.50
2019-06-20T06:21:13.207Z,208.13
2019-06-20T06:22:13.218Z,202.50
2019-06-20T06:23:13.255Z,202.50
2019-06-20T06:24:13.329Z,180.00
2019-06-20T06:26:13.365Z,157.50
2019-06-20T06:27:13.427Z,135.00
2019-06-20T06:28:13.435Z,123.75
2019-06-20T06:29:13.473Z,112.50
2019-06-20T06:30:13.508Z,106.88
2019-06-20T06:31:13.563Z,101.25
2019-06-20T06:32:13.605Z,101.25
2019-06-20T06:33:13.844Z,106.88
2019-06-20T06:34:14.081Z,106.88
2019-06-20T06:40:39.689Z,241.88
2019-06-20T06:41:39.723Z,247.50
2019-06-20T06:43:41.915Z,264.38
2019-06-20T06:44:39.835Z,275.63
2019-06-20T06:46:47.295Z,298.13
2019-06-20T06:47:39.939Z,309.38
2019-06-20T06:48:40.000Z,315.00
2019-06-20T06:50:40.082Z,320.63
2019-06-20T06:51:40.111Z,320.63
2019-06-20T06:52:40.121Z,315.00
2019-06-20T06:53:40.158Z,309.38
2019-06-20T06:54:40.206Z,320.63
2019-06-20T06:56:40.500Z,281.25
2019-06-20T06:59:40.379Z,275.63
2019-06-20T07:00:40.416Z,286.88
2019-06-20T07:01:40.455Z,303.75
2019-06-20T07:02:40.494Z,320.63
2019-06-20T07:03:40.555Z,320.63
2019-06-20T07:04:40.586Z,298.13
2019-06-20T07:05:40.628Z,292.50
2019-06-20T07:06:40.663Z,292.50
2019-06-20T07:07:42.523Z,281.25
2019-06-20T07:15:41.806Z,354.38
2019-06-20T07:16:41.017Z,365.63
2019-06-20T07:18:41.089Z,365.63
2019-06-20T07:19:41.123Z,348.75
2019-06-20T07:20:41.161Z,360.00
2019-06-20T07:21:41.204Z,365.63
2019-06-20T07:22:41.238Z,382.50
2019-06-20T07:24:41.311Z,410.63
2019-06-20T07:26:41.386Z,416.25
2019-06-20T07:27:41.480Z,421.88
2019-06-20T07:28:42.474Z,416.25
2019-06-20T07:29:41.498Z,410.63
2019-06-20T07:30:41.539Z,388.13
2019-06-20T07:31:41.578Z,371.25
2019-06-20T07:32:41.613Z,376.88
2019-06-20T07:33:41.652Z,382.50
2019-06-20T07:34:41.691Z,393.75
2019-06-20T07:35:42.072Z,393.75
2019-06-20T07:36:41.996Z,388.13
2019-06-20T07:37:42.031Z,388.13
2019-06-20T07:39:41.880Z,388.13
2019-06-20T07:40:41.918Z,399.38
2019-06-20T07:41:41.957Z,393.75
2019-06-20T07:42:41.995Z,399.38
2019-06-20T07:43:42.032Z,410.63
2019-06-20T07:44:42.081Z,421.88
2019-06-20T07:45:42.109Z,416.25
2019-06-20T07:46:42.147Z,410.63
2019-06-20T07:48:42.223Z,416.25
2019-06-20T07:49:42.262Z,393.75
2019-06-20T07:50:43.036Z,393.75
2019-06-20T07:52:51.842Z,388.13
2019-06-20T07:53:42.747Z,382.50
2019-06-20T07:56:56.086Z,388.13
2019-06-20T07:57:55.397Z,388.13
2019-06-20T07:58:55.454Z,399.38
2019-06-20T08:00:55.536Z,433.13
2019-06-20T08:02:55.586Z,427.50
2019-06-20T08:03:55.623Z,421.88
2019-06-20T08:04:56.088Z,399.38
2019-06-20T08:06:55.952Z,360.00
2019-06-20T08:07:55.784Z,360.00
2019-06-20T08:08:55.816Z,376.88
2019-06-20T08:09:55.860Z,393.75
2019-06-20T08:10:55.896Z,393.75
2019-06-20T08:11:55.933Z,388.13
2019-06-20T08:12:55.972Z,388.13
2019-06-20T08:13:56.034Z,388.13
2019-06-20T08:14:56.379Z,405.00
2019-06-20T08:15:56.110Z,410.63
2019-06-20T08:18:56.205Z,405.00
2019-06-20T08:19:56.253Z,399.38
2019-06-20T08:20:56.307Z,421.88
2019-06-20T08:21:56.345Z,444.38
2019-06-20T08:22:56.386Z,455.63
2019-06-20T08:25:57.507Z,478.13
2019-06-20T08:27:57.793Z,466.88
2019-06-20T08:29:10.324Z,466.88
2019-06-20T08:29:57.877Z,461.25
2019-06-20T08:30:57.684Z,466.88
2019-06-20T08:31:57.978Z,466.88
2019-06-20T08:32:59.149Z,472.50
2019-06-20T08:33:57.703Z,478.13
2019-06-20T08:34:58.996Z,500.63
2019-06-20T08:35:57.512Z,528.75
2019-06-20T08:36:57.811Z,573.75
2019-06-20T08:37:57.808Z,540.00
2019-06-20T08:38:57.553Z,534.38
2019-06-20T08:39:58.372Z,556.88
2019-06-20T08:40:58.393Z,540.00
2019-06-20T08:41:58.915Z,528.75
2019-06-20T08:42:58.448Z,540.00
2019-06-20T08:43:58.461Z,551.25
2019-06-20T08:44:57.876Z,573.75
2019-06-20T08:45:57.857Z,556.88
2019-06-20T08:46:59.222Z,562.50
2019-06-20T08:47:58.310Z,573.75
2019-06-20T08:48:58.260Z,562.50
2019-06-20T09:01:57.987Z,658.13
2019-06-20T09:02:56.561Z,624.38
2019-06-20T09:03:56.705Z,601.88
2019-06-20T09:04:56.490Z,585.00
2019-06-20T09:05:56.622Z,568.13
2019-06-20T09:06:57.023Z,585.00
2019-06-20T09:07:57.183Z,607.50
2019-06-20T09:08:58.186Z,618.75
2019-06-20T09:09:55.860Z,641.25
2019-06-20T09:10:55.762Z,635.63
2019-06-20T09:11:56.529Z,596.25
2019-06-20T09:12:56.996Z,545.63
2019-06-20T09:13:57.035Z,528.75
2019-06-20T09:15:56.770Z,528.75
2019-06-20T09:17:41.761Z,551.25
2019-06-20T09:19:20.924Z,540.00
2019-06-20T09:21:13.542Z,545.63
2019-06-20T09:22:13.583Z,573.75
2019-06-20T09:23:13.623Z,585.00
2019-06-20T09:24:13.664Z,579.38
2019-06-20T09:25:13.713Z,607.50
2019-06-20T09:37:46.455Z,658.13
2019-06-20T09:38:46.520Z,725.63
2019-06-20T09:40:29.083Z,697.50
2019-06-20T09:41:29.123Z,635.63
2019-06-20T09:42:29.233Z,579.38
2019-06-20T09:43:31.828Z,545.63
2019-06-20T09:44:29.246Z,483.75
2019-06-20T09:45:29.286Z,489.38
2019-06-20T09:46:31.949Z,472.50
2019-06-20T09:47:29.366Z,450.00
2019-06-20T09:48:29.410Z,472.50
2019-06-20T09:49:29.459Z,528.75
2019-06-20T09:50:29.489Z,528.75
2019-06-20T09:51:29.529Z,540.00
2019-06-20T09:52:29.573Z,556.88
2019-06-20T09:53:29.612Z,568.13
2019-06-20T09:54:30.868Z,545.63
2019-06-20T09:55:29.713Z,517.50
2019-06-20T09:56:29.733Z,528.75
2019-06-20T09:57:29.775Z,528.75
2019-06-20T09:58:29.829Z,562.50
2019-06-20T09:59:29.855Z,540.00
2019-06-20T10:00:29.896Z,562.50
2019-06-20T10:01:29.937Z,630.00
2019-06-20T10:02:29.979Z,579.38
2019-06-20T10:03:30.022Z,551.25
2019-06-20T10:04:30.063Z,568.13
2019-06-20T10:05:30.101Z,601.88
2019-06-20T10:06:30.144Z,568.13
2019-06-20T10:07:30.187Z,635.63
2019-06-20T10:08:30.227Z,669.38
2019-06-20T10:09:30.264Z,675.00
2019-06-20T10:10:30.309Z,725.63
2019-06-20T10:11:30.348Z,776.25
2019-06-20T10:12:30.389Z,787.50
2019-06-20T10:13:32.649Z,821.25
2019-06-20T10:14:30.485Z,742.50
2019-06-20T10:15:30.564Z,731.25
2019-06-20T10:17:30.596Z,630.00
2019-06-20T10:18:30.652Z,630.00
2019-06-20T10:19:30.677Z,624.38
2019-06-20T10:20:30.718Z,635.63
2019-06-20T10:21:30.760Z,607.50
2019-06-20T10:22:30.801Z,635.63
2019-06-20T10:23:30.871Z,708.75
2019-06-20T10:24:30.883Z,725.63
2019-06-20T10:25:30.924Z,736.88
2019-06-20T10:26:30.980Z,731.25
2019-06-20T10:27:31.006Z,618.75
2019-06-20T10:28:31.052Z,630.00
2019-06-20T10:29:31.088Z,562.50
2019-06-20T10:30:31.132Z,472.50
2019-06-20T10:31:31.171Z,472.50
2019-06-20T10:32:31.212Z,506.25
2019-06-20T10:33:31.296Z,506.25
2019-06-20T10:34:31.307Z,450.00
2019-06-20T10:35:31.386Z,416.25
2019-06-20T10:36:31.377Z,421.88
2019-06-20T10:37:31.445Z,450.00
2019-06-20T10:38:31.482Z,517.50
2019-06-20T10:39:31.500Z,624.38
2019-06-20T10:40:31.540Z,720.00
2019-06-20T10:41:31.582Z,765.00
2019-06-20T10:42:31.660Z,781.88
2019-06-20T10:43:31.685Z,810.00
2019-06-20T10:44:31.730Z,804.38
2019-06-20T10:45:31.750Z,810.00
2019-06-20T10:46:31.785Z,675.00
2019-06-20T10:47:35.804Z,703.13
2019-06-20T10:48:31.874Z,714.38
2019-06-20T10:49:31.911Z,714.38
2019-06-20T10:51:14.568Z,691.88
2019-06-20T10:52:14.609Z,798.75
2019-06-20T10:53:14.651Z,1029.38
2019-06-20T10:54:14.690Z,1321.88
2019-06-20T10:55:14.733Z,1428.75
2019-06-20T10:56:14.775Z,1676.25
2019-06-20T10:57:14.816Z,1411.88
2019-06-20T10:58:17.707Z,1271.25
2019-06-20T10:59:15.102Z,990.00
2019-06-20T11:01:14.983Z,990.00
2019-06-20T11:02:15.027Z,1125.00
2019-06-20T11:03:15.074Z,984.38
2019-06-20T11:04:15.340Z,883.13
2019-06-20T11:05:15.376Z,933.75
2019-06-20T11:08:15.504Z,978.75
2019-06-20T11:09:15.322Z,1051.88
2019-06-20T11:10:15.363Z,1102.50
2019-06-20T11:12:15.677Z,1040.63
2019-06-20T11:13:16.120Z,939.38
2019-06-20T11:15:15.580Z,860.63
2019-06-20T11:16:15.629Z,787.50
2019-06-20T11:17:15.662Z,748.13
2019-06-20T11:18:15.707Z,748.13
2019-06-20T11:19:15.745Z,731.25
2019-06-20T11:20:15.789Z,714.38
2019-06-20T11:21:15.831Z,714.38
2019-06-20T11:22:15.873Z,703.13
2019-06-20T11:23:15.914Z,714.38
2019-06-20T11:24:15.955Z,725.63
2019-06-20T11:25:18.996Z,736.88
2019-06-20T11:26:16.040Z,725.63
2019-06-20T11:27:16.112Z,708.75
2019-06-20T11:28:16.127Z,720.00
2019-06-20T11:29:16.208Z,714.38
2019-06-20T11:30:16.238Z,714.38
2019-06-20T11:31:16.361Z,703.13
2019-06-20T11:32:16.297Z,691.88
2019-06-20T11:33:16.382Z,686.25
2019-06-20T11:34:16.378Z,675.00
2019-06-20T11:35:16.414Z,658.13
2019-06-20T11:36:16.458Z,624.38
2019-06-20T11:37:16.500Z,613.13
2019-06-20T11:38:16.539Z,601.88
2019-06-20T11:39:16.581Z,568.13
2019-06-20T11:40:16.624Z,551.25
2019-06-20T11:41:16.678Z,545.63
2019-06-20T11:42:16.715Z,534.38
2019-06-20T11:43:16.753Z,523.13
2019-06-20T11:44:16.788Z,511.88
2019-06-20T11:45:16.841Z,500.63
2019-06-20T11:46:16.870Z,489.38
2019-06-20T11:47:16.978Z,483.75
2019-06-20T11:48:16.956Z,483.75
2019-06-20T11:49:16.994Z,483.75
2019-06-20T11:50:17.035Z,489.38
2019-06-20T11:51:17.077Z,489.38
2019-06-20T11:52:17.118Z,489.38
2019-06-20T11:53:17.167Z,483.75
2019-06-20T11:54:17.199Z,483.75
2019-06-20T11:55:17.246Z,478.13
2019-06-20T11:56:17.287Z,478.13
2019-06-20T11:57:17.340Z,478.13
2019-06-20T11:58:17.366Z,472.50
2019-06-20T11:59:17.405Z,472.50
2019-06-20T12:00:17.832Z,478.13
2019-06-20T12:01:32.085Z,483.75
2019-06-20T12:02:17.525Z,500.63
2019-06-20T12:03:17.573Z,506.25
2019-06-20T12:04:17.608Z,517.50
2019-06-20T12:05:17.990Z,528.75
2019-06-20T12:06:17.913Z,540.00
2019-06-20T12:07:17.732Z,556.88
2019-06-20T12:08:17.769Z,573.75
2019-06-20T12:09:17.809Z,590.63
2019-06-20T12:10:17.925Z,596.25
2019-06-20T12:11:17.964Z,590.63
2019-06-20T12:12:17.973Z,590.63
2019-06-20T12:13:18.057Z,596.25
2019-06-20T12:14:18.089Z,607.50
2019-06-20T12:15:18.068Z,624.38
2019-06-20T12:16:18.143Z,646.88
2019-06-20T12:17:18.491Z,686.25
2019-06-20T12:18:18.217Z,753.75
2019-06-20T12:19:18.218Z,832.50
2019-06-20T12:20:18.286Z,871.88
2019-06-20T12:21:18.358Z,956.25
2019-06-20T12:22:18.386Z,1029.38
2019-06-20T12:23:18.450Z,1164.38
2019-06-20T12:24:18.438Z,1350.00
2019-06-20T12:25:18.459Z,1288.13
2019-06-20T12:26:18.524Z,1305.00
2019-06-20T12:27:18.570Z,1586.25
2019-06-20T12:28:18.668Z,1383.75
2019-06-20T12:29:18.652Z,1091.25
2019-06-20T12:30:18.666Z,838.13
2019-06-20T12:31:19.961Z,781.88
2019-06-20T12:32:18.748Z,787.50
2019-06-20T12:33:18.790Z,765.00
2019-06-20T12:34:18.843Z,770.63
2019-06-20T12:35:18.896Z,781.88
2019-06-20T12:36:18.916Z,871.88
2019-06-20T12:37:18.961Z,905.63
2019-06-20T12:38:19.001Z,984.38
2019-06-20T12:39:19.043Z,1170.00
2019-06-20T12:40:19.087Z,1220.63
2019-06-20T12:41:19.129Z,1102.50
2019-06-20T12:42:19.176Z,1063.13
2019-06-20T12:43:19.438Z,1158.75
2019-06-20T12:49:19.712Z,641.25
2019-06-20T12:50:19.737Z,680.63
2019-06-20T12:52:20.432Z,883.13
2019-06-20T12:53:21.076Z,804.38
2019-06-20T12:54:21.194Z,669.38
2019-06-20T12:55:21.242Z,607.50
2019-06-20T12:56:21.079Z,607.50
2019-06-20T12:57:20.437Z,686.25
2019-06-20T12:58:19.877Z,770.63
2019-06-20T12:59:20.127Z,815.63
2019-06-20T13:00:20.369Z,883.13
2019-06-20T13:02:20.854Z,3228.75
2019-06-20T13:03:20.592Z,905.63
2019-06-20T13:04:20.104Z,652.50
2019-06-20T13:05:20.144Z,506.25
2019-06-20T13:06:20.187Z,483.75
2019-06-20T13:07:20.230Z,450.00
2019-06-20T13:08:20.274Z,455.63
2019-06-20T13:09:20.338Z,483.75
2019-06-20T13:10:20.378Z,517.50
2019-06-20T13:11:20.400Z,545.63
2019-06-20T13:12:20.549Z,568.13
2019-06-20T13:13:20.504Z,562.50
2019-06-20T13:14:20.790Z,551.25
2019-06-20T13:15:20.644Z,551.25
2019-06-20T13:16:20.662Z,540.00
2019-06-20T13:17:20.694Z,528.75
2019-06-20T13:18:20.699Z,528.75
2019-06-20T13:19:20.737Z,523.13
2019-06-20T13:20:20.802Z,500.63
2019-06-20T13:21:20.821Z,461.25
2019-06-20T13:22:20.863Z,427.50
2019-06-20T13:23:20.906Z,405.00
2019-06-20T13:24:20.947Z,405.00
2019-06-20T13:25:20.988Z,421.88
2019-06-20T13:26:21.028Z,444.38
2019-06-20T13:27:21.070Z,478.13
2019-06-20T13:28:21.114Z,506.25
2019-06-20T13:29:21.155Z,590.63
2019-06-20T13:30:21.194Z,652.50
2019-06-20T13:31:21.235Z,607.50
2019-06-20T13:32:21.277Z,613.13
2019-06-20T13:33:21.355Z,624.38
2019-06-20T13:34:21.359Z,534.38
2019-06-20T13:35:21.398Z,455.63
2019-06-20T13:36:21.442Z,444.38
2019-06-20T13:37:21.482Z,450.00
2019-06-20T13:38:21.520Z,466.88
2019-06-20T13:39:21.561Z,517.50
2019-06-20T13:40:21.756Z,551.25
2019-06-20T13:41:21.644Z,624.38
2019-06-20T13:42:21.682Z,956.25
2019-06-20T13:43:21.723Z,3026.25
2019-06-20T13:44:21.915Z,1001.25
2019-06-20T13:45:21.805Z,821.25
2019-06-20T13:46:21.846Z,556.88
2019-06-20T13:47:21.889Z,444.38
2019-06-20T13:48:21.927Z,421.88
2019-06-20T13:49:21.968Z,326.25
2019-06-20T13:50:22.010Z,270.00
2019-06-20T13:51:22.049Z,247.50
2019-06-20T13:52:22.090Z,225.00
2019-06-20T13:53:22.343Z,202.50
2019-06-20T13:54:22.174Z,202.50
2019-06-20T13:55:22.218Z,219.38
2019-06-20T13:56:22.279Z,247.50
2019-06-20T13:57:22.318Z,270.00
2019-06-20T13:58:22.334Z,303.75
2019-06-20T13:59:22.375Z,348.75
2019-06-20T14:00:22.442Z,371.25
2019-06-20T14:01:22.455Z,360.00
2019-06-20T14:02:22.495Z,343.13
2019-06-20T14:03:22.540Z,326.25
2019-06-20T14:04:22.575Z,281.25
2019-06-20T14:05:22.625Z,264.38
2019-06-20T14:06:22.653Z,247.50
2019-06-20T14:07:22.695Z,219.38
2019-06-20T14:08:22.741Z,185.63
2019-06-20T14:09:22.772Z,163.13
2019-06-20T14:10:22.825Z,140.63
2019-06-20T14:11:22.853Z,135.00
2019-06-20T14:12:22.891Z,135.00
2019-06-20T14:13:22.929Z,123.75
2019-06-20T14:14:22.980Z,106.88
2019-06-20T14:15:23.007Z,95.63
2019-06-20T14:16:23.053Z,90.00
2019-06-20T14:17:23.085Z,84.38
2019-06-20T14:18:23.123Z,78.75
2019-06-20T14:19:23.165Z,67.50
2019-06-20T14:20:23.201Z,61.88
2019-06-20T14:21:23.239Z,61.88
2019-06-20T14:22:23.279Z,67.50
2019-06-20T14:23:23.317Z,84.38
2019-06-20T14:24:23.356Z,112.50
2019-06-20T14:25:23.496Z,253.13
2019-06-20T14:26:23.432Z,703.13
2019-06-20T14:27:23.470Z,1096.88
2019-06-20T14:28:23.510Z,725.63
2019-06-20T14:29:23.546Z,2182.50
2019-06-20T14:30:23.585Z,883.13
2019-06-20T14:31:23.628Z,624.38
2019-06-20T14:32:27.093Z,562.50
2019-06-20T14:33:23.706Z,551.25
2019-06-20T14:34:23.736Z,601.88
2019-06-20T14:35:23.775Z,517.50
2019-06-20T14:36:23.818Z,534.38
2019-06-20T14:37:23.872Z,1890.00
2019-06-20T14:38:23.906Z,883.13
2019-06-20T14:39:23.926Z,1732.50
2019-06-20T14:40:23.963Z,2823.75
2019-06-20T14:41:24.004Z,2739.38
2019-06-20T14:42:24.050Z,2542.50
2019-06-20T14:43:24.080Z,2385.00
2019-06-20T14:44:24.122Z,2098.13
2019-06-20T14:45:24.238Z,2283.75
2019-06-20T14:46:24.198Z,2306.25
2019-06-20T14:47:24.244Z,2323.13
2019-06-20T14:48:25.351Z,2390.63
2019-06-20T14:49:24.403Z,2390.63
2019-06-20T14:50:24.363Z,2272.50
2019-06-20T14:52:27.091Z,2351.25
2019-06-20T14:55:07.317Z,517.50
2019-06-20T14:56:07.137Z,1119.38
2019-06-20T14:57:07.197Z,461.25
2019-06-20T14:59:07.263Z,388.13
2019-06-20T15:00:07.308Z,371.25
2019-06-20T15:01:07.358Z,343.13
2019-06-20T15:02:07.394Z,326.25
2019-06-20T15:03:07.437Z,326.25
2019-06-20T15:04:07.480Z,320.63
2019-06-20T15:05:07.525Z,320.63
2019-06-20T15:07:05.159Z,326.25
2019-06-20T15:08:05.202Z,371.25
2019-06-20T15:09:06.143Z,2266.88
2019-06-20T15:10:05.286Z,2368.13
2019-06-20T15:11:05.330Z,2368.13
2019-06-20T15:12:05.371Z,2008.13
2019-06-20T15:13:05.746Z,2255.63
2019-06-20T15:14:05.653Z,2250.00
2019-06-20T15:15:05.727Z,2289.38
2019-06-20T15:16:05.559Z,2233.13
2019-06-20T15:17:50.268Z,2148.75
2019-06-20T15:19:49.387Z,1968.75
2019-06-20T15:20:48.721Z,2025.00
2019-06-20T15:21:48.927Z,2058.75
2019-06-20T15:22:49.274Z,2064.38
2019-06-20T15:23:49.503Z,2098.13
2019-06-20T15:25:49.131Z,1850.63
2019-06-20T15:26:49.445Z,1839.38
2019-06-20T15:29:33.807Z,483.75
2019-06-20T15:30:33.801Z,495.00
2019-06-20T15:31:33.847Z,421.88
2019-06-20T15:32:33.895Z,405.00
2019-06-20T15:33:34.281Z,399.38
2019-06-20T15:34:34.188Z,405.00
2019-06-20T15:35:34.030Z,433.13
2019-06-20T15:36:34.075Z,1012.50
2019-06-20T15:37:34.121Z,1080.00
2019-06-20T15:38:34.164Z,1462.50
2019-06-20T15:39:34.209Z,309.38
2019-06-20T15:40:34.254Z,258.75
2019-06-20T15:41:34.299Z,270.00
2019-06-20T15:42:34.341Z,320.63
2019-06-20T15:43:34.394Z,354.38
2019-06-20T15:44:34.453Z,354.38
2019-06-20T15:45:34.472Z,348.75
2019-06-20T15:46:34.516Z,371.25
2019-06-20T15:47:34.581Z,585.00
2019-06-20T15:48:34.604Z,1575.00
2019-06-20T15:49:34.678Z,1614.38
2019-06-20T15:51:35.665Z,270.00
2019-06-20T15:52:34.795Z,247.50
2019-06-20T15:53:34.813Z,185.63
2019-06-20T15:54:34.878Z,140.63
2019-06-20T15:55:34.897Z,112.50
2019-06-20T15:56:34.961Z,101.25
2019-06-20T15:57:35.290Z,95.63
2019-06-20T15:59:35.400Z,90.00
2019-06-20T16:00:35.119Z,84.38
2019-06-20T16:01:35.144Z,84.38
2019-06-20T16:02:35.194Z,78.75
2019-06-20T16:04:22.839Z,67.50
2019-06-20T16:06:22.873Z,56.25
2019-06-20T16:07:22.939Z,50.63
2019-06-20T16:08:22.957Z,45.00
2019-06-20T16:09:24.206Z,39.38
2019-06-20T16:10:23.031Z,39.38
2019-06-20T16:11:23.071Z,33.75
2019-06-20T16:12:23.111Z,28.13
2019-06-20T16:13:23.152Z,28.13
2019-06-20T16:14:23.189Z,28.13
2019-06-20T16:15:23.238Z,28.13
2019-06-20T16:16:23.270Z,33.75
2019-06-20T16:17:23.307Z,33.75
2019-06-20T16:18:23.370Z,33.75
2019-06-20T16:19:23.616Z,33.75
2019-06-20T16:20:23.478Z,33.75
2019-06-20T16:21:23.460Z,39.38
2019-06-20T16:22:23.496Z,45.00
2019-06-20T16:23:23.533Z,50.63
2019-06-20T16:24:23.578Z,61.88
2019-06-20T16:25:23.607Z,67.50
2019-06-20T16:26:23.647Z,118.13
2019-06-20T16:27:23.683Z,180.00
2019-06-20T16:28:23.715Z,416.25
2019-06-20T16:30:06.302Z,427.50
2019-06-20T16:31:13.259Z,691.88
2019-06-20T16:32:06.371Z,1226.25
2019-06-20T16:33:06.406Z,556.88
2019-06-20T16:34:06.442Z,343.13
2019-06-20T16:35:06.480Z,309.38
2019-06-20T16:38:09.201Z,247.50
2019-06-20T16:39:06.616Z,219.38
2019-06-20T16:40:06.650Z,196.88
2019-06-20T16:41:06.684Z,191.25
2019-06-20T16:42:06.720Z,180.00
2019-06-20T16:43:06.754Z,196.88
2019-06-20T16:44:06.790Z,1350.00
2019-06-20T16:45:06.825Z,540.00
2019-06-20T16:46:06.860Z,1091.25
2019-06-20T16:47:06.894Z,230.63
2019-06-20T16:48:06.929Z,624.38
2019-06-20T16:49:06.963Z,281.25
2019-06-20T16:50:06.997Z,258.75
2019-06-20T16:51:07.033Z,247.50
2019-06-20T16:52:07.074Z,258.75
2019-06-20T16:53:07.106Z,258.75
2019-06-20T16:54:07.140Z,253.13
2019-06-20T16:55:07.176Z,264.38
2019-06-20T16:56:07.210Z,275.63
2019-06-20T16:57:07.246Z,286.88
2019-06-20T16:58:07.380Z,281.25
2019-06-20T16:59:07.317Z,270.00
2019-06-20T17:00:07.350Z,270.00
2019-06-20T17:01:07.389Z,270.00
2019-06-20T17:02:07.462Z,253.13
2019-06-20T17:03:07.458Z,236.25
2019-06-20T17:04:07.495Z,275.63
2019-06-20T17:05:07.526Z,241.88
2019-06-20T17:06:07.564Z,247.50
2019-06-20T17:07:07.597Z,253.13
2019-06-20T17:08:07.638Z,264.38
2019-06-20T17:09:07.671Z,253.13
2019-06-20T17:10:07.707Z,219.38
2019-06-20T17:11:07.739Z,213.75
2019-06-20T17:12:11.046Z,208.13
2019-06-20T17:13:07.807Z,191.25
2019-06-20T17:14:07.846Z,168.75
2019-06-20T17:15:07.948Z,135.00
2019-06-20T17:16:07.913Z,112.50
2019-06-20T17:17:07.993Z,90.00
2019-06-20T17:18:07.984Z,84.38
2019-06-20T17:19:08.028Z,84.38
2019-06-20T17:20:08.054Z,90.00
2019-06-20T17:21:08.087Z,95.63
2019-06-20T17:22:08.125Z,101.25
2019-06-20T17:23:08.163Z,101.25
2019-06-20T17:25:08.277Z,95.63
2019-06-20T17:26:08.262Z,90.00
2019-06-20T17:27:08.299Z,67.50
2019-06-20T17:28:08.334Z,56.25
2019-06-20T17:29:08.366Z,50.63
2019-06-20T17:30:08.402Z,50.63
2019-06-20T17:31:08.437Z,56.25
2019-06-20T17:32:08.470Z,67.50
2019-06-20T17:33:08.505Z,73.13
2019-06-20T17:34:08.541Z,78.75
2019-06-20T17:35:08.600Z,84.38
2019-06-20T17:36:17.930Z,90.00
2019-06-20T17:37:08.973Z,90.00
2019-06-20T17:38:08.680Z,84.38
2019-06-20T17:39:08.737Z,84.38
2019-06-20T17:42:44.659Z,84.38
2019-06-20T17:43:44.691Z,90.00
2019-06-20T17:44:44.725Z,95.63
2019-06-20T17:45:44.760Z,90.00
2019-06-20T17:46:44.795Z,95.63
2019-06-20T17:47:44.833Z,106.88
2019-06-20T17:49:44.897Z,112.50
2019-06-20T17:50:44.931Z,123.75
2019-06-20T17:51:44.967Z,118.13
2019-06-20T17:52:44.999Z,112.50
2019-06-20T17:53:45.039Z,106.88
2019-06-20T17:54:45.072Z,112.50
2019-06-20T17:55:45.101Z,112.50
2019-06-20T17:56:45.137Z,106.88
2019-06-20T17:57:45.204Z,101.25
2019-06-20T17:58:45.223Z,101.25
2019-06-20T17:59:45.268Z,101.25
2019-06-20T18:00:45.326Z,101.25
2019-06-20T18:01:45.332Z,101.25
2019-06-20T18:02:45.567Z,95.63
2019-06-20T18:03:45.418Z,90.00
2019-06-20T18:04:45.411Z,84.38
2019-06-20T18:05:45.446Z,78.75
2019-06-20T18:06:45.716Z,73.13
2019-06-20T18:07:45.513Z,73.13
2019-06-20T18:08:45.560Z,73.13
2019-06-20T18:09:45.584Z,73.13
2019-06-20T18:10:45.639Z,73.13