createdAt,value
2023-12-30T00:01:22.512Z,73.50
2023-12-30T00:03:49.808Z,70.93
2023-12-30T00:06:17.045Z,70.93
2023-12-30T00:08:44.340Z,72.97
2023-12-30T00:11:11.780Z,68.88
2023-12-30T00:13:39.334Z,75.15
2023-12-30T00:16:06.531Z,76.18
2023-12-30T00:18:33.856Z,78.95
2023-12-30T00:21:01.099Z,93.30
2023-12-30T00:23:32.072Z,93.50
2023-12-30T00:26:05.066Z,94.00
2023-12-30T00:28:32.179Z,99.65
2023-12-30T00:30:59.552Z,104.45
2023-12-30T00:33:28.800Z,105.15
2023-12-30T00:35:56.781Z,104.75
2023-12-30T00:38:24.719Z,124.07
2023-12-30T00:40:52.276Z,131.02
2023-12-30T00:43:19.327Z,138.18
2023-12-30T00:45:47.364Z,138.75
2023-12-30T00:48:15.325Z,137.38
2023-12-30T00:50:42.362Z,143.40
2023-12-30T00:53:09.490Z,147.05
2023-12-30T00:55:36.560Z,136.10
2023-12-30T00:58:03.907Z,136.60
2023-12-30T01:00:32.082Z,137.73
2023-12-30T01:02:59.396Z,138.25
2023-12-30T01:05:26.774Z,141.32
2023-12-30T01:07:53.965Z,131.93
2023-12-30T01:10:21.163Z,137.13
2023-12-30T01:12:48.355Z,139.63
2023-12-30T01:15:15.562Z,130.23
2023-12-30T01:17:43.163Z,146.23
2023-12-30T01:20:12.050Z,129.57
2023-12-30T01:22:39.472Z,140.18
2023-12-30T01:25:07.245Z,137.40
2023-12-30T01:27:34.569Z,134.43
2023-12-30T01:30:01.730Z,132.32
2023-12-30T01:32:30.672Z,137.40
2023-12-30T01:34:57.794Z,136.50
2023-12-30T01:37:24.887Z,134.15
2023-12-30T01:39:52.028Z,140.27
2023-12-30T01:42:19.393Z,132.30
2023-12-30T01:44:46.498Z,139.27
2023-12-30T01:47:14.640Z,136.25
2023-12-30T01:49:42.172Z,137.07
2023-12-30T01:52:09.830Z,141.60
2023-12-30T01:54:36.976Z,142.52
2023-12-30T01:57:04.895Z,143.60
2023-12-30T01:59:33.093Z,147.52
2023-12-30T02:02:00.846Z,149.68
2023-12-30T02:04:28.166Z,147.85
2023-12-30T02:06:55.375Z,149.27
2023-12-30T02:09:22.899Z,139.38
2023-12-30T02:11:50.167Z,143.88
2023-12-30T02:14:24.894Z,157.57
2023-12-30T02:16:52.111Z,155.52
2023-12-30T02:19:39.955Z,142.15
2023-12-30T02:22:07.076Z,138.20
2023-12-30T02:24:34.221Z,141.95
2023-12-30T02:27:01.409Z,147.50
2023-12-30T02:29:28.477Z,148.15
2023-12-30T02:31:55.626Z,138.93
2023-12-30T02:34:22.854Z,146.98
2023-12-30T02:36:50.166Z,148.05
2023-12-30T02:39:17.253Z,146.48
2023-12-30T02:41:44.286Z,160.75
2023-12-30T02:44:11.702Z,156.27
2023-12-30T02:46:38.993Z,152.93
2023-12-30T02:49:06.583Z,138.23
2023-12-30T02:51:33.852Z,154.50
2023-12-30T02:54:00.911Z,136.63
2023-12-30T02:56:28.594Z,133.68
2023-12-30T02:59:03.165Z,138.77
2023-12-30T03:01:32.334Z,133.23
2023-12-30T03:06:28.780Z,144.15
2023-12-30T03:08:56.000Z,137.98
2023-12-30T03:11:24.209Z,137.48
2023-12-30T03:13:51.242Z,138.32
2023-12-30T03:16:19.663Z,127.57
2023-12-30T03:18:47.580Z,135.50
2023-12-30T03:21:17.939Z,129.32
2023-12-30T03:23:45.034Z,122.43
2023-12-30T03:26:12.110Z,121.82
2023-12-30T03:28:39.268Z,119.50
2023-12-30T03:31:08.544Z,114.38
2023-12-30T03:33:36.210Z,119.40
2023-12-30T03:36:03.325Z,120.47
2023-12-30T03:38:30.552Z,124.20
2023-12-30T03:40:58.347Z,118.95
2023-12-30T03:43:25.647Z,121.03
2023-12-30T03:45:52.779Z,118.30
2023-12-30T03:48:19.997Z,123.28
2023-12-30T03:50:47.209Z,121.72
2023-12-30T03:53:14.456Z,121.25
2023-12-30T03:55:41.684Z,115.20
2023-12-30T03:58:08.946Z,124.75
2023-12-30T04:00:36.106Z,117.85
2023-12-30T04:03:04.390Z,117.38
2023-12-30T04:05:31.725Z,120.05
2023-12-30T04:07:58.803Z,127.10
2023-12-30T04:10:25.903Z,118.93
2023-12-30T04:12:53.120Z,112.80
2023-12-30T04:15:21.263Z,111.75
2023-12-30T04:17:49.057Z,114.53
2023-12-30T04:20:16.324Z,109.55
2023-12-30T04:22:43.641Z,114.35
2023-12-30T04:25:10.830Z,109.55
2023-12-30T04:27:38.007Z,104.15
2023-12-30T04:30:05.514Z,109.80
2023-12-30T04:32:32.747Z,106.97
2023-12-30T04:34:59.967Z,101.03
2023-12-30T04:37:27.070Z,108.97
2023-12-30T04:39:54.341Z,107.30
2023-12-30T04:42:21.562Z,100.68
2023-12-30T04:44:48.986Z,108.70
2023-12-30T04:47:16.187Z,100.03
2023-12-30T04:49:43.425Z,97.57
2023-12-30T04:52:10.605Z,98.00
2023-12-30T04:54:38.874Z,106.72
2023-12-30T04:57:05.912Z,95.18
2023-12-30T04:59:33.279Z,97.15
2023-12-30T05:02:00.666Z,96.72
2023-12-30T05:04:28.022Z,101.10
2023-12-30T05:06:55.312Z,106.30
2023-12-30T05:09:22.359Z,99.07
2023-12-30T05:11:50.462Z,95.80
2023-12-30T05:14:19.819Z,93.90
2023-12-30T05:19:14.862Z,95.80
2023-12-30T05:21:43.082Z,97.32
2023-12-30T05:24:10.296Z,97.18
2023-12-30T05:26:37.422Z,92.70
2023-12-30T05:29:04.414Z,98.75
2023-12-30T05:31:31.520Z,96.65
2023-12-30T05:33:58.717Z,89.00
2023-12-30T05:36:26.052Z,88.95
2023-12-30T05:38:53.131Z,85.07
2023-12-30T05:41:20.350Z,90.45
2023-12-30T05:43:47.386Z,100.45
2023-12-30T05:46:17.897Z,96.07
2023-12-30T05:48:45.463Z,98.97
2023-12-30T05:51:13.197Z,98.47
2023-12-30T05:53:43.670Z,95.43
2023-12-30T05:56:10.843Z,90.20
2023-12-30T05:58:39.142Z,95.78
2023-12-30T06:01:06.509Z,95.40
2023-12-30T06:03:36.647Z,93.57
2023-12-30T06:06:04.863Z,90.80
2023-12-30T06:08:34.052Z,93.45
2023-12-30T06:11:01.175Z,79.28
2023-12-30T06:13:28.274Z,79.18
2023-12-30T06:15:58.071Z,75.13
2023-12-30T06:18:31.940Z,74.55
2023-12-30T06:21:04.691Z,82.38
2023-12-30T06:23:33.311Z,73.63
2023-12-30T06:26:04.415Z,67.57
2023-12-30T06:28:31.567Z,73.32
2023-12-30T06:30:58.787Z,78.40
2023-12-30T06:33:26.123Z,73.95
2023-12-30T06:35:53.379Z,70.68
2023-12-30T06:38:20.512Z,68.20
2023-12-30T06:40:47.801Z,73.38
2023-12-30T06:43:15.524Z,67.85
2023-12-30T06:45:42.768Z,74.40
2023-12-30T06:48:10.446Z,75.70
2023-12-30T06:50:38.032Z,70.53
2023-12-30T06:53:05.333Z,72.45
2023-12-30T06:55:38.592Z,67.45
2023-12-30T06:58:09.912Z,65.60
2023-12-30T07:00:37.534Z,63.60
2023-12-30T07:03:05.595Z,69.53
2023-12-30T07:05:37.839Z,63.97
2023-12-30T07:08:06.000Z,65.68
2023-12-30T07:10:33.525Z,64.78
2023-12-30T07:13:00.948Z,62.50
2023-12-30T07:15:28.227Z,72.07
2023-12-30T07:17:55.914Z,65.10
2023-12-30T07:20:23.386Z,70.45
2023-12-30T07:22:50.532Z,63.83
2023-12-30T07:25:17.740Z,72.72
2023-12-30T07:27:45.312Z,68.35
2023-12-30T07:30:12.746Z,75.43
2023-12-30T07:32:40.279Z,81.65
2023-12-30T07:35:08.349Z,85.43
2023-12-30T07:37:36.338Z,87.07
2023-12-30T07:40:04.250Z,84.18
2023-12-30T07:42:31.510Z,83.85
2023-12-30T07:44:58.938Z,75.25
2023-12-30T07:47:29.582Z,76.50
2023-12-30T07:49:56.835Z,69.07
2023-12-30T07:52:24.272Z,71.82
2023-12-30T07:54:51.552Z,68.13
2023-12-30T07:57:18.747Z,66.63
2023-12-30T07:59:46.095Z,73.60
2023-12-30T08:02:13.534Z,70.47
2023-12-30T08:04:43.048Z,75.45
2023-12-30T08:09:38.815Z,69.30
2023-12-30T08:12:06.845Z,70.40
2023-12-30T08:14:36.136Z,69.72
2023-12-30T08:17:04.286Z,69.05
2023-12-30T08:19:32.758Z,70.15
2023-12-30T08:24:30.401Z,70.95
2023-12-30T08:26:59.513Z,66.95
2023-12-30T08:29:26.556Z,69.75
2023-12-30T08:31:54.451Z,70.97
2023-12-30T08:34:22.593Z,74.53
2023-12-30T08:36:50.117Z,74.60
2023-12-30T08:39:17.215Z,68.97
2023-12-30T08:41:44.591Z,64.35
2023-12-30T08:44:11.803Z,62.90
2023-12-30T08:46:38.973Z,67.90
2023-12-30T08:49:08.683Z,68.07
2023-12-30T08:51:39.286Z,67.70
2023-12-30T08:54:06.433Z,63.67
2023-12-30T08:56:38.287Z,59.75
2023-12-30T08:59:05.523Z,60.25
2023-12-30T09:01:32.698Z,58.85
2023-12-30T09:04:07.307Z,59.45
2023-12-30T09:06:34.553Z,55.60
2023-12-30T09:09:01.561Z,59.15
2023-12-30T09:11:28.864Z,61.35
2023-12-30T09:13:56.003Z,62.70
2023-12-30T09:16:23.072Z,58.20
2023-12-30T09:18:50.245Z,62.17
2023-12-30T09:21:17.539Z,61.50
2023-12-30T09:23:44.682Z,64.47
2023-12-30T09:26:13.977Z,64.78
2023-12-30T09:28:41.284Z,61.22
2023-12-30T09:31:08.801Z,64.35
2023-12-30T09:33:36.107Z,64.93
2023-12-30T09:36:03.680Z,74.93
2023-12-30T09:38:30.682Z,72.35
2023-12-30T09:40:57.872Z,78.70
2023-12-30T09:43:27.426Z,100.45
2023-12-30T09:45:57.684Z,96.97
2023-12-30T09:48:27.602Z,103.13
2023-12-30T09:50:55.687Z,96.05
2023-12-30T09:53:23.637Z,101.95
2023-12-30T09:55:54.629Z,92.72
2023-12-30T09:58:23.840Z,98.32
2023-12-30T10:00:51.454Z,96.53
2023-12-30T10:03:20.384Z,94.13
2023-12-30T10:05:48.605Z,90.97
2023-12-30T10:08:16.733Z,87.20
2023-12-30T10:10:47.433Z,88.10
2023-12-30T10:13:19.316Z,82.93
2023-12-30T10:15:46.975Z,82.03
2023-12-30T10:18:15.534Z,80.03
2023-12-30T10:20:45.731Z,76.13
2023-12-30T10:23:12.945Z,78.03
2023-12-30T10:25:41.017Z,79.18
2023-12-30T10:28:09.295Z,71.80
2023-12-30T10:30:36.922Z,77.13
2023-12-30T10:33:12.852Z,76.13
2023-12-30T10:35:41.706Z,77.53
2023-12-30T10:38:13.764Z,78.68
2023-12-30T10:40:42.195Z,77.47
2023-12-30T10:43:10.012Z,78.47
2023-12-30T10:45:38.603Z,77.53
2023-12-30T10:48:08.207Z,71.93
2023-12-30T10:50:40.416Z,74.13
2023-12-30T10:53:12.316Z,75.28
2023-12-30T10:55:49.897Z,77.55
2023-12-30T10:58:23.773Z,73.70
2023-12-30T11:01:00.367Z,74.40
2023-12-30T11:03:29.158Z,70.18
2023-12-30T11:06:16.388Z,72.55
2023-12-30T11:08:45.314Z,67.28
2023-12-30T11:11:15.696Z,70.88
2023-12-30T11:13:43.635Z,67.88
2023-12-30T11:16:15.804Z,69.72
2023-12-30T11:18:52.268Z,64.35
2023-12-30T11:21:35.240Z,68.25
2023-12-30T11:24:04.656Z,64.78
2023-12-30T11:26:32.783Z,68.35
2023-12-30T11:29:02.327Z,71.28
2023-12-30T11:34:01.232Z,69.03
2023-12-30T11:36:29.828Z,66.68
2023-12-30T11:38:58.814Z,66.45
2023-12-30T11:41:27.560Z,67.45
2023-12-30T11:44:03.521Z,65.87
2023-12-30T11:46:31.189Z,68.10
2023-12-30T11:48:58.543Z,66.80
2023-12-30T11:51:27.945Z,66.57
2023-12-30T11:53:55.740Z,65.80
2023-12-30T11:56:23.903Z,64.15
2023-12-30T11:58:52.878Z,70.75
2023-12-30T12:01:21.370Z,65.13
2023-12-30T12:03:48.553Z,63.87
2023-12-30T12:06:16.458Z,61.63
2023-12-30T12:08:44.547Z,61.83
2023-12-30T12:11:12.191Z,57.00
2023-12-30T12:13:41.135Z,52.22
2023-12-30T12:16:18.385Z,46.90
2023-12-30T12:18:46.407Z,48.78
2023-12-30T12:21:15.174Z,44.22
2023-12-30T12:23:43.180Z,57.35
2023-12-30T12:26:10.734Z,54.53
2023-12-30T12:28:38.081Z,47.13
2023-12-30T12:31:08.485Z,49.58
2023-12-30T12:33:36.525Z,48.20
2023-12-30T12:36:06.061Z,49.40
2023-12-30T12:38:33.441Z,43.17
2023-12-30T12:41:00.512Z,38.80
2023-12-30T12:43:27.613Z,41.10
2023-12-30T12:45:54.887Z,44.53
2023-12-30T12:48:22.093Z,35.17
2023-12-30T12:50:49.734Z,38.05
2023-12-30T12:53:18.110Z,37.13
2023-12-30T12:55:45.388Z,35.40
2023-12-30T12:58:12.679Z,31.58
2023-12-30T13:00:39.869Z,30.42
2023-12-30T13:03:07.892Z,33.20
2023-12-30T13:05:36.205Z,28.83
2023-12-30T13:08:03.709Z,22.60
2023-12-30T13:10:34.093Z,22.40
2023-12-30T13:13:01.984Z,12.73
2023-12-30T13:15:29.532Z,8.27
2023-12-30T13:17:56.931Z,12.10
2023-12-30T13:20:25.396Z,9.98
2023-12-30T13:22:57.900Z,8.23
2023-12-30T13:25:31.705Z,11.15
2023-12-30T13:27:59.992Z,9.00
2023-12-30T13:30:27.559Z,8.02
2023-12-30T13:32:59.164Z,14.43
2023-12-30T13:35:30.605Z,8.45
2023-12-30T13:37:57.613Z,8.48
2023-12-30T13:40:26.314Z,9.35
2023-12-30T13:42:55.584Z,10.00
2023-12-30T13:45:23.536Z,12.00
2023-12-30T13:48:13.394Z,8.32
2023-12-30T13:51:01.247Z,12.90
2023-12-30T13:53:29.660Z,21.15
2023-12-30T13:56:00.616Z,14.73
2023-12-30T13:58:29.966Z,10.32
2023-12-30T14:03:26.673Z,11.68
2023-12-30T14:05:54.333Z,12.90
2023-12-30T14:08:33.871Z,17.65
2023-12-30T14:11:07.954Z,12.35
2023-12-30T14:13:35.162Z,9.10
2023-12-30T14:16:02.430Z,9.43
2023-12-30T14:18:29.834Z,9.15
2023-12-30T14:20:56.936Z,12.27
2023-12-30T14:23:24.034Z,10.90
2023-12-30T14:25:51.349Z,12.13
2023-12-30T14:28:18.590Z,10.45
2023-12-30T14:30:46.355Z,10.18
2023-12-30T14:33:13.661Z,9.50
2023-12-30T14:35:40.898Z,11.80
2023-12-30T14:38:08.166Z,13.85
2023-12-30T14:40:35.753Z,13.00
2023-12-30T14:43:03.459Z,12.43
2023-12-30T14:45:30.865Z,13.75
2023-12-30T14:47:58.732Z,12.63
2023-12-30T14:50:25.893Z,11.93
2023-12-30T14:52:53.459Z,14.25
2023-12-30T14:55:20.606Z,14.23
2023-12-30T14:57:49.886Z,17.02
2023-12-30T15:00:17.902Z,17.73
2023-12-30T15:02:45.817Z,15.73
2023-12-30T15:05:15.700Z,21.67
2023-12-30T15:07:45.188Z,17.85
2023-12-30T15:10:15.052Z,20.63
2023-12-30T15:12:44.082Z,17.55
2023-12-30T15:15:13.096Z,19.98
2023-12-30T15:17:40.592Z,19.33
2023-12-30T15:20:09.214Z,16.92
2023-12-30T15:22:38.730Z,17.40
2023-12-30T15:27:36.359Z,19.10
2023-12-30T15:30:03.782Z,15.13
2023-12-30T15:32:31.450Z,15.90
2023-12-30T15:34:59.532Z,17.90
2023-12-30T15:37:32.499Z,22.00
2023-12-30T15:39:59.725Z,18.27
2023-12-30T15:42:27.161Z,24.80
2023-12-30T15:44:54.198Z,23.42
2023-12-30T15:47:22.128Z,21.42
2023-12-30T15:49:49.304Z,27.17
2023-12-30T15:52:16.657Z,24.45
2023-12-30T15:54:44.364Z,24.15
2023-12-30T15:57:11.973Z,20.23
2023-12-30T15:59:39.179Z,23.55
2023-12-30T16:02:06.906Z,26.42
2023-12-30T16:04:34.455Z,22.40
2023-12-30T16:07:02.346Z,22.88
2023-12-30T16:09:29.677Z,16.85
2023-12-30T16:11:58.387Z,16.92
2023-12-30T16:14:25.631Z,19.52
2023-12-30T16:16:52.888Z,20.35
2023-12-30T16:19:21.252Z,20.23
2023-12-30T16:21:50.982Z,13.57
2023-12-30T16:24:18.730Z,22.25
2023-12-30T16:26:46.148Z,19.38
2023-12-30T16:29:13.433Z,18.80
2023-12-30T16:31:40.737Z,18.00
2023-12-30T16:34:08.228Z,15.15
2023-12-30T16:36:36.469Z,15.85
2023-12-30T16:39:03.824Z,18.50
2023-12-30T16:41:32.290Z,16.38
2023-12-30T16:43:59.437Z,17.88
2023-12-30T16:46:26.788Z,19.73
2023-12-30T16:48:54.831Z,17.95
2023-12-30T16:51:22.345Z,20.73
2023-12-30T16:53:49.788Z,16.75
2023-12-30T16:56:17.220Z,17.13
2023-12-30T16:58:44.547Z,22.02
2023-12-30T17:01:11.752Z,22.17
2023-12-30T17:03:38.932Z,18.13
2023-12-30T17:06:06.471Z,18.92
2023-12-30T17:08:33.988Z,18.52
2023-12-30T17:11:01.085Z,20.50
2023-12-30T17:13:35.138Z,17.60
2023-12-30T17:16:07.782Z,15.93
2023-12-30T17:18:35.160Z,16.85
2023-12-30T17:21:02.929Z,16.95
2023-12-30T17:23:30.059Z,16.70
2023-12-30T17:25:57.282Z,16.25
2023-12-30T17:28:24.510Z,17.50
2023-12-30T17:30:51.711Z,21.27
2023-12-30T17:33:18.993Z,21.25
2023-12-30T17:35:46.158Z,20.42
2023-12-30T17:38:13.324Z,17.95
2023-12-30T17:40:40.621Z,18.23
2023-12-30T17:43:08.581Z,18.10
2023-12-30T17:45:35.708Z,19.85
2023-12-30T17:48:03.112Z,17.63
2023-12-30T17:50:30.864Z,19.50
2023-12-30T17:52:58.196Z,19.50
2023-12-30T17:55:26.521Z,21.25
2023-12-30T17:57:53.672Z,18.92
2023-12-30T18:00:21.351Z,19.80
2023-12-30T18:02:49.296Z,18.23
2023-12-30T18:05:16.701Z,22.05
2023-12-30T18:07:44.136Z,26.67
2023-12-30T18:10:11.557Z,25.52
2023-12-30T18:12:38.801Z,25.55
2023-12-30T18:15:06.614Z,32.15
2023-12-30T18:17:33.871Z,28.30
2023-12-30T18:20:01.452Z,28.73
2023-12-30T18:22:30.148Z,29.55
2023-12-30T18:24:58.269Z,34.08
2023-12-30T18:27:25.455Z,30.92
2023-12-30T18:29:52.578Z,32.40
2023-12-30T18:32:19.626Z,116.18
2023-12-30T18:34:46.726Z,53.80
2023-12-30T18:37:15.557Z,35.25
2023-12-30T18:39:42.906Z,36.80
2023-12-30T18:42:10.049Z,33.30
2023-12-30T18:44:37.401Z,32.05
2023-12-30T18:47:04.791Z,33.42
2023-12-30T18:49:31.967Z,33.20
2023-12-30T18:51:59.510Z,37.25
2023-12-30T18:54:26.783Z,39.55
2023-12-30T18:56:53.934Z,39.85
2023-12-30T18:59:21.114Z,39.55
2023-12-30T19:01:48.253Z,37.72
2023-12-30T19:04:15.632Z,44.42
2023-12-30T19:06:42.961Z,48.75
2023-12-30T19:09:10.474Z,53.35
2023-12-30T19:11:38.576Z,59.78
2023-12-30T19:14:05.685Z,57.70
2023-12-30T19:16:32.901Z,53.25
2023-12-30T19:19:00.254Z,57.20
2023-12-30T19:21:27.389Z,61.50
2023-12-30T19:23:54.645Z,59.80
2023-12-30T19:26:21.893Z,198.13
2023-12-30T19:28:49.296Z,69.00
2023-12-30T19:31:16.726Z,54.20
2023-12-30T19:33:44.274Z,59.10
2023-12-30T19:36:11.885Z,56.97
2023-12-30T19:38:39.430Z,62.03
2023-12-30T19:41:06.563Z,54.60
2023-12-30T19:43:35.374Z,56.80
2023-12-30T19:46:08.760Z,54.00
2023-12-30T19:48:36.527Z,54.05
2023-12-30T19:51:05.585Z,52.47
2023-12-30T19:53:34.007Z,55.80
2023-12-30T19:56:02.776Z,54.53
2023-12-30T19:58:32.072Z,51.42
2023-12-30T20:00:59.701Z,53.08
2023-12-30T20:03:27.063Z,52.25
2023-12-30T20:05:54.484Z,52.03
2023-12-30T20:08:22.551Z,52.92
2023-12-30T20:10:50.111Z,55.58
2023-12-30T20:13:17.320Z,53.55
2023-12-30T20:15:44.542Z,54.88
2023-12-30T20:18:11.842Z,50.85
2023-12-30T20:20:39.110Z,52.92
2023-12-30T20:23:06.841Z,54.80
2023-12-30T20:25:34.232Z,53.63
2023-12-30T20:28:01.637Z,53.97
2023-12-30T20:30:28.957Z,55.28
2023-12-30T20:32:56.373Z,54.63
2023-12-30T20:35:23.492Z,63.75
2023-12-30T20:37:50.659Z,55.30
2023-12-30T20:40:18.886Z,48.35
2023-12-30T20:42:46.471Z,59.70
2023-12-30T20:45:18.046Z,52.88
2023-12-30T20:47:45.180Z,50.60
2023-12-30T20:50:13.041Z,52.08
2023-12-30T20:52:40.765Z,50.53
2023-12-30T20:55:08.054Z,48.05
2023-12-30T20:57:35.264Z,45.13
2023-12-30T21:00:02.467Z,41.92
2023-12-30T21:02:31.250Z,48.10
2023-12-30T21:04:58.753Z,41.00
2023-12-30T21:07:25.864Z,42.40
2023-12-30T21:09:53.055Z,43.13
2023-12-30T21:12:20.162Z,41.83
2023-12-30T21:14:47.321Z,38.00
2023-12-30T21:17:15.028Z,39.72
2023-12-30T21:19:42.231Z,37.10
2023-12-30T21:22:09.657Z,58.97
2023-12-30T21:24:39.902Z,51.22
2023-12-30T21:27:07.475Z,42.83
2023-12-30T21:29:38.237Z,42.20
2023-12-30T21:32:07.519Z,39.95
2023-12-30T21:34:34.637Z,40.90
2023-12-30T21:37:01.703Z,38.17
2023-12-30T21:39:28.751Z,35.92
2023-12-30T21:41:55.909Z,40.22
2023-12-30T21:44:22.958Z,37.53
2023-12-30T21:46:50.167Z,37.22
2023-12-30T21:49:17.475Z,38.08
2023-12-30T21:51:45.576Z,32.65
2023-12-30T21:54:14.411Z,35.25
2023-12-30T21:56:42.451Z,34.45
2023-12-30T21:59:09.972Z,38.40
2023-12-30T22:01:37.460Z,36.53
2023-12-30T22:04:06.052Z,32.63
2023-12-30T22:06:34.153Z,33.57
2023-12-30T22:09:01.374Z,33.28
2023-12-30T22:11:28.913Z,33.40
2023-12-30T22:13:56.852Z,36.53
2023-12-30T22:16:24.264Z,34.75
2023-12-30T22:18:51.536Z,40.63
2023-12-30T22:21:19.254Z,39.75
2023-12-30T22:23:48.028Z,38.15
2023-12-30T22:26:19.122Z,36.33
2023-12-30T22:28:46.498Z,36.92
2023-12-30T22:31:14.113Z,37.65
2023-12-30T22:33:41.253Z,38.20
2023-12-30T22:36:08.571Z,35.83
2023-12-30T22:38:39.200Z,36.00
2023-12-30T22:41:06.489Z,34.83
2023-12-30T22:43:34.598Z,40.08
2023-12-30T22:46:02.812Z,37.88
2023-12-30T22:48:29.972Z,31.63
2023-12-30T22:50:57.207Z,42.88
2023-12-30T22:53:24.259Z,37.80
2023-12-30T22:55:51.489Z,36.45
2023-12-30T22:58:18.594Z,36.67
2023-12-30T23:00:46.775Z,36.08
2023-12-30T23:03:15.275Z,35.28
2023-12-30T23:05:42.409Z,35.30
2023-12-30T23:08:09.635Z,34.03
2023-12-30T23:10:36.884Z,37.15
2023-12-30T23:13:05.404Z,35.00
2023-12-30T23:15:32.780Z,36.13
2023-12-30T23:18:00.392Z,35.10
2023-12-30T23:20:27.740Z,36.35
2023-12-30T23:22:54.881Z,39.20
2023-12-30T23:25:21.982Z,34.97
2023-12-30T23:27:49.160Z,37.20
2023-12-30T23:30:16.631Z,34.88
2023-12-30T23:32:43.784Z,36.80
2023-12-30T23:35:11.079Z,36.78
2023-12-30T23:37:38.246Z,37.33
2023-12-30T23:40:08.132Z,36.03
2023-12-30T23:42:35.161Z,36.28
2023-12-30T23:45:03.107Z,33.20
2023-12-30T23:47:30.535Z,36.22
2023-12-30T23:49:57.985Z,36.03
2023-12-30T23:52:25.378Z,37.90
2023-12-30T23:54:53.734Z,39.20
2023-12-30T23:57:21.022Z,39.87
2023-12-30T23:59:48.072Z,33.72
