createdAt,value
2023-07-03T00:00:28.223Z,17.70
2023-07-03T00:02:56.377Z,19.40
2023-07-03T00:05:25.271Z,22.17
2023-07-03T00:07:53.775Z,23.63
2023-07-03T00:10:22.927Z,17.45
2023-07-03T00:12:51.700Z,17.88
2023-07-03T00:15:20.305Z,20.23
2023-07-03T00:17:49.758Z,18.85
2023-07-03T00:20:18.274Z,18.48
2023-07-03T00:22:47.948Z,18.75
2023-07-03T00:25:16.459Z,20.80
2023-07-03T00:27:44.508Z,19.75
2023-07-03T00:30:13.645Z,19.75
2023-07-03T00:32:41.828Z,20.33
2023-07-03T00:35:11.652Z,20.02
2023-07-03T00:37:40.707Z,20.35
2023-07-03T00:40:11.955Z,17.58
2023-07-03T00:42:40.150Z,20.08
2023-07-03T00:45:11.052Z,17.60
2023-07-03T00:47:40.154Z,21.60
2023-07-03T00:50:09.141Z,20.08
2023-07-03T00:52:40.881Z,22.92
2023-07-03T00:55:12.687Z,19.00
2023-07-03T00:57:42.650Z,18.90
2023-07-03T01:00:11.669Z,21.90
2023-07-03T01:02:44.099Z,17.90
2023-07-03T01:05:18.444Z,18.30
2023-07-03T01:07:48.966Z,18.20
2023-07-03T01:10:20.464Z,19.52
2023-07-03T01:12:52.663Z,22.50
2023-07-03T01:15:24.500Z,19.10
2023-07-03T01:17:54.609Z,19.05
2023-07-03T01:20:25.318Z,21.95
2023-07-03T01:23:03.838Z,17.80
2023-07-03T01:25:35.458Z,19.20
2023-07-03T01:28:05.552Z,19.90
2023-07-03T01:30:35.035Z,19.85
2023-07-03T01:33:05.949Z,19.80
2023-07-03T01:35:34.758Z,18.92
2023-07-03T01:38:05.439Z,19.50
2023-07-03T01:40:36.481Z,18.00
2023-07-03T01:43:04.828Z,16.70
2023-07-03T01:45:36.087Z,19.23
2023-07-03T01:48:04.653Z,20.30
2023-07-03T01:50:34.149Z,20.55
2023-07-03T01:53:06.069Z,17.55
2023-07-03T01:55:42.354Z,18.00
2023-07-03T01:58:23.863Z,17.15
2023-07-03T02:00:54.678Z,21.92
2023-07-03T02:03:32.346Z,19.80
2023-07-03T02:06:04.392Z,19.20
2023-07-03T02:08:33.307Z,22.60
2023-07-03T02:11:03.191Z,21.42
2023-07-03T02:13:31.333Z,19.95
2023-07-03T02:16:00.983Z,18.95
2023-07-03T02:18:29.066Z,18.73
2023-07-03T02:20:57.148Z,20.92
2023-07-03T02:23:25.249Z,20.02
2023-07-03T02:25:53.624Z,18.10
2023-07-03T02:28:23.228Z,20.00
2023-07-03T02:30:51.650Z,24.70
2023-07-03T02:33:19.858Z,23.08
2023-07-03T02:35:47.925Z,19.33
2023-07-03T02:38:16.572Z,18.10
2023-07-03T02:40:44.768Z,18.75
2023-07-03T02:43:12.805Z,20.48
2023-07-03T02:45:44.828Z,21.42
2023-07-03T02:48:15.038Z,16.60
2023-07-03T02:50:47.009Z,16.30
2023-07-03T02:53:15.204Z,18.65
2023-07-03T02:55:44.324Z,16.13
2023-07-03T02:58:12.984Z,19.75
2023-07-03T03:00:41.163Z,19.63
2023-07-03T03:03:10.707Z,19.48
2023-07-03T03:05:38.816Z,17.95
2023-07-03T03:08:08.947Z,17.85
2023-07-03T03:10:37.205Z,16.23
2023-07-03T03:13:05.428Z,17.30
2023-07-03T03:15:36.880Z,18.33
2023-07-03T03:18:05.844Z,14.43
2023-07-03T03:20:35.297Z,17.88
2023-07-03T03:23:03.797Z,13.40
2023-07-03T03:25:31.917Z,15.93
2023-07-03T03:28:00.062Z,18.67
2023-07-03T03:30:28.258Z,18.35
2023-07-03T03:32:56.437Z,16.67
2023-07-03T03:35:24.587Z,18.92
2023-07-03T03:37:54.697Z,20.48
2023-07-03T03:40:22.828Z,21.90
2023-07-03T03:42:52.417Z,18.83
2023-07-03T03:45:20.627Z,20.88
2023-07-03T03:47:49.787Z,19.40
2023-07-03T03:50:18.659Z,19.27
2023-07-03T03:52:47.069Z,19.50
2023-07-03T03:55:17.342Z,24.48
2023-07-03T03:57:45.380Z,18.67
2023-07-03T04:00:18.355Z,19.90
2023-07-03T04:02:48.067Z,19.67
2023-07-03T04:05:16.480Z,20.15
2023-07-03T04:07:45.083Z,17.33
2023-07-03T04:10:13.225Z,18.60
2023-07-03T04:12:42.643Z,13.80
2023-07-03T04:15:11.106Z,19.23
2023-07-03T04:17:39.202Z,14.68
2023-07-03T04:20:12.306Z,17.02
2023-07-03T04:22:40.331Z,18.33
2023-07-03T04:25:09.198Z,16.55
2023-07-03T04:27:38.418Z,15.68
2023-07-03T04:30:09.379Z,16.48
2023-07-03T04:32:38.660Z,15.95
2023-07-03T04:35:07.856Z,16.65
2023-07-03T04:37:36.020Z,16.50
2023-07-03T04:40:06.001Z,11.55
2023-07-03T04:42:34.161Z,12.20
2023-07-03T04:45:03.488Z,14.27
2023-07-03T04:47:33.075Z,18.48
2023-07-03T04:50:01.220Z,18.02
2023-07-03T04:52:29.567Z,14.48
2023-07-03T04:54:57.600Z,14.98
2023-07-03T04:57:27.608Z,14.88
2023-07-03T04:59:56.205Z,12.40
2023-07-03T05:02:25.269Z,16.60
2023-07-03T05:04:55.211Z,20.13
2023-07-03T05:07:24.557Z,15.05
2023-07-03T05:09:52.740Z,14.65
2023-07-03T05:12:20.804Z,15.70
2023-07-03T05:14:48.855Z,14.57
2023-07-03T05:17:16.895Z,16.70
2023-07-03T05:19:44.932Z,19.48
2023-07-03T05:22:14.327Z,15.82
2023-07-03T05:24:42.455Z,13.98
2023-07-03T05:27:10.508Z,15.95
2023-07-03T05:29:38.553Z,11.38
2023-07-03T05:32:07.765Z,14.30
2023-07-03T05:34:39.089Z,12.55
2023-07-03T05:37:07.445Z,17.48
2023-07-03T05:39:38.533Z,14.20
2023-07-03T05:42:07.305Z,16.88
2023-07-03T05:44:35.359Z,13.60
2023-07-03T05:47:05.524Z,16.00
2023-07-03T05:49:35.787Z,12.25
2023-07-03T05:52:03.938Z,13.07
2023-07-03T05:54:32.129Z,13.93
2023-07-03T05:57:02.895Z,14.95
2023-07-03T05:59:30.954Z,14.07
2023-07-03T06:01:59.313Z,15.93
2023-07-03T06:04:27.879Z,12.63
2023-07-03T06:06:57.644Z,17.17
2023-07-03T06:09:26.643Z,11.45
2023-07-03T06:11:54.810Z,15.05
2023-07-03T06:14:26.016Z,10.65
2023-07-03T06:16:55.339Z,8.15
2023-07-03T06:19:23.514Z,12.73
2023-07-03T06:21:51.602Z,13.48
2023-07-03T06:24:19.893Z,10.73
2023-07-03T06:26:48.010Z,13.15
2023-07-03T06:29:16.494Z,10.45
2023-07-03T06:31:45.974Z,17.60
2023-07-03T06:34:14.074Z,14.93
2023-07-03T06:36:42.375Z,13.95
2023-07-03T06:39:11.380Z,12.52
2023-07-03T06:41:39.476Z,8.20
2023-07-03T06:44:15.075Z,7.60
2023-07-03T06:46:45.707Z,9.95
2023-07-03T06:49:15.797Z,10.88
2023-07-03T06:51:43.941Z,8.88
2023-07-03T06:54:12.000Z,11.60
2023-07-03T06:56:40.094Z,15.32
2023-07-03T06:59:08.116Z,11.95
2023-07-03T07:01:36.316Z,10.32
2023-07-03T07:04:06.108Z,11.00
2023-07-03T07:06:34.264Z,11.45
2023-07-03T07:09:04.693Z,10.88
2023-07-03T07:11:35.199Z,13.38
2023-07-03T07:14:06.259Z,11.07
2023-07-03T07:16:37.005Z,8.57
2023-07-03T07:19:08.258Z,12.15
2023-07-03T07:21:39.178Z,7.50
2023-07-03T07:24:15.481Z,11.18
2023-07-03T07:26:43.606Z,6.97
2023-07-03T07:29:12.093Z,11.02
2023-07-03T07:31:42.460Z,14.90
2023-07-03T07:34:13.580Z,14.95
2023-07-03T07:36:42.165Z,10.57
2023-07-03T07:39:10.915Z,10.98
2023-07-03T07:41:39.076Z,13.90
2023-07-03T07:44:07.815Z,13.07
2023-07-03T07:46:36.691Z,14.77
2023-07-03T07:49:05.194Z,13.07
2023-07-03T07:51:34.692Z,12.00
2023-07-03T07:54:04.435Z,7.13
2023-07-03T07:56:34.354Z,12.50
2023-07-03T07:59:02.785Z,12.85
2023-07-03T08:01:31.023Z,8.20
2023-07-03T08:03:59.234Z,8.15
2023-07-03T08:06:27.368Z,9.77
2023-07-03T08:08:56.888Z,13.38
2023-07-03T08:11:27.402Z,10.90
2023-07-03T08:13:55.547Z,11.60
2023-07-03T08:16:23.628Z,8.18
2023-07-03T08:18:51.823Z,13.63
2023-07-03T08:21:19.894Z,9.77
2023-07-03T08:23:47.939Z,12.80
2023-07-03T08:26:22.857Z,10.55
2023-07-03T08:28:51.040Z,9.60
2023-07-03T08:31:19.346Z,12.00
2023-07-03T08:33:47.587Z,8.70
2023-07-03T08:38:47.099Z,11.77
2023-07-03T08:41:16.109Z,12.23
2023-07-03T08:43:49.551Z,11.85
2023-07-03T08:46:21.707Z,13.35
2023-07-03T08:48:52.452Z,10.35
2023-07-03T08:51:24.312Z,12.98
2023-07-03T08:53:56.501Z,10.35
2023-07-03T08:56:27.178Z,9.73
2023-07-03T08:58:58.084Z,10.90
2023-07-03T09:01:33.496Z,9.95
2023-07-03T09:04:17.346Z,8.65
2023-07-03T09:06:51.889Z,8.43
2023-07-03T09:09:24.578Z,9.90
2023-07-03T09:11:58.513Z,10.07
2023-07-03T09:14:42.540Z,12.20
2023-07-03T09:17:11.906Z,12.73
2023-07-03T09:19:44.405Z,10.88
2023-07-03T09:22:21.614Z,7.65
2023-07-03T09:24:53.026Z,10.18
2023-07-03T09:27:24.223Z,10.93
2023-07-03T09:29:55.204Z,9.75
2023-07-03T09:32:28.121Z,11.05
2023-07-03T09:35:01.368Z,8.82
2023-07-03T09:37:29.966Z,8.70
2023-07-03T09:39:58.180Z,11.55
2023-07-03T09:42:27.985Z,5.95
2023-07-03T09:44:57.429Z,8.77
2023-07-03T09:47:30.193Z,12.63
2023-07-03T09:50:05.551Z,7.97
2023-07-03T09:52:33.727Z,10.07
2023-07-03T09:55:04.981Z,8.30
2023-07-03T09:57:35.807Z,9.50
2023-07-03T10:00:15.763Z,10.00
2023-07-03T10:07:49.325Z,11.43
2023-07-03T10:13:01.838Z,9.38
2023-07-03T10:15:34.552Z,9.93
2023-07-03T10:18:06.816Z,10.95
2023-07-03T10:20:38.097Z,9.02
2023-07-03T10:23:09.317Z,8.98
2023-07-03T10:25:40.847Z,9.73
2023-07-03T10:28:13.540Z,7.68
2023-07-03T10:30:43.443Z,3.95
2023-07-03T10:33:17.038Z,4.93
2023-07-03T10:35:45.801Z,6.45
2023-07-03T10:38:20.944Z,2.28
2023-07-03T10:40:57.864Z,8.30
2023-07-03T10:43:29.230Z,7.82
2023-07-03T10:46:00.130Z,4.32
2023-07-03T10:48:33.926Z,9.32
2023-07-03T10:51:11.616Z,6.95
2023-07-03T10:53:45.770Z,7.28
2023-07-03T10:56:20.601Z,9.05
2023-07-03T10:58:55.517Z,5.97
2023-07-03T11:01:31.670Z,5.72
2023-07-03T11:04:25.502Z,6.03
2023-07-03T11:07:04.367Z,5.50
2023-07-03T11:09:44.289Z,8.43
2023-07-03T11:12:21.232Z,3.72
2023-07-03T11:14:59.662Z,10.20
2023-07-03T11:17:37.515Z,7.68
2023-07-03T11:20:10.978Z,2.53
2023-07-03T11:22:48.191Z,6.43
2023-07-03T11:25:23.770Z,3.63
2023-07-03T11:27:58.719Z,4.07
2023-07-03T11:30:27.446Z,4.47
2023-07-03T11:33:01.077Z,5.30
2023-07-03T11:40:39.116Z,3.67
2023-07-03T11:43:34.593Z,4.85
2023-07-03T11:46:09.847Z,5.38
2023-07-03T11:48:47.466Z,9.05
2023-07-03T11:51:17.136Z,4.95
2023-07-03T11:53:49.051Z,7.38
2023-07-03T11:56:47.800Z,6.10
2023-07-03T11:59:26.429Z,5.97
2023-07-03T12:01:56.966Z,6.57
2023-07-03T12:04:52.788Z,7.40
2023-07-03T12:07:50.393Z,9.13
2023-07-03T12:10:42.724Z,6.50
2023-07-03T12:13:52.236Z,6.38
2023-07-03T12:16:22.877Z,10.40
2023-07-03T12:18:59.179Z,6.28
2023-07-03T12:21:36.293Z,6.93
2023-07-03T12:24:20.303Z,8.88
2023-07-03T12:26:56.312Z,7.90
2023-07-03T12:29:24.495Z,7.00
2023-07-03T12:32:06.508Z,9.82
2023-07-03T12:34:37.438Z,9.18
2023-07-03T12:37:10.411Z,8.90
2023-07-03T12:39:38.794Z,9.60
2023-07-03T12:42:09.094Z,9.30
2023-07-03T12:44:37.755Z,8.75
2023-07-03T12:47:10.075Z,7.50
2023-07-03T12:49:49.600Z,5.15
2023-07-03T12:52:19.057Z,7.05
2023-07-03T12:54:49.966Z,9.00
2023-07-03T12:57:19.119Z,6.35
2023-07-03T12:59:51.726Z,6.82
2023-07-03T13:02:22.938Z,4.18
2023-07-03T13:05:00.128Z,6.82
2023-07-03T13:07:30.718Z,2.67
2023-07-03T13:10:01.791Z,5.70
2023-07-03T13:12:30.518Z,4.80
2023-07-03T13:15:03.968Z,3.80
2023-07-03T13:17:32.778Z,6.03
2023-07-03T13:20:27.667Z,6.00
2023-07-03T13:23:00.659Z,6.25
2023-07-03T13:25:35.728Z,2.78
2023-07-03T13:28:06.996Z,10.68
2023-07-03T13:30:37.261Z,7.80
2023-07-03T13:33:07.857Z,7.40
2023-07-03T13:35:40.170Z,9.38
2023-07-03T13:38:28.631Z,5.78
2023-07-03T13:40:58.227Z,7.13
2023-07-03T13:43:27.574Z,5.40
2023-07-03T13:45:56.827Z,5.85
2023-07-03T13:48:28.128Z,3.92
2023-07-03T13:50:57.286Z,6.20
2023-07-03T13:53:28.663Z,5.13
2023-07-03T13:55:56.818Z,10.35
2023-07-03T13:58:25.001Z,4.55
2023-07-03T14:00:52.994Z,5.25
2023-07-03T14:03:21.464Z,5.57
2023-07-03T14:05:49.964Z,4.80
2023-07-03T14:08:18.404Z,10.90
2023-07-03T14:10:48.049Z,8.50
2023-07-03T14:13:16.170Z,8.20
2023-07-03T14:15:44.559Z,7.95
2023-07-03T14:18:13.729Z,7.57
2023-07-03T14:20:41.765Z,4.15
2023-07-03T14:23:09.951Z,9.75
2023-07-03T14:25:38.452Z,6.53
2023-07-03T14:28:08.589Z,6.00
2023-07-03T14:30:36.670Z,7.53
2023-07-03T14:33:04.917Z,5.40
2023-07-03T14:35:33.312Z,9.45
2023-07-03T14:38:01.410Z,9.02
2023-07-03T14:40:29.458Z,10.50
2023-07-03T14:42:57.497Z,8.77
2023-07-03T14:45:26.976Z,9.00
2023-07-03T14:47:55.005Z,9.10
2023-07-03T14:50:23.068Z,7.93
2023-07-03T14:52:51.427Z,7.22
2023-07-03T14:55:20.145Z,8.40
2023-07-03T14:57:48.235Z,7.28
2023-07-03T15:00:16.955Z,6.35
2023-07-03T15:02:49.760Z,4.40
2023-07-03T15:05:19.253Z,8.05
2023-07-03T15:07:49.961Z,8.13
2023-07-03T15:10:19.370Z,9.35
2023-07-03T15:12:47.426Z,5.70
2023-07-03T15:15:15.618Z,3.92
2023-07-03T15:17:43.686Z,6.28
2023-07-03T15:20:14.458Z,7.05
2023-07-03T15:22:42.508Z,6.90
2023-07-03T15:25:11.025Z,5.45
2023-07-03T15:27:39.046Z,6.28
2023-07-03T15:30:08.194Z,6.28
2023-07-03T15:32:36.244Z,6.35
2023-07-03T15:35:04.707Z,7.13
2023-07-03T15:37:34.109Z,7.63
2023-07-03T15:40:02.254Z,8.23
2023-07-03T15:42:30.275Z,8.35
2023-07-03T15:44:59.725Z,8.32
2023-07-03T15:47:28.372Z,5.63
2023-07-03T15:49:57.450Z,5.75
2023-07-03T15:52:25.755Z,5.95
2023-07-03T15:54:55.389Z,5.85
2023-07-03T15:57:23.626Z,5.03
2023-07-03T15:59:51.757Z,6.50
2023-07-03T16:02:19.870Z,5.78
2023-07-03T16:04:48.046Z,6.20
2023-07-03T16:07:16.309Z,8.10
2023-07-03T16:09:44.451Z,10.38
2023-07-03T16:12:15.678Z,8.57
2023-07-03T16:14:47.282Z,7.00
2023-07-03T16:17:15.713Z,9.15
2023-07-03T16:20:04.396Z,4.88
2023-07-03T16:22:32.454Z,6.05
2023-07-03T16:25:00.541Z,6.45
2023-07-03T16:27:30.008Z,6.53
2023-07-03T16:29:58.126Z,7.85
2023-07-03T16:32:26.363Z,6.72
2023-07-03T16:34:54.460Z,5.38
2023-07-03T16:37:22.606Z,6.53
2023-07-03T16:39:50.691Z,7.03
2023-07-03T16:42:18.827Z,7.45
2023-07-03T16:44:48.420Z,10.55
2023-07-03T16:47:16.731Z,9.05
2023-07-03T16:49:44.921Z,8.93
2023-07-03T16:52:13.006Z,7.90
2023-07-03T16:54:41.112Z,6.63
2023-07-03T16:57:09.117Z,12.52
2023-07-03T16:59:37.176Z,7.78
2023-07-03T17:02:06.774Z,12.68
2023-07-03T17:04:35.711Z,9.40
2023-07-03T17:07:03.944Z,8.88
2023-07-03T17:09:32.051Z,7.75
2023-07-03T17:12:00.124Z,8.05
2023-07-03T17:14:28.147Z,8.45
2023-07-03T17:16:56.218Z,10.13
2023-07-03T17:19:25.648Z,10.15
2023-07-03T17:21:53.748Z,12.57
2023-07-03T17:24:21.792Z,11.32
2023-07-03T17:26:49.866Z,6.32
2023-07-03T17:29:17.953Z,10.75
2023-07-03T17:31:45.992Z,9.63
2023-07-03T17:34:15.339Z,12.13
2023-07-03T17:36:44.760Z,10.43
2023-07-03T17:39:13.178Z,14.30
2023-07-03T17:41:44.247Z,12.95
2023-07-03T17:44:12.319Z,10.55
2023-07-03T17:46:41.243Z,12.98
2023-07-03T17:49:09.345Z,13.60
2023-07-03T17:51:37.593Z,8.50
2023-07-03T17:54:07.833Z,9.05
2023-07-03T17:56:36.640Z,8.02
2023-07-03T17:59:04.894Z,13.25
2023-07-03T18:01:33.075Z,10.50
2023-07-03T18:04:01.622Z,12.45
2023-07-03T18:06:30.051Z,9.10
2023-07-03T18:08:58.172Z,7.50
2023-07-03T18:11:27.591Z,11.60
2023-07-03T18:13:55.753Z,10.90
2023-07-03T18:16:24.150Z,8.95
2023-07-03T18:18:52.228Z,10.25
2023-07-03T18:21:20.325Z,9.23
2023-07-03T18:23:48.940Z,9.20
2023-07-03T18:26:17.195Z,9.80
2023-07-03T18:28:46.637Z,8.82
2023-07-03T18:31:14.867Z,13.95
2023-07-03T18:33:43.004Z,14.25
2023-07-03T18:36:11.363Z,10.38
2023-07-03T18:38:39.535Z,9.45
2023-07-03T18:41:08.146Z,8.93
2023-07-03T18:43:36.277Z,11.70
2023-07-03T18:46:08.296Z,11.80
2023-07-03T18:48:36.567Z,12.27
2023-07-03T18:51:04.801Z,11.65
2023-07-03T18:53:32.865Z,11.38
2023-07-03T18:56:01.184Z,8.55
2023-07-03T18:58:29.242Z,11.38
2023-07-03T19:00:57.381Z,10.40
2023-07-03T19:03:26.900Z,7.38
2023-07-03T19:05:57.490Z,7.78
2023-07-03T19:08:26.106Z,15.63
2023-07-03T19:10:54.208Z,9.20
2023-07-03T19:13:22.298Z,10.45
2023-07-03T19:15:50.547Z,11.27
2023-07-03T19:18:18.815Z,11.55
2023-07-03T19:20:48.288Z,12.88
2023-07-03T19:23:16.401Z,12.43
2023-07-03T19:25:44.903Z,9.35
2023-07-03T19:28:12.987Z,12.82
2023-07-03T19:30:41.041Z,11.98
2023-07-03T19:33:11.264Z,7.70
2023-07-03T19:35:39.354Z,9.57
2023-07-03T19:38:10.471Z,12.95
2023-07-03T19:40:39.695Z,12.30
2023-07-03T19:43:08.284Z,11.15
2023-07-03T19:45:37.146Z,14.13
2023-07-03T19:48:07.232Z,11.45
2023-07-03T19:50:37.091Z,13.32
2023-07-03T19:53:05.621Z,9.75
2023-07-03T19:55:36.070Z,8.60
2023-07-03T19:58:04.409Z,5.32
2023-07-03T20:00:32.653Z,11.25
2023-07-03T20:03:02.247Z,8.57
2023-07-03T20:05:30.812Z,9.77
2023-07-03T20:07:58.826Z,12.15
2023-07-03T20:10:26.978Z,13.43
2023-07-03T20:12:56.618Z,11.82
2023-07-03T20:15:24.810Z,14.48
2023-07-03T20:17:52.938Z,14.63
2023-07-03T20:20:21.074Z,8.40
2023-07-03T20:22:49.767Z,11.75
2023-07-03T20:25:17.894Z,11.13
2023-07-03T20:27:46.085Z,10.85
2023-07-03T20:30:15.807Z,12.27
2023-07-03T20:32:44.982Z,12.45
2023-07-03T20:35:13.336Z,10.57
2023-07-03T20:37:41.533Z,12.75
2023-07-03T20:40:10.456Z,13.32
2023-07-03T20:42:38.689Z,12.50
2023-07-03T20:45:08.212Z,10.52
2023-07-03T20:47:37.638Z,8.45
2023-07-03T20:50:06.525Z,13.77
2023-07-03T20:52:36.647Z,13.90
2023-07-03T20:55:23.494Z,11.30
2023-07-03T20:57:52.062Z,15.93
2023-07-03T21:00:21.641Z,17.08
2023-07-03T21:02:53.634Z,14.25
2023-07-03T21:05:22.589Z,15.98
2023-07-03T21:07:50.643Z,12.93
2023-07-03T21:10:18.854Z,13.70
2023-07-03T21:12:47.622Z,12.02
2023-07-03T21:15:15.892Z,15.10
2023-07-03T21:17:46.607Z,10.57
2023-07-03T21:20:16.363Z,18.58
2023-07-03T21:22:44.721Z,16.88
2023-07-03T21:25:12.769Z,12.93
2023-07-03T21:27:40.870Z,14.77
2023-07-03T21:30:10.291Z,14.93
2023-07-03T21:32:40.703Z,9.98
2023-07-03T21:35:09.648Z,8.95
2023-07-03T21:37:39.165Z,10.80
2023-07-03T21:40:10.434Z,12.50
2023-07-03T21:42:38.539Z,15.90
2023-07-03T21:45:07.719Z,10.18
2023-07-03T21:47:35.792Z,10.75
2023-07-03T21:50:04.834Z,8.52
2023-07-03T21:52:32.893Z,9.15
2023-07-03T21:55:02.313Z,8.23
2023-07-03T21:57:30.917Z,5.78
2023-07-03T21:59:58.997Z,7.13
2023-07-03T22:02:27.452Z,6.63
2023-07-03T22:04:55.619Z,7.30
2023-07-03T22:07:23.828Z,5.50
2023-07-03T22:09:52.337Z,5.97
2023-07-03T22:12:24.127Z,5.65
2023-07-03T22:14:52.268Z,4.97
2023-07-03T22:17:20.368Z,5.57
2023-07-03T22:19:50.780Z,8.20
2023-07-03T22:22:19.408Z,5.55
2023-07-03T22:24:47.426Z,8.35
2023-07-03T22:27:15.446Z,8.45
2023-07-03T22:29:44.876Z,8.48
2023-07-03T22:32:13.125Z,7.95
2023-07-03T22:34:41.190Z,6.65
2023-07-03T22:37:09.527Z,10.73
2023-07-03T22:39:38.238Z,5.05
2023-07-03T22:42:07.080Z,7.95
2023-07-03T22:44:35.126Z,5.43
2023-07-03T22:47:04.875Z,6.68
2023-07-03T22:49:32.998Z,7.28
2023-07-03T22:52:01.123Z,6.93
2023-07-03T22:54:29.296Z,8.75
2023-07-03T22:56:57.556Z,8.18
2023-07-03T22:59:25.662Z,14.45
2023-07-03T23:01:54.424Z,10.52
2023-07-03T23:04:23.973Z,7.00
2023-07-03T23:06:53.106Z,7.97
2023-07-03T23:09:21.953Z,13.80
2023-07-03T23:11:52.246Z,8.00
2023-07-03T23:14:20.306Z,9.77
2023-07-03T23:16:49.522Z,8.32
2023-07-03T23:19:17.994Z,12.02
2023-07-03T23:21:50.335Z,8.88
2023-07-03T23:24:19.447Z,9.02
2023-07-03T23:26:47.792Z,9.55
2023-07-03T23:29:15.907Z,10.50
2023-07-03T23:31:45.705Z,12.73
2023-07-03T23:34:14.416Z,11.00
2023-07-03T23:36:42.687Z,8.40
2023-07-03T23:39:13.068Z,7.13
2023-07-03T23:41:41.117Z,7.47
2023-07-03T23:44:09.224Z,10.98
2023-07-03T23:46:37.671Z,9.70
2023-07-03T23:49:05.950Z,8.93
2023-07-03T23:51:34.767Z,17.40
2023-07-03T23:54:02.840Z,9.43
2023-07-03T23:56:32.304Z,8.80
2023-07-03T23:59:01.252Z,12.65
